createdAt,value
2018-07-26T00:03:22.448Z,16.12
2018-07-26T00:08:02.912Z,15.83
2018-07-26T00:12:42.547Z,15.90
2018-07-26T00:17:23.603Z,16.65
2018-07-26T00:22:03.123Z,16.87
2018-07-26T00:26:43.717Z,17.00
2018-07-26T00:31:24.095Z,16.48
2018-07-26T00:36:06.180Z,15.95
2018-07-26T00:40:46.655Z,15.98
2018-07-26T00:45:26.731Z,15.50
2018-07-26T00:50:06.844Z,17.23
2018-07-26T00:54:47.630Z,16.95
2018-07-26T00:59:27.988Z,17.37
2018-07-26T01:04:08.691Z,17.02
2018-07-26T01:08:49.680Z,16.93
2018-07-26T01:13:29.776Z,17.55
2018-07-26T01:18:09.047Z,17.25
2018-07-26T01:22:49.011Z,16.73
2018-07-26T01:27:29.468Z,18.07
2018-07-26T01:32:10.264Z,17.20
2018-07-26T01:36:50.939Z,18.35
2018-07-26T01:41:31.386Z,17.10
2018-07-26T01:46:11.911Z,17.62
2018-07-26T01:50:51.976Z,17.37
2018-07-26T01:55:31.334Z,18.07
2018-07-26T02:00:11.795Z,17.52
2018-07-26T02:04:52.371Z,17.55
2018-07-26T02:09:33.004Z,16.52
2018-07-26T02:14:19.172Z,17.73
2018-07-26T02:18:59.807Z,17.57
2018-07-26T02:23:40.477Z,18.55
2018-07-26T02:28:20.074Z,19.20
2018-07-26T02:33:00.782Z,18.37
2018-07-26T02:37:41.428Z,18.23
2018-07-26T02:42:21.538Z,18.12
2018-07-26T02:47:02.322Z,18.12
2018-07-26T02:51:42.228Z,19.48
2018-07-26T02:56:21.949Z,20.02
2018-07-26T03:01:02.500Z,18.65
2018-07-26T03:05:44.223Z,18.12
2018-07-26T03:10:25.097Z,18.10
2018-07-26T03:15:06.685Z,17.60
2018-07-26T03:19:46.380Z,17.20
2018-07-26T03:24:26.243Z,18.87
2018-07-26T03:29:06.792Z,18.90
2018-07-26T03:33:48.395Z,19.20
2018-07-26T03:38:28.975Z,18.85
2018-07-26T03:43:09.025Z,18.27
2018-07-26T03:47:50.024Z,17.48
2018-07-26T03:52:29.967Z,19.30
2018-07-26T03:57:10.583Z,18.17
2018-07-26T04:01:50.591Z,19.92
2018-07-26T04:06:31.444Z,19.50
2018-07-26T04:11:11.857Z,19.42
2018-07-26T04:15:52.791Z,19.73
2018-07-26T04:20:33.392Z,19.12
2018-07-26T04:25:13.441Z,18.15
2018-07-26T04:29:53.932Z,18.25
2018-07-26T04:34:33.586Z,17.90
2018-07-26T04:39:14.044Z,18.60
2018-07-26T04:43:53.951Z,18.00
2018-07-26T04:48:35.260Z,17.67
2018-07-26T04:53:15.504Z,18.20
2018-07-26T04:57:56.181Z,19.02
2018-07-26T05:02:39.295Z,19.80
2018-07-26T05:07:18.851Z,18.92
2018-07-26T05:11:58.750Z,18.92
2018-07-26T05:16:39.332Z,18.70
2018-07-26T05:21:19.964Z,19.37
2018-07-26T05:25:59.535Z,20.05
2018-07-26T05:30:39.424Z,19.10
2018-07-26T05:35:19.275Z,19.77
2018-07-26T05:39:59.018Z,22.67
2018-07-26T05:44:39.516Z,21.23
2018-07-26T05:49:19.703Z,20.60
2018-07-26T05:53:59.657Z,20.40
2018-07-26T05:58:39.493Z,20.40
2018-07-26T06:03:20.740Z,18.48
2018-07-26T06:08:00.855Z,20.05
2018-07-26T06:12:41.294Z,18.80
2018-07-26T06:17:21.202Z,18.80
2018-07-26T06:22:02.049Z,20.35
2018-07-26T06:26:42.331Z,19.17
2018-07-26T06:31:23.375Z,18.60
2018-07-26T06:36:03.823Z,17.40
2018-07-26T06:40:44.362Z,18.23
2018-07-26T06:45:24.295Z,17.52
2018-07-26T06:50:06.392Z,16.45
2018-07-26T06:54:46.461Z,16.40
2018-07-26T06:59:27.540Z,15.50
2018-07-26T07:04:07.604Z,14.63
2018-07-26T07:08:47.985Z,12.45
2018-07-26T07:13:28.574Z,11.38
2018-07-26T07:18:09.025Z,10.20
2018-07-26T07:22:50.043Z,10.18
2018-07-26T07:27:29.808Z,10.15
2018-07-26T07:32:09.660Z,10.05
2018-07-26T07:36:50.177Z,8.90
2018-07-26T07:41:29.949Z,9.35
2018-07-26T07:46:11.155Z,9.48
2018-07-26T07:50:51.958Z,8.55
2018-07-26T07:55:32.395Z,8.80
2018-07-26T08:00:12.580Z,5.53
2018-07-26T08:04:53.331Z,5.28
2018-07-26T08:09:33.183Z,5.10
2018-07-26T08:14:13.111Z,4.70
2018-07-26T08:18:53.187Z,4.83
2018-07-26T08:23:34.207Z,4.78
2018-07-26T08:28:14.520Z,4.62
2018-07-26T08:32:56.017Z,4.33
2018-07-26T08:37:36.627Z,4.90
2018-07-26T08:42:17.174Z,4.62
2018-07-26T08:46:57.748Z,5.87
2018-07-26T08:51:37.463Z,6.45
2018-07-26T08:56:17.959Z,5.17
2018-07-26T09:00:57.886Z,5.60
2018-07-26T09:05:38.451Z,4.50
2018-07-26T09:10:18.640Z,4.17
2018-07-26T09:14:58.427Z,3.92
2018-07-26T09:19:38.375Z,3.92
2018-07-26T09:24:19.185Z,3.50
2018-07-26T09:28:59.156Z,3.70
2018-07-26T09:33:39.596Z,3.47
2018-07-26T09:38:19.331Z,3.25
2018-07-26T09:42:59.883Z,3.35
2018-07-26T09:47:39.918Z,3.30
2018-07-26T09:52:20.707Z,3.20
2018-07-26T09:57:00.475Z,3.42
2018-07-26T10:01:41.440Z,3.00
2018-07-26T10:06:22.004Z,2.90
2018-07-26T10:11:02.609Z,2.90
2018-07-26T10:15:43.770Z,2.75
2018-07-26T10:20:23.852Z,3.02
2018-07-26T10:25:04.128Z,2.92
2018-07-26T10:29:44.591Z,3.00
2018-07-26T10:34:24.231Z,2.62
2018-07-26T10:39:05.088Z,2.60
2018-07-26T10:43:44.824Z,2.60
2018-07-26T10:48:24.712Z,2.40
2018-07-26T10:53:04.835Z,2.70
2018-07-26T10:57:44.916Z,2.70
2018-07-26T11:02:24.651Z,3.27
2018-07-26T11:07:04.614Z,2.90
2018-07-26T11:11:44.427Z,3.02
2018-07-26T11:16:25.016Z,3.12
2018-07-26T11:21:04.956Z,2.77
2018-07-26T11:25:44.955Z,2.60
2018-07-26T11:30:24.806Z,2.95
2018-07-26T11:35:04.792Z,2.50
2018-07-26T11:39:45.164Z,2.40
2018-07-26T11:44:25.011Z,2.27
2018-07-26T11:49:04.748Z,2.60
2018-07-26T11:53:44.563Z,2.12
2018-07-26T11:58:24.410Z,2.50
2018-07-26T12:03:04.084Z,2.60
2018-07-26T12:07:44.069Z,2.75
2018-07-26T12:12:24.204Z,2.22
2018-07-26T12:17:05.080Z,2.50
2018-07-26T12:21:44.936Z,2.70
2018-07-26T12:26:25.622Z,2.20
2018-07-26T12:31:05.580Z,2.35
2018-07-26T12:35:45.675Z,2.40
2018-07-26T12:40:26.041Z,2.20
2018-07-26T12:45:06.703Z,2.02
2018-07-26T12:49:47.916Z,2.47
2018-07-26T12:54:28.145Z,2.42
2018-07-26T12:59:08.701Z,2.10
2018-07-26T13:03:49.200Z,2.10
2018-07-26T13:08:30.695Z,2.12
2018-07-26T13:13:11.739Z,2.30
2018-07-26T13:17:51.956Z,2.67
2018-07-26T13:22:31.817Z,2.60
2018-07-26T13:27:11.543Z,2.10
2018-07-26T13:31:52.485Z,2.45
2018-07-26T13:36:33.047Z,2.37
2018-07-26T13:41:12.902Z,2.20
2018-07-26T13:45:53.155Z,2.10
2018-07-26T13:50:33.012Z,2.00
2018-07-26T13:55:12.696Z,2.08
2018-07-26T13:59:53.040Z,2.00
2018-07-26T14:04:33.635Z,2.45
2018-07-26T14:09:13.721Z,2.50
2018-07-26T14:13:54.564Z,2.47
2018-07-26T14:18:34.688Z,2.55
2018-07-26T14:23:19.940Z,2.27
2018-07-26T14:28:00.696Z,2.00
2018-07-26T14:32:40.572Z,2.10
2018-07-26T14:37:20.455Z,2.10
2018-07-26T14:42:01.163Z,2.15
2018-07-26T14:46:41.250Z,2.50
2018-07-26T14:51:22.524Z,2.50
2018-07-26T14:56:02.567Z,2.30
2018-07-26T15:00:42.991Z,2.00
2018-07-26T15:05:22.708Z,2.37
2018-07-26T15:10:03.481Z,2.50
2018-07-26T15:14:43.560Z,2.20
2018-07-26T15:19:25.604Z,2.22
2018-07-26T15:24:05.944Z,2.05
2018-07-26T15:28:45.707Z,2.00
2018-07-26T15:33:25.915Z,1.70
2018-07-26T15:38:07.051Z,2.10
2018-07-26T15:42:48.571Z,2.12
2018-07-26T15:47:29.232Z,2.00
2018-07-26T15:52:09.619Z,2.20
2018-07-26T15:56:49.704Z,1.95
2018-07-26T16:01:30.496Z,2.20
2018-07-26T16:06:10.559Z,2.10
2018-07-26T16:10:50.475Z,2.20
2018-07-26T16:15:31.091Z,2.70
2018-07-26T16:20:11.561Z,2.27
2018-07-26T16:24:51.652Z,2.30
2018-07-26T16:29:31.583Z,2.08
2018-07-26T16:34:11.732Z,2.22
2018-07-26T16:38:52.101Z,2.40
2018-07-26T16:43:32.742Z,2.40
2018-07-26T16:48:13.012Z,2.17
2018-07-26T16:52:53.549Z,2.75
2018-07-26T16:57:33.280Z,2.40
2018-07-26T17:02:13.228Z,2.37
2018-07-26T17:06:53.996Z,2.15
2018-07-26T17:11:34.780Z,3.02
2018-07-26T17:16:15.344Z,2.77
2018-07-26T17:20:56.124Z,2.50
2018-07-26T17:25:37.007Z,2.35
2018-07-26T17:30:19.045Z,2.20
2018-07-26T17:34:58.963Z,2.27
2018-07-26T17:39:38.883Z,2.10
2018-07-26T17:44:19.234Z,2.87
2018-07-26T17:48:59.755Z,2.60
2018-07-26T17:53:40.121Z,2.50
2018-07-26T17:58:20.056Z,2.62
2018-07-26T18:03:00.856Z,3.05
2018-07-26T18:07:40.851Z,2.70
2018-07-26T18:12:22.196Z,2.72
2018-07-26T18:17:02.159Z,2.80
2018-07-26T18:21:42.579Z,3.15
2018-07-26T18:26:22.741Z,3.58
2018-07-26T18:31:03.140Z,3.25
2018-07-26T18:35:43.480Z,3.15
2018-07-26T18:40:23.276Z,3.35
2018-07-26T18:45:04.007Z,3.00
2018-07-26T18:49:44.491Z,3.08
2018-07-26T18:54:24.269Z,3.20
2018-07-26T18:59:05.659Z,3.77
2018-07-26T19:03:45.616Z,3.45
2018-07-26T19:08:27.044Z,3.80
2018-07-26T19:13:08.263Z,3.30
2018-07-26T19:17:48.948Z,3.02
2018-07-26T19:22:28.675Z,3.62
2018-07-26T19:27:08.332Z,3.47
2018-07-26T19:31:49.789Z,3.33
2018-07-26T19:36:31.341Z,3.85
2018-07-26T19:41:12.051Z,3.20
2018-07-26T19:45:51.812Z,3.65
2018-07-26T19:50:32.040Z,3.80
2018-07-26T19:55:12.606Z,4.03
2018-07-26T19:59:52.470Z,4.42
2018-07-26T20:04:33.503Z,3.92
2018-07-26T20:09:13.426Z,3.98
2018-07-26T20:13:54.272Z,4.15
2018-07-26T20:18:34.588Z,4.58
2018-07-26T20:23:15.188Z,4.20
2018-07-26T20:27:55.677Z,4.35
2018-07-26T20:32:35.353Z,3.77
2018-07-26T20:37:15.270Z,4.12
2018-07-26T20:41:55.407Z,4.30
2018-07-26T20:46:35.071Z,4.30
2018-07-26T20:51:14.888Z,4.60
2018-07-26T20:55:57.469Z,4.30
2018-07-26T21:00:40.304Z,4.10
2018-07-26T21:05:21.423Z,4.12
2018-07-26T21:10:01.484Z,4.40
2018-07-26T21:14:42.656Z,4.33
2018-07-26T21:19:22.732Z,4.08
2018-07-26T21:24:03.104Z,4.40
2018-07-26T21:28:43.759Z,4.50
2018-07-26T21:33:25.776Z,4.03
2018-07-26T21:38:06.480Z,4.50
2018-07-26T21:42:46.448Z,4.83
2018-07-26T21:47:27.207Z,4.58
2018-07-26T21:52:08.216Z,4.95
2018-07-26T21:56:47.558Z,4.67
2018-07-26T22:01:27.627Z,5.25
2018-07-26T22:06:07.988Z,5.47
2018-07-26T22:10:49.544Z,5.28
2018-07-26T22:15:29.633Z,4.87
2018-07-26T22:20:09.827Z,4.83
2018-07-26T22:24:50.341Z,4.65
2018-07-26T22:29:30.288Z,5.12
2018-07-26T22:34:10.974Z,5.40
2018-07-26T22:38:52.713Z,4.85
2018-07-26T22:43:32.619Z,4.53
2018-07-26T22:48:13.076Z,4.90
2018-07-26T22:52:53.595Z,4.70
2018-07-26T22:57:33.718Z,5.17
2018-07-26T23:02:14.954Z,4.80
2018-07-26T23:06:55.408Z,5.97
2018-07-26T23:11:36.067Z,5.08
2018-07-26T23:16:16.027Z,5.20
2018-07-26T23:20:56.248Z,5.28
2018-07-26T23:25:36.304Z,5.08
2018-07-26T23:30:16.675Z,5.17
2018-07-26T23:34:56.771Z,5.10
2018-07-26T23:39:37.014Z,5.12
2018-07-26T23:44:18.501Z,5.50
2018-07-26T23:48:58.499Z,5.33
2018-07-26T23:53:38.543Z,5.50
2018-07-26T23:58:19.680Z,6.20
