createdAt,value
2019-05-02T00:00:15.694Z,79.60
2019-05-02T00:02:45.094Z,79.60
2019-05-02T00:05:14.934Z,79.40
2019-05-02T00:07:44.068Z,79.10
2019-05-02T00:10:15.040Z,78.50
2019-05-02T00:12:44.815Z,78.50
2019-05-02T00:15:14.040Z,77.90
2019-05-02T00:17:43.327Z,77.90
2019-05-02T00:20:12.563Z,77.30
2019-05-02T00:22:41.697Z,77.40
2019-05-02T00:25:11.061Z,77.40
2019-05-02T00:27:41.758Z,77.10
2019-05-02T00:30:11.134Z,77.30
2019-05-02T00:32:40.348Z,78.00
2019-05-02T00:35:09.583Z,77.30
2019-05-02T00:37:38.723Z,77.40
2019-05-02T00:40:08.214Z,77.30
2019-05-02T00:42:37.406Z,77.40
2019-05-02T00:45:06.558Z,77.40
2019-05-02T00:47:37.427Z,78.00
2019-05-02T00:50:11.343Z,77.50
2019-05-02T00:52:39.404Z,77.90
2019-05-02T00:55:08.564Z,77.90
2019-05-02T00:57:37.837Z,78.20
2019-05-02T01:00:07.001Z,77.80
2019-05-02T01:02:40.663Z,78.10
2019-05-02T01:05:08.908Z,78.10
2019-05-02T01:07:38.104Z,78.20
2019-05-02T01:10:07.336Z,78.30
2019-05-02T01:12:40.054Z,78.50
2019-05-02T01:15:08.432Z,78.60
2019-05-02T01:17:38.572Z,78.50
2019-05-02T01:20:07.824Z,78.70
2019-05-02T01:22:37.930Z,78.60
2019-05-02T01:25:15.103Z,78.60
2019-05-02T01:27:41.231Z,78.90
2019-05-02T01:30:25.236Z,78.90
2019-05-02T01:32:56.028Z,78.80
2019-05-02T01:35:41.766Z,79.20
2019-05-02T01:38:26.394Z,78.80
2019-05-02T01:40:55.075Z,79.20
2019-05-02T01:43:26.535Z,78.60
2019-05-02T01:45:55.832Z,79.40
2019-05-02T01:48:25.467Z,79.00
2019-05-02T01:50:54.618Z,79.00
2019-05-02T01:53:23.796Z,79.20
2019-05-02T01:55:57.351Z,79.50
2019-05-02T01:58:23.878Z,79.50
2019-05-02T02:00:53.095Z,79.10
2019-05-02T02:03:22.364Z,78.90
2019-05-02T02:05:51.721Z,79.00
2019-05-02T02:08:20.926Z,79.10
2019-05-02T02:10:50.560Z,78.80
2019-05-02T02:13:21.111Z,79.50
2019-05-02T02:15:50.225Z,79.60
2019-05-02T02:18:22.200Z,79.70
2019-05-02T02:20:53.290Z,79.60
2019-05-02T02:23:27.049Z,80.30
2019-05-02T02:25:57.885Z,79.70
2019-05-02T02:28:32.032Z,79.50
2019-05-02T02:31:04.961Z,79.60
2019-05-02T02:33:28.818Z,79.30
2019-05-02T02:35:58.098Z,79.80
2019-05-02T02:38:33.498Z,80.80
2019-05-02T02:40:58.154Z,80.00
2019-05-02T02:43:34.085Z,79.90
2019-05-02T02:46:13.385Z,80.10
2019-05-02T02:48:42.805Z,80.10
2019-05-02T02:51:22.248Z,80.30
2019-05-02T02:53:43.143Z,79.50
2019-05-02T02:56:12.334Z,80.60
2019-05-02T02:58:45.558Z,80.00
2019-05-02T03:01:12.358Z,79.80
2019-05-02T03:03:41.506Z,80.00
2019-05-02T03:06:10.716Z,80.20
2019-05-02T03:08:46.252Z,80.70
2019-05-02T03:11:22.787Z,80.80
2019-05-02T03:14:05.693Z,81.20
2019-05-02T03:16:29.332Z,81.00
2019-05-02T03:18:58.519Z,81.10
2019-05-02T03:21:27.681Z,81.20
2019-05-02T03:24:03.190Z,81.00
2019-05-02T03:26:27.734Z,81.30
2019-05-02T03:28:58.641Z,81.30
2019-05-02T03:31:30.456Z,81.40
2019-05-02T03:34:00.851Z,81.40
2019-05-02T03:36:35.556Z,80.80
2019-05-02T03:39:00.334Z,81.40
2019-05-02T03:41:29.629Z,81.50
2019-05-02T03:44:10.688Z,81.50
2019-05-02T03:46:29.937Z,81.50
2019-05-02T03:49:07.367Z,81.00
2019-05-02T03:51:30.046Z,81.20
2019-05-02T03:54:07.073Z,81.00
2019-05-02T03:56:31.562Z,81.10
2019-05-02T03:59:00.767Z,81.10
2019-05-02T04:01:34.860Z,81.00
2019-05-02T04:04:01.506Z,80.90
2019-05-02T04:06:30.654Z,81.10
2019-05-02T04:09:01.760Z,81.60
2019-05-02T04:11:39.250Z,81.20
2019-05-02T04:14:14.892Z,81.00
2019-05-02T04:16:33.926Z,81.10
2019-05-02T04:19:03.087Z,81.00
2019-05-02T04:21:32.373Z,81.00
2019-05-02T04:24:10.726Z,80.30
2019-05-02T04:26:32.884Z,80.50
2019-05-02T04:29:02.316Z,80.30
2019-05-02T04:31:33.637Z,80.20
2019-05-02T04:34:14.105Z,80.20
2019-05-02T04:36:33.363Z,79.90
2019-05-02T04:39:05.899Z,79.70
2019-05-02T04:41:34.361Z,79.50
2019-05-02T04:44:04.225Z,80.50
2019-05-02T04:46:33.494Z,79.30
2019-05-02T04:49:02.702Z,79.10
2019-05-02T04:51:32.447Z,78.60
2019-05-02T04:54:01.815Z,78.40
2019-05-02T04:56:31.138Z,77.90
2019-05-02T04:59:01.932Z,77.80
2019-05-02T05:01:42.215Z,77.30
2019-05-02T05:04:03.116Z,76.80
2019-05-02T05:06:32.649Z,76.40
2019-05-02T05:09:04.203Z,76.30
2019-05-02T05:11:32.774Z,75.40
2019-05-02T05:14:01.940Z,74.90
2019-05-02T05:16:31.097Z,74.50
2019-05-02T05:19:00.416Z,74.80
2019-05-02T05:21:30.907Z,73.90
2019-05-02T05:24:01.932Z,73.70
2019-05-02T05:26:39.180Z,73.10
2019-05-02T05:29:08.267Z,72.80
2019-05-02T05:31:38.252Z,72.00
2019-05-02T05:34:07.796Z,71.40
2019-05-02T05:36:38.400Z,70.60
2019-05-02T05:39:11.526Z,69.70
2019-05-02T05:41:42.680Z,69.00
2019-05-02T05:44:10.142Z,67.40
2019-05-02T05:46:42.532Z,66.10
2019-05-02T05:49:17.837Z,64.50
2019-05-02T05:51:41.125Z,64.00
2019-05-02T05:54:10.519Z,62.60
2019-05-02T05:56:43.085Z,60.40
2019-05-02T05:59:13.619Z,59.30
2019-05-02T06:01:43.467Z,58.30
2019-05-02T06:04:13.843Z,57.00
2019-05-02T06:06:43.873Z,54.70
2019-05-02T06:09:13.967Z,52.60
2019-05-02T06:11:43.335Z,52.30
2019-05-02T06:14:12.668Z,51.00
2019-05-02T06:16:46.532Z,50.90
2019-05-02T06:19:17.906Z,49.70
2019-05-02T06:21:45.231Z,48.80
2019-05-02T06:24:15.640Z,47.80
2019-05-02T06:26:49.655Z,47.20
2019-05-02T06:29:18.495Z,46.30
2019-05-02T06:31:48.025Z,45.30
2019-05-02T06:34:17.728Z,43.90
2019-05-02T06:36:47.017Z,42.40
2019-05-02T06:39:16.355Z,42.40
2019-05-02T06:41:45.516Z,42.40
2019-05-02T06:44:18.544Z,41.30
2019-05-02T06:46:45.802Z,41.60
2019-05-02T06:49:15.066Z,42.70
2019-05-02T06:51:44.272Z,40.80
2019-05-02T06:54:13.423Z,41.50
2019-05-02T06:56:43.179Z,40.90
2019-05-02T06:59:18.442Z,39.10
2019-05-02T07:01:44.542Z,38.20
2019-05-02T07:04:17.491Z,37.60
2019-05-02T07:06:57.745Z,37.70
2019-05-02T07:09:15.666Z,37.50
2019-05-02T07:11:56.658Z,36.70
2019-05-02T07:14:18.590Z,35.70
2019-05-02T07:16:56.359Z,34.50
2019-05-02T07:19:29.208Z,32.20
2019-05-02T07:22:03.797Z,30.50
2019-05-02T07:24:30.732Z,28.90
2019-05-02T07:27:02.341Z,30.30
2019-05-02T07:29:31.551Z,31.30
2019-05-02T07:32:00.727Z,32.00
2019-05-02T07:34:29.946Z,32.80
2019-05-02T07:36:59.101Z,32.10
2019-05-02T07:39:28.243Z,32.00
2019-05-02T07:42:00.476Z,31.80
2019-05-02T07:44:32.771Z,30.30
2019-05-02T07:47:02.597Z,30.00
2019-05-02T07:49:32.235Z,29.40
2019-05-02T07:52:01.089Z,29.20
2019-05-02T07:54:30.388Z,28.10
2019-05-02T07:57:02.203Z,26.90
2019-05-02T07:59:31.544Z,26.30
2019-05-02T08:02:02.473Z,26.60
2019-05-02T08:04:31.759Z,26.50
2019-05-02T08:07:03.757Z,26.00
2019-05-02T08:09:39.088Z,25.40
2019-05-02T08:12:08.836Z,26.60
2019-05-02T08:14:37.996Z,27.10
2019-05-02T08:17:16.293Z,27.30
2019-05-02T08:19:41.753Z,26.80
2019-05-02T08:22:13.251Z,25.80
2019-05-02T08:24:39.928Z,25.60
2019-05-02T08:27:16.753Z,26.00
2019-05-02T08:29:46.097Z,25.80
2019-05-02T08:32:15.345Z,25.50
2019-05-02T08:34:46.072Z,26.00
2019-05-02T08:37:16.673Z,27.00
2019-05-02T08:39:45.980Z,27.20
2019-05-02T08:42:15.437Z,26.60
2019-05-02T08:44:51.098Z,26.20
2019-05-02T08:47:19.103Z,26.20
2019-05-02T08:49:49.271Z,26.60
2019-05-02T08:52:17.356Z,26.80
2019-05-02T08:54:46.549Z,26.10
2019-05-02T08:57:15.738Z,26.40
2019-05-02T08:59:45.024Z,25.40
2019-05-02T09:02:14.319Z,25.60
2019-05-02T09:04:43.499Z,24.80
2019-05-02T09:07:12.683Z,24.80
2019-05-02T09:09:41.978Z,25.20
2019-05-02T09:12:13.251Z,25.20
2019-05-02T09:14:42.639Z,24.80
2019-05-02T09:17:15.840Z,24.00
2019-05-02T09:19:42.999Z,23.60
2019-05-02T09:22:16.575Z,24.90
2019-05-02T09:24:44.954Z,25.50
2019-05-02T09:27:14.201Z,24.90
2019-05-02T09:29:45.920Z,24.50
2019-05-02T09:32:17.205Z,24.70
2019-05-02T09:34:45.349Z,24.80
2019-05-02T09:37:14.528Z,24.80
2019-05-02T09:39:43.681Z,24.00
2019-05-02T09:42:15.237Z,23.60
2019-05-02T09:44:47.993Z,23.30
2019-05-02T09:47:16.290Z,24.10
2019-05-02T09:49:49.024Z,24.20
2019-05-02T09:52:19.059Z,24.20
2019-05-02T09:54:48.249Z,23.30
2019-05-02T09:57:17.412Z,22.60
2019-05-02T09:59:50.473Z,22.90
2019-05-02T10:02:17.444Z,23.80
2019-05-02T10:04:46.759Z,23.70
2019-05-02T10:07:15.998Z,22.90
2019-05-02T10:09:45.134Z,23.50
2019-05-02T10:12:14.352Z,23.40
2019-05-02T10:14:43.551Z,24.80
2019-05-02T10:17:12.804Z,26.10
2019-05-02T10:19:48.813Z,27.10
2019-05-02T10:22:12.908Z,26.90
2019-05-02T10:24:42.578Z,25.60
2019-05-02T10:27:12.615Z,25.50
2019-05-02T10:29:41.956Z,25.70
2019-05-02T10:32:16.460Z,26.40
2019-05-02T10:34:47.484Z,26.60
2019-05-02T10:37:14.061Z,25.60
2019-05-02T10:39:43.245Z,25.00
2019-05-02T10:42:12.592Z,26.00
2019-05-02T10:44:42.669Z,25.80
2019-05-02T10:47:12.814Z,27.60
2019-05-02T10:49:49.825Z,27.10
2019-05-02T10:52:21.540Z,25.60
2019-05-02T10:54:50.383Z,25.20
2019-05-02T10:57:19.535Z,26.50
2019-05-02T10:59:48.709Z,25.10
2019-05-02T11:02:25.212Z,23.70
2019-05-02T11:04:56.020Z,22.40
2019-05-02T11:07:26.451Z,23.60
2019-05-02T11:09:57.422Z,25.40
2019-05-02T11:12:47.000Z,25.10
2019-05-02T11:15:33.511Z,23.50
2019-05-02T11:18:02.966Z,23.10
2019-05-02T11:20:32.383Z,23.60
2019-05-02T11:23:04.289Z,25.20
2019-05-02T11:25:33.431Z,26.70
2019-05-02T11:28:06.982Z,27.70
2019-05-02T11:30:33.458Z,26.00
2019-05-02T11:33:03.053Z,23.90
2019-05-02T11:35:32.479Z,23.40
2019-05-02T11:38:02.511Z,22.40
2019-05-02T11:40:32.219Z,21.10
2019-05-02T11:43:04.966Z,19.30
2019-05-02T11:45:32.431Z,19.90
2019-05-02T11:48:09.222Z,20.60
2019-05-02T11:50:35.375Z,19.20
2019-05-02T11:53:09.216Z,18.80
2019-05-02T11:55:34.342Z,19.90
2019-05-02T11:58:08.077Z,21.10
2019-05-02T12:00:34.461Z,20.80
2019-05-02T12:03:12.644Z,20.90
2019-05-02T12:05:43.246Z,20.30
2019-05-02T12:08:12.471Z,20.30
2019-05-02T12:10:42.736Z,19.10
2019-05-02T12:13:15.962Z,18.40
2019-05-02T12:15:44.286Z,16.30
2019-05-02T12:18:13.713Z,14.90
2019-05-02T12:20:43.014Z,16.60
2019-05-02T12:23:12.970Z,16.80
2019-05-02T12:25:42.529Z,16.20
2019-05-02T12:28:12.136Z,15.60
2019-05-02T12:30:42.021Z,15.50
2019-05-02T12:33:12.514Z,16.40
2019-05-02T12:35:43.297Z,16.00
2019-05-02T12:38:12.735Z,16.30
2019-05-02T12:40:42.319Z,15.90
2019-05-02T12:43:12.175Z,16.90
2019-05-02T12:45:42.136Z,17.50
2019-05-02T12:48:12.987Z,17.70
2019-05-02T12:50:42.399Z,17.20
2019-05-02T12:53:12.663Z,17.50
2019-05-02T12:55:42.286Z,18.30
2019-05-02T12:58:12.728Z,18.30
2019-05-02T13:00:43.242Z,17.40
2019-05-02T13:03:31.714Z,16.70
2019-05-02T13:06:02.959Z,16.60
2019-05-02T13:08:32.380Z,16.60
2019-05-02T13:11:06.847Z,17.40
2019-05-02T13:13:37.481Z,17.70
2019-05-02T13:16:06.779Z,17.90
2019-05-02T13:18:37.329Z,18.70
2019-05-02T13:21:15.184Z,19.20
2019-05-02T13:23:42.483Z,17.50
2019-05-02T13:26:19.892Z,17.50
2019-05-02T13:28:44.194Z,17.90
2019-05-02T13:31:15.132Z,18.60
2019-05-02T13:33:45.984Z,18.10
2019-05-02T13:36:37.595Z,17.50
2019-05-02T13:39:07.203Z,16.90
2019-05-02T13:41:36.919Z,17.20
2019-05-02T13:44:06.835Z,17.70
2019-05-02T13:46:36.087Z,18.30
2019-05-02T13:49:05.243Z,18.20
2019-05-02T13:51:36.510Z,18.90
2019-05-02T13:54:06.988Z,19.20
2019-05-02T13:56:37.784Z,19.40
2019-05-02T13:59:07.026Z,19.50
2019-05-02T14:01:36.312Z,17.80
2019-05-02T14:04:10.109Z,18.50
2019-05-02T14:06:37.914Z,19.80
2019-05-02T14:09:20.133Z,19.80
2019-05-02T14:11:52.656Z,19.70
2019-05-02T14:14:22.813Z,18.90
2019-05-02T14:16:52.998Z,18.80
2019-05-02T14:19:22.442Z,19.00
2019-05-02T14:21:51.921Z,19.40
2019-05-02T14:24:24.033Z,19.60
2019-05-02T14:26:53.261Z,19.00
2019-05-02T14:29:22.592Z,19.00
2019-05-02T14:31:52.693Z,18.80
2019-05-02T14:34:23.495Z,17.20
2019-05-02T14:36:57.437Z,17.30
2019-05-02T14:39:23.774Z,17.30
2019-05-02T14:41:52.924Z,16.80
2019-05-02T14:44:26.870Z,15.80
2019-05-02T14:46:53.134Z,15.10
2019-05-02T14:49:25.482Z,16.40
2019-05-02T14:51:57.207Z,17.30
2019-05-02T14:54:24.050Z,17.70
2019-05-02T14:56:54.833Z,18.20
2019-05-02T14:59:24.084Z,19.40
2019-05-02T15:01:57.932Z,18.10
2019-05-02T15:04:25.978Z,18.10
2019-05-02T15:06:55.176Z,18.20
2019-05-02T15:09:26.823Z,18.40
2019-05-02T15:11:57.909Z,19.30
2019-05-02T15:14:29.764Z,19.80
2019-05-02T15:16:58.937Z,19.80
2019-05-02T15:19:28.077Z,19.60
2019-05-02T15:21:57.336Z,20.30
2019-05-02T15:24:30.714Z,20.50
2019-05-02T15:26:57.372Z,21.20
2019-05-02T15:29:27.336Z,22.10
2019-05-02T15:32:14.733Z,22.70
2019-05-02T15:35:02.397Z,23.50
2019-05-02T15:37:35.734Z,23.80
2019-05-02T15:42:37.858Z,24.40
2019-05-02T15:45:07.932Z,24.70
2019-05-02T15:47:41.514Z,24.60
2019-05-02T15:50:09.120Z,24.70
2019-05-02T15:52:41.951Z,24.50
2019-05-02T15:55:11.617Z,25.10
2019-05-02T15:57:43.760Z,25.30
2019-05-02T16:00:17.153Z,25.30
2019-05-02T16:02:44.568Z,25.80
2019-05-02T16:05:13.900Z,25.90
2019-05-02T16:07:46.581Z,26.00
2019-05-02T16:10:13.990Z,26.20
2019-05-02T16:12:44.778Z,26.90
2019-05-02T16:15:21.534Z,27.40
2019-05-02T16:17:44.886Z,27.70
2019-05-02T16:20:21.446Z,28.40
2019-05-02T16:22:52.411Z,28.90
2019-05-02T16:25:24.457Z,29.10
2019-05-02T16:27:52.907Z,29.50
2019-05-02T16:30:23.404Z,29.50
2019-05-02T16:32:57.203Z,29.70
2019-05-02T16:35:28.290Z,29.80
2019-05-02T16:37:57.604Z,29.60
2019-05-02T16:40:29.798Z,29.80
2019-05-02T16:42:57.944Z,29.90
2019-05-02T16:45:27.275Z,30.20
2019-05-02T16:48:00.604Z,31.00
2019-05-02T16:50:31.837Z,31.60
2019-05-02T16:52:58.275Z,32.00
2019-05-02T16:55:27.567Z,32.40
2019-05-02T16:58:02.771Z,32.70
2019-05-02T17:00:28.885Z,33.10
2019-05-02T17:02:58.030Z,33.50
2019-05-02T17:05:27.201Z,34.10
2019-05-02T17:08:02.301Z,34.80
2019-05-02T17:10:36.172Z,34.90
2019-05-02T17:13:06.439Z,34.70
2019-05-02T17:15:36.863Z,34.30
2019-05-02T17:18:12.887Z,35.00
2019-05-02T17:20:37.484Z,35.30
2019-05-02T17:23:07.684Z,36.00
2019-05-02T17:25:37.286Z,36.60
2019-05-02T17:28:10.293Z,37.70
2019-05-02T17:30:39.069Z,38.00
2019-05-02T17:33:14.427Z,38.00
2019-05-02T17:35:43.361Z,38.50
2019-05-02T17:38:11.900Z,39.10
2019-05-02T17:40:42.197Z,39.60
2019-05-02T17:43:11.662Z,39.90
2019-05-02T17:45:40.940Z,40.10
2019-05-02T17:48:16.057Z,40.20
2019-05-02T17:50:59.251Z,40.30
2019-05-02T17:53:27.020Z,40.70
2019-05-02T17:55:56.358Z,41.20
2019-05-02T17:58:26.613Z,41.60
2019-05-02T18:01:00.113Z,40.80
2019-05-02T18:03:31.059Z,41.00
2019-05-02T18:05:59.450Z,41.70
2019-05-02T18:08:28.676Z,43.00
2019-05-02T18:11:00.048Z,44.60
2019-05-02T18:13:29.109Z,46.50
2019-05-02T18:15:59.637Z,49.30
2019-05-02T18:18:28.800Z,51.00
2019-05-02T18:20:57.990Z,50.30
2019-05-02T18:23:27.708Z,50.00
2019-05-02T18:26:01.501Z,49.90
2019-05-02T18:28:28.064Z,50.70
2019-05-02T18:31:01.893Z,50.00
2019-05-02T18:33:28.118Z,49.90
2019-05-02T18:35:57.311Z,49.30
2019-05-02T18:38:26.590Z,49.30
2019-05-02T18:41:00.254Z,50.10
2019-05-02T18:43:26.628Z,50.80
2019-05-02T18:45:58.167Z,51.20
2019-05-02T18:48:26.912Z,51.20
2019-05-02T18:50:56.111Z,51.80
2019-05-02T18:53:27.256Z,52.40
2019-05-02T18:55:56.738Z,52.90
2019-05-02T18:58:27.318Z,53.50
2019-05-02T19:00:59.264Z,54.20
2019-05-02T19:03:28.572Z,54.50
2019-05-02T19:05:59.001Z,55.00
2019-05-02T19:08:31.576Z,54.90
2019-05-02T19:11:05.981Z,55.30
2019-05-02T19:13:32.738Z,55.60
2019-05-02T19:16:02.018Z,56.20
2019-05-02T19:18:32.348Z,56.60
2019-05-02T19:21:03.189Z,56.80
2019-05-02T19:23:34.987Z,57.50
2019-05-02T19:26:09.930Z,58.30
2019-05-02T19:28:38.342Z,59.00
2019-05-02T19:31:08.130Z,59.50
2019-05-02T19:33:42.680Z,59.90
2019-05-02T19:36:09.304Z,60.40
2019-05-02T19:38:38.468Z,61.20
2019-05-02T19:41:09.287Z,61.50
2019-05-02T19:43:40.517Z,61.90
2019-05-02T19:46:11.970Z,62.50
2019-05-02T19:48:42.863Z,63.10
2019-05-02T19:51:18.423Z,63.30
2019-05-02T19:53:43.404Z,63.30
2019-05-02T19:56:12.864Z,63.70
2019-05-02T19:58:46.467Z,64.00
2019-05-02T20:01:17.496Z,64.10
2019-05-02T20:03:44.071Z,64.40
2019-05-02T20:06:14.375Z,64.80
2019-05-02T20:08:43.565Z,65.10
2019-05-02T20:11:12.889Z,65.90
2019-05-02T20:13:42.181Z,65.20
2019-05-02T20:16:19.081Z,65.80
2019-05-02T20:18:48.239Z,66.20
2019-05-02T20:21:27.340Z,66.10
2019-05-02T20:23:52.719Z,66.20
2019-05-02T20:26:22.193Z,66.70
2019-05-02T20:28:52.763Z,66.70
2019-05-02T20:31:22.276Z,66.60
2019-05-02T20:33:52.049Z,66.50
2019-05-02T20:36:22.826Z,67.10
2019-05-02T20:38:52.540Z,67.90
2019-05-02T20:41:22.417Z,68.10
2019-05-02T20:43:51.856Z,68.60
2019-05-02T20:46:21.895Z,70.40
2019-05-02T20:48:52.699Z,73.40
2019-05-02T20:51:22.759Z,75.60
2019-05-02T20:53:53.207Z,78.50
2019-05-02T20:56:23.507Z,84.20
2019-05-02T20:58:52.836Z,88.90
2019-05-02T21:01:22.194Z,91.70
2019-05-02T21:03:52.519Z,93.40
2019-05-02T21:06:40.772Z,94.40
2019-05-02T21:09:10.783Z,94.80
2019-05-02T21:11:41.822Z,95.50
2019-05-02T21:14:12.293Z,96.50
2019-05-02T21:16:41.631Z,96.80
2019-05-02T21:19:12.397Z,97.50
2019-05-02T21:21:42.702Z,98.00
2019-05-02T21:24:12.098Z,97.80
2019-05-02T21:26:42.107Z,97.40
2019-05-02T21:29:12.583Z,97.80
2019-05-02T21:31:42.551Z,98.10
2019-05-02T21:34:12.963Z,97.60
2019-05-02T21:36:42.601Z,97.60
2019-05-02T21:39:12.028Z,97.10
2019-05-02T21:41:42.381Z,97.00
2019-05-02T21:44:13.161Z,97.30
2019-05-02T21:46:42.489Z,97.20
2019-05-02T21:49:13.342Z,97.00
2019-05-02T21:51:51.808Z,97.30
2019-05-02T21:54:22.802Z,97.40
2019-05-02T21:56:56.344Z,97.40
2019-05-02T21:59:25.505Z,97.60
2019-05-02T22:01:56.272Z,97.50
2019-05-02T22:04:25.592Z,97.60
2019-05-02T22:06:54.719Z,97.60
2019-05-02T22:09:23.935Z,97.90
2019-05-02T22:11:53.080Z,97.70
2019-05-02T22:14:22.565Z,97.50
2019-05-02T22:16:53.025Z,97.90
2019-05-02T22:19:22.496Z,98.50
2019-05-02T22:21:52.442Z,98.40
2019-05-02T22:24:21.809Z,98.10
2019-05-02T22:26:52.567Z,98.00
2019-05-02T22:29:22.028Z,98.00
2019-05-02T22:31:54.188Z,98.10
2019-05-02T22:34:22.253Z,98.30
2019-05-02T22:36:53.843Z,97.90
2019-05-02T22:39:36.123Z,98.20
2019-05-02T22:42:05.301Z,98.20
2019-05-02T22:44:34.520Z,98.20
2019-05-02T22:47:03.834Z,98.50
2019-05-02T22:49:33.055Z,98.70
2019-05-02T22:52:02.223Z,98.70
2019-05-02T22:54:33.723Z,98.70
2019-05-02T22:57:03.396Z,98.40
2019-05-02T22:59:32.541Z,98.40
2019-05-02T23:02:02.176Z,98.20
2019-05-02T23:04:32.585Z,98.20
2019-05-02T23:07:02.439Z,98.10
2019-05-02T23:09:31.759Z,97.30
2019-05-02T23:12:02.894Z,97.30
2019-05-02T23:14:32.525Z,97.30
2019-05-02T23:17:02.276Z,97.70
2019-05-02T23:19:31.862Z,97.50
2019-05-02T23:22:02.263Z,97.60
2019-05-02T23:24:48.340Z,97.40
2019-05-02T23:27:19.127Z,97.30
2019-05-02T23:29:48.254Z,97.70
2019-05-02T23:32:17.427Z,97.70
2019-05-02T23:34:46.593Z,97.80
2019-05-02T23:37:15.775Z,97.70
2019-05-02T23:39:44.995Z,97.60
2019-05-02T23:42:14.251Z,97.60
2019-05-02T23:44:43.405Z,97.60
2019-05-02T23:47:12.575Z,97.60
2019-05-02T23:49:42.683Z,97.40
2019-05-02T23:52:12.981Z,97.00
2019-05-02T23:54:50.083Z,97.10
2019-05-02T23:57:13.057Z,96.70
2019-05-02T23:59:42.460Z,96.60
