createdAt,value
2022-09-10T00:02:15.991Z,12.89
2022-09-10T00:04:42.985Z,12.89
2022-09-10T00:07:09.998Z,12.89
2022-09-10T00:09:36.879Z,12.92
2022-09-10T00:12:04.138Z,12.94
2022-09-10T00:14:31.110Z,12.94
2022-09-10T00:16:58.020Z,12.93
2022-09-10T00:19:25.178Z,12.94
2022-09-10T00:21:52.255Z,12.92
2022-09-10T00:24:19.261Z,12.92
2022-09-10T00:26:46.582Z,12.93
2022-09-10T00:29:15.970Z,12.92
2022-09-10T00:31:43.608Z,12.90
2022-09-10T00:34:12.288Z,12.89
2022-09-10T00:36:41.219Z,12.87
2022-09-10T00:39:11.162Z,12.84
2022-09-10T00:41:40.851Z,12.82
2022-09-10T00:44:39.999Z,12.84
2022-09-10T00:47:29.421Z,12.82
2022-09-10T00:50:20.063Z,12.80
2022-09-10T00:52:47.642Z,12.81
2022-09-10T00:55:15.927Z,12.80
2022-09-10T00:57:43.465Z,12.81
2022-09-10T01:00:13.041Z,12.77
2022-09-10T01:02:41.843Z,12.76
2022-09-10T01:05:10.678Z,12.73
2022-09-10T01:07:38.258Z,12.71
2022-09-10T01:10:13.091Z,12.70
2022-09-10T01:13:01.908Z,12.68
2022-09-10T01:15:40.386Z,12.68
2022-09-10T01:18:46.889Z,12.69
2022-09-10T01:21:23.558Z,12.71
2022-09-10T01:23:58.199Z,12.70
2022-09-10T01:26:34.880Z,12.69
2022-09-10T01:29:39.150Z,12.69
2022-09-10T01:32:13.115Z,12.65
2022-09-10T01:34:58.750Z,12.62
2022-09-10T01:37:29.806Z,12.61
2022-09-10T01:39:58.199Z,12.58
2022-09-10T01:42:27.729Z,12.59
2022-09-10T01:44:57.993Z,12.58
2022-09-10T01:47:38.763Z,12.55
2022-09-10T01:50:30.177Z,12.54
2022-09-10T01:53:04.922Z,12.55
2022-09-10T01:55:41.911Z,12.53
2022-09-10T01:58:33.664Z,12.53
2022-09-10T02:01:28.924Z,12.51
2022-09-10T02:04:00.317Z,12.52
2022-09-10T02:06:29.857Z,12.54
2022-09-10T02:08:59.909Z,12.56
2022-09-10T02:11:26.982Z,12.60
2022-09-10T02:13:55.233Z,12.60
2022-09-10T02:16:35.374Z,12.60
2022-09-10T02:19:03.429Z,12.59
2022-09-10T02:21:32.240Z,12.56
2022-09-10T02:24:06.139Z,12.53
2022-09-10T02:26:35.032Z,12.59
2022-09-10T02:29:02.419Z,12.59
2022-09-10T02:31:30.090Z,12.59
2022-09-10T02:33:57.042Z,12.57
2022-09-10T02:36:26.899Z,12.54
2022-09-10T02:38:58.770Z,12.53
2022-09-10T02:41:28.277Z,12.52
2022-09-10T02:43:55.689Z,12.50
2022-09-10T02:46:22.739Z,12.49
2022-09-10T02:48:49.995Z,12.48
2022-09-10T02:51:16.947Z,12.47
2022-09-10T02:53:44.476Z,12.48
2022-09-10T02:56:13.735Z,12.48
2022-09-10T02:58:42.630Z,12.47
2022-09-10T03:01:15.649Z,12.49
2022-09-10T03:03:55.153Z,12.46
2022-09-10T03:06:23.371Z,12.49
2022-09-10T03:08:51.860Z,12.50
2022-09-10T03:11:18.939Z,12.52
2022-09-10T03:13:46.401Z,12.49
2022-09-10T03:16:14.215Z,12.50
2022-09-10T03:18:41.873Z,12.51
2022-09-10T03:21:20.262Z,12.51
2022-09-10T03:23:49.570Z,12.50
2022-09-10T03:26:22.913Z,12.49
2022-09-10T03:28:50.227Z,12.49
2022-09-10T03:31:20.028Z,12.50
2022-09-10T03:33:49.318Z,12.50
2022-09-10T03:36:18.176Z,12.49
2022-09-10T03:38:47.168Z,12.50
2022-09-10T03:41:14.469Z,12.50
2022-09-10T03:43:41.561Z,12.50
2022-09-10T03:46:12.180Z,12.50
2022-09-10T03:48:43.762Z,12.51
2022-09-10T03:51:11.549Z,12.53
2022-09-10T03:53:39.519Z,12.51
2022-09-10T03:56:08.692Z,12.53
2022-09-10T03:58:36.022Z,12.52
2022-09-10T04:01:04.490Z,12.53
2022-09-10T04:03:35.125Z,12.54
2022-09-10T04:06:02.162Z,12.53
2022-09-10T04:08:29.153Z,12.51
2022-09-10T04:11:01.929Z,12.51
2022-09-10T04:13:29.181Z,12.51
2022-09-10T04:15:56.399Z,12.48
2022-09-10T04:18:24.029Z,12.47
2022-09-10T04:20:51.378Z,12.46
2022-09-10T04:23:18.271Z,12.46
2022-09-10T04:25:46.707Z,12.45
2022-09-10T04:28:13.789Z,12.45
2022-09-10T04:30:40.900Z,12.49
2022-09-10T04:33:09.925Z,12.50
2022-09-10T04:35:36.924Z,12.51
2022-09-10T04:38:07.238Z,12.53
2022-09-10T04:40:38.488Z,12.59
2022-09-10T04:43:05.828Z,12.59
2022-09-10T04:45:37.216Z,12.57
2022-09-10T04:48:07.267Z,12.56
2022-09-10T04:50:35.921Z,12.55
2022-09-10T04:53:28.959Z,12.57
2022-09-10T04:55:57.885Z,12.55
2022-09-10T04:58:24.821Z,12.57
2022-09-10T05:00:52.207Z,12.57
2022-09-10T05:03:20.222Z,12.55
2022-09-10T05:05:48.122Z,12.56
2022-09-10T05:08:15.338Z,12.57
2022-09-10T05:10:49.401Z,12.58
2022-09-10T05:13:16.934Z,12.60
2022-09-10T05:15:46.154Z,12.59
2022-09-10T05:18:16.794Z,12.59
2022-09-10T05:20:47.436Z,12.60
2022-09-10T05:23:14.510Z,12.61
2022-09-10T05:25:44.397Z,12.61
2022-09-10T05:28:11.561Z,12.63
2022-09-10T05:30:38.658Z,12.64
2022-09-10T05:33:05.989Z,12.70
2022-09-10T05:35:34.768Z,12.72
2022-09-10T05:38:02.123Z,12.76
2022-09-10T05:40:32.497Z,12.73
2022-09-10T05:43:00.301Z,12.75
2022-09-10T05:45:27.555Z,12.76
2022-09-10T05:47:57.430Z,12.74
2022-09-10T05:50:24.695Z,12.72
2022-09-10T05:52:53.225Z,12.73
2022-09-10T05:55:20.984Z,12.71
2022-09-10T05:57:49.347Z,12.70
2022-09-10T06:00:19.439Z,12.72
2022-09-10T06:02:57.487Z,12.74
2022-09-10T06:05:29.299Z,12.73
2022-09-10T06:07:57.109Z,12.74
2022-09-10T06:10:24.079Z,12.73
2022-09-10T06:12:52.836Z,12.77
2022-09-10T06:15:21.308Z,12.75
2022-09-10T06:17:56.650Z,12.77
2022-09-10T06:20:24.620Z,12.78
2022-09-10T06:22:52.396Z,12.82
2022-09-10T06:25:19.351Z,12.85
2022-09-10T06:27:47.743Z,12.90
2022-09-10T06:30:16.750Z,12.92
2022-09-10T06:32:47.337Z,12.93
2022-09-10T06:35:14.975Z,12.97
2022-09-10T06:37:43.376Z,12.99
2022-09-10T06:40:12.206Z,13.01
2022-09-10T06:42:41.059Z,13.03
2022-09-10T06:45:13.945Z,13.07
2022-09-10T06:48:37.756Z,13.09
2022-09-10T06:50:55.828Z,13.10
2022-09-10T06:53:28.867Z,13.11
2022-09-10T06:55:56.589Z,13.13
2022-09-10T06:58:24.980Z,13.15
2022-09-10T07:00:52.836Z,13.18
2022-09-10T07:03:22.267Z,13.18
2022-09-10T07:05:50.816Z,13.21
2022-09-10T07:08:18.277Z,13.22
2022-09-10T07:10:50.501Z,13.30
2022-09-10T07:13:17.566Z,13.37
2022-09-10T07:15:46.695Z,13.40
2022-09-10T07:18:15.763Z,13.45
2022-09-10T07:20:45.019Z,13.50
2022-09-10T07:23:14.206Z,13.56
2022-09-10T07:25:42.106Z,13.60
2022-09-10T07:28:18.208Z,13.66
2022-09-10T07:30:47.672Z,13.71
2022-09-10T07:33:16.548Z,13.73
2022-09-10T07:35:45.116Z,13.72
2022-09-10T07:38:17.526Z,13.76
2022-09-10T07:40:48.451Z,13.75
2022-09-10T07:43:16.706Z,13.75
2022-09-10T07:45:44.178Z,13.82
2022-09-10T07:48:12.045Z,13.92
2022-09-10T07:50:39.899Z,13.98
2022-09-10T07:53:07.411Z,13.98
2022-09-10T07:55:35.778Z,13.93
2022-09-10T07:58:03.497Z,13.90
2022-09-10T08:00:31.930Z,13.95
2022-09-10T08:03:05.516Z,14.00
2022-09-10T08:05:33.503Z,14.04
2022-09-10T08:08:01.799Z,14.04
2022-09-10T08:10:29.749Z,14.04
2022-09-10T08:12:58.130Z,13.99
2022-09-10T08:15:25.440Z,14.00
2022-09-10T08:17:53.305Z,14.03
2022-09-10T08:20:25.323Z,14.03
2022-09-10T08:22:53.339Z,14.07
2022-09-10T08:25:21.685Z,14.11
2022-09-10T08:27:49.104Z,14.11
2022-09-10T08:30:16.475Z,14.15
2022-09-10T08:32:43.927Z,14.13
2022-09-10T08:35:14.743Z,14.14
2022-09-10T08:37:42.210Z,14.20
2022-09-10T08:40:12.495Z,14.28
2022-09-10T08:42:49.434Z,14.36
2022-09-10T08:45:32.758Z,14.38
2022-09-10T08:48:13.286Z,14.41
2022-09-10T08:50:52.974Z,14.40
2022-09-10T08:53:36.730Z,14.40
2022-09-10T08:56:11.425Z,14.40
2022-09-10T08:58:42.822Z,14.40
2022-09-10T09:01:15.724Z,14.48
2022-09-10T09:03:47.659Z,14.48
2022-09-10T09:06:41.278Z,14.50
2022-09-10T09:09:14.838Z,14.53
2022-09-10T09:11:49.224Z,14.57
2022-09-10T09:14:53.629Z,14.56
2022-09-10T09:17:42.860Z,14.60
2022-09-10T09:20:20.250Z,14.54
2022-09-10T09:22:53.585Z,14.46
2022-09-10T09:26:04.201Z,14.42
2022-09-10T09:28:47.344Z,14.43
2022-09-10T09:31:23.700Z,14.47
2022-09-10T09:33:56.554Z,14.49
2022-09-10T09:36:32.788Z,14.51
2022-09-10T09:39:03.060Z,14.53
2022-09-10T09:41:39.400Z,14.53
2022-09-10T09:44:19.657Z,14.57
2022-09-10T09:46:46.742Z,14.61
2022-09-10T09:49:17.641Z,14.64
2022-09-10T09:51:47.501Z,14.63
2022-09-10T09:54:51.417Z,14.59
2022-09-10T09:57:15.614Z,14.53
2022-09-10T09:59:42.598Z,14.58
2022-09-10T10:02:15.640Z,14.53
2022-09-10T10:05:13.677Z,14.40
2022-09-10T10:07:40.610Z,14.32
2022-09-10T10:10:12.302Z,14.33
2022-09-10T10:12:42.596Z,14.31
2022-09-10T10:15:36.781Z,14.36
2022-09-10T10:18:31.982Z,14.40
2022-09-10T10:21:37.024Z,14.43
2022-09-10T10:24:04.272Z,14.40
2022-09-10T10:26:33.144Z,13.86
2022-09-10T10:29:06.401Z,13.69
2022-09-10T10:31:37.234Z,13.64
2022-09-10T10:34:10.476Z,13.67
2022-09-10T10:37:02.033Z,13.74
2022-09-10T10:39:38.742Z,13.85
2022-09-10T10:42:34.363Z,14.03
2022-09-10T10:45:28.997Z,14.24
2022-09-10T10:48:10.132Z,14.42
2022-09-10T10:50:44.751Z,14.54
2022-09-10T10:53:48.510Z,14.38
2022-09-10T10:56:30.293Z,14.57
2022-09-10T10:59:23.761Z,14.74
2022-09-10T11:01:56.466Z,14.62
2022-09-10T11:04:29.978Z,14.69
2022-09-10T11:07:04.692Z,14.81
2022-09-10T11:09:44.351Z,14.89
2022-09-10T11:12:20.352Z,14.94
2022-09-10T11:14:53.661Z,15.02
2022-09-10T11:17:46.576Z,14.66
2022-09-10T11:20:34.549Z,14.54
2022-09-10T11:23:08.091Z,14.38
2022-09-10T11:25:53.255Z,14.46
2022-09-10T11:28:25.952Z,14.69
2022-09-10T11:31:02.964Z,14.63
2022-09-10T11:33:37.593Z,14.55
2022-09-10T11:36:43.381Z,14.41
2022-09-10T11:39:42.125Z,14.45
2022-09-10T11:42:46.101Z,14.52
2022-09-10T11:45:39.810Z,14.68
2022-09-10T11:48:40.058Z,14.79
2022-09-10T11:51:26.915Z,14.82
2022-09-10T11:53:54.914Z,14.86
2022-09-10T11:56:46.652Z,14.83
2022-09-10T11:59:25.552Z,14.81
2022-09-10T12:02:14.429Z,14.77
2022-09-10T12:05:06.351Z,14.74
2022-09-10T12:07:56.867Z,14.41
2022-09-10T12:10:55.627Z,14.34
2022-09-10T12:13:22.794Z,14.39
2022-09-10T12:16:00.010Z,14.54
2022-09-10T12:18:31.224Z,14.71
2022-09-10T12:20:59.892Z,14.65
2022-09-10T12:23:33.534Z,14.30
2022-09-10T12:26:05.715Z,14.33
2022-09-10T12:28:51.255Z,14.60
2022-09-10T12:31:20.524Z,14.78
2022-09-10T12:33:47.578Z,14.70
2022-09-10T12:36:35.653Z,14.88
2022-09-10T12:39:20.713Z,15.26
2022-09-10T12:41:47.553Z,15.43
2022-09-10T12:44:36.455Z,15.58
2022-09-10T12:47:15.996Z,15.65
2022-09-10T12:49:57.335Z,15.63
2022-09-10T12:52:42.955Z,15.47
2022-09-10T12:55:23.070Z,15.46
2022-09-10T12:58:05.454Z,15.47
2022-09-10T13:01:09.585Z,15.48
2022-09-10T13:03:37.776Z,15.49
2022-09-10T13:06:07.239Z,15.45
2022-09-10T13:08:45.453Z,15.35
2022-09-10T13:11:23.274Z,15.27
2022-09-10T13:14:12.292Z,15.17
2022-09-10T13:16:40.971Z,15.08
2022-09-10T13:19:13.836Z,14.98
2022-09-10T13:21:40.803Z,14.89
2022-09-10T13:24:34.499Z,14.84
2022-09-10T13:27:16.812Z,14.84
2022-09-10T13:29:46.134Z,14.85
2022-09-10T13:32:34.888Z,14.83
2022-09-10T13:35:04.354Z,14.77
2022-09-10T13:37:50.483Z,14.70
2022-09-10T13:40:39.382Z,14.67
2022-09-10T13:43:31.272Z,14.63
2022-09-10T13:46:15.051Z,14.64
2022-09-10T13:48:46.756Z,14.65
2022-09-10T13:51:31.038Z,14.65
2022-09-10T13:54:04.114Z,14.67
2022-09-10T13:56:32.407Z,14.67
2022-09-10T13:59:03.585Z,14.64
2022-09-10T14:01:50.661Z,14.61
2022-09-10T14:04:39.098Z,14.61
2022-09-10T14:07:20.258Z,14.56
2022-09-10T14:09:56.866Z,14.51
2022-09-10T14:12:28.208Z,14.42
2022-09-10T14:14:59.368Z,14.40
2022-09-10T14:17:31.572Z,14.41
2022-09-10T14:20:06.044Z,14.45
2022-09-10T14:22:33.428Z,14.49
2022-09-10T14:25:02.725Z,14.45
2022-09-10T14:27:32.588Z,14.41
2022-09-10T14:30:21.224Z,14.35
2022-09-10T14:32:48.453Z,14.37
2022-09-10T14:35:44.292Z,14.35
2022-09-10T14:38:31.170Z,14.38
2022-09-10T14:41:11.082Z,14.38
2022-09-10T14:43:40.698Z,14.40
2022-09-10T14:46:10.306Z,14.40
2022-09-10T14:48:41.210Z,14.39
2022-09-10T14:51:12.386Z,14.42
2022-09-10T14:53:40.953Z,14.45
2022-09-10T14:56:39.748Z,14.48
2022-09-10T14:59:15.367Z,14.48
2022-09-10T15:01:48.241Z,14.45
2022-09-10T15:04:18.480Z,14.46
2022-09-10T15:06:46.153Z,14.47
2022-09-10T15:09:13.991Z,14.44
2022-09-10T15:11:50.892Z,14.42
2022-09-10T15:14:18.683Z,14.42
2022-09-10T15:16:46.982Z,14.43
2022-09-10T15:19:14.463Z,14.46
2022-09-10T15:21:41.419Z,14.51
2022-09-10T15:24:15.914Z,14.52
2022-09-10T15:26:43.364Z,14.53
2022-09-10T15:29:11.132Z,14.50
2022-09-10T15:31:38.872Z,14.49
2022-09-10T15:34:07.648Z,14.47
2022-09-10T15:36:37.083Z,14.48
2022-09-10T15:39:05.485Z,14.49
2022-09-10T15:41:32.385Z,14.53
2022-09-10T15:43:59.499Z,14.52
2022-09-10T15:46:26.505Z,14.52
2022-09-10T15:48:55.631Z,14.48
2022-09-10T15:51:24.034Z,14.45
2022-09-10T15:53:52.706Z,14.42
2022-09-10T15:56:21.308Z,14.40
2022-09-10T15:58:55.157Z,14.40
2022-09-10T16:01:25.319Z,14.40
2022-09-10T16:03:55.962Z,14.40
2022-09-10T16:06:25.813Z,14.41
2022-09-10T16:08:57.500Z,14.42
2022-09-10T16:11:25.462Z,14.42
2022-09-10T16:13:52.815Z,14.42
2022-09-10T16:16:22.506Z,14.40
2022-09-10T16:18:51.723Z,14.41
2022-09-10T16:21:22.476Z,14.42
2022-09-10T16:23:51.894Z,14.43
2022-09-10T16:26:24.336Z,14.46
2022-09-10T16:28:52.807Z,14.47
2022-09-10T16:31:23.052Z,14.45
2022-09-10T16:33:54.663Z,14.42
2022-09-10T16:36:22.357Z,14.47
2022-09-10T16:38:53.569Z,14.40
2022-09-10T16:41:21.039Z,14.33
2022-09-10T16:43:47.959Z,14.24
2022-09-10T16:46:15.039Z,14.26
2022-09-10T16:48:43.026Z,14.25
2022-09-10T16:51:15.865Z,14.18
2022-09-10T16:53:44.402Z,14.18
2022-09-10T16:56:16.449Z,14.15
2022-09-10T16:58:47.717Z,14.15
2022-09-10T17:01:15.881Z,14.12
2022-09-10T17:03:50.757Z,13.99
2022-09-10T17:06:24.499Z,13.84
2022-09-10T17:08:56.228Z,13.76
2022-09-10T17:11:26.114Z,13.79
2022-09-10T17:13:54.303Z,13.78
2022-09-10T17:16:21.274Z,13.84
2022-09-10T17:18:53.051Z,13.80
2022-09-10T17:21:19.955Z,13.73
2022-09-10T17:23:46.955Z,13.77
2022-09-10T17:26:13.882Z,13.80
2022-09-10T17:28:41.453Z,13.81
2022-09-10T17:31:08.691Z,13.81
2022-09-10T17:33:35.675Z,13.78
2022-09-10T17:36:04.149Z,13.74
2022-09-10T17:38:33.836Z,13.78
2022-09-10T17:41:02.796Z,13.80
2022-09-10T17:43:34.210Z,13.82
2022-09-10T17:46:09.462Z,13.83
2022-09-10T17:48:38.018Z,13.81
2022-09-10T17:51:06.269Z,13.80
2022-09-10T17:53:34.149Z,13.83
2022-09-10T17:56:05.534Z,13.84
2022-09-10T17:58:33.382Z,13.86
2022-09-10T18:01:01.944Z,13.79
2022-09-10T18:03:29.301Z,13.77
2022-09-10T18:05:57.139Z,13.83
2022-09-10T18:08:24.208Z,13.92
2022-09-10T18:11:05.777Z,14.01
2022-09-10T18:13:36.445Z,14.07
2022-09-10T18:16:11.742Z,14.06
2022-09-10T18:18:39.513Z,14.05
2022-09-10T18:21:27.284Z,13.82
2022-09-10T18:24:00.548Z,13.76
2022-09-10T18:26:32.566Z,13.66
2022-09-10T18:29:00.487Z,13.65
2022-09-10T18:31:32.583Z,13.61
2022-09-10T18:34:00.921Z,13.50
2022-09-10T18:36:32.871Z,13.51
2022-09-10T18:39:06.432Z,13.47
2022-09-10T18:41:38.595Z,13.50
2022-09-10T18:44:08.922Z,13.50
2022-09-10T18:46:36.506Z,13.50
2022-09-10T18:49:05.445Z,13.47
2022-09-10T18:51:32.735Z,13.43
2022-09-10T18:54:01.429Z,13.35
2022-09-10T18:56:30.553Z,13.32
2022-09-10T18:59:01.350Z,13.23
2022-09-10T19:01:29.807Z,13.19
2022-09-10T19:03:59.726Z,13.12
2022-09-10T19:06:29.205Z,13.17
2022-09-10T19:08:59.878Z,13.17
2022-09-10T19:11:33.092Z,13.27
2022-09-10T19:14:01.877Z,13.22
2022-09-10T19:16:30.423Z,13.23
2022-09-10T19:19:02.939Z,13.24
2022-09-10T19:21:32.870Z,13.19
2022-09-10T19:24:00.955Z,13.14
2022-09-10T19:26:30.844Z,13.10
2022-09-10T19:28:59.364Z,13.13
2022-09-10T19:31:28.316Z,13.15
2022-09-10T19:34:06.619Z,13.12
2022-09-10T19:36:35.734Z,13.12
2022-09-10T19:39:09.070Z,13.09
2022-09-10T19:41:39.785Z,13.15
2022-09-10T19:44:08.934Z,13.23
2022-09-10T19:46:37.428Z,13.26
2022-09-10T19:49:07.014Z,13.22
2022-09-10T19:51:36.995Z,13.23
2022-09-10T19:54:04.654Z,13.21
2022-09-10T19:56:35.016Z,13.19
2022-09-10T19:59:08.840Z,13.11
2022-09-10T20:01:43.776Z,13.11
2022-09-10T20:04:11.877Z,13.16
2022-09-10T20:06:39.484Z,13.18
2022-09-10T20:09:07.630Z,13.20
2022-09-10T20:11:35.368Z,13.27
2022-09-10T20:14:16.142Z,13.24
2022-09-10T20:16:45.295Z,13.29
2022-09-10T20:19:14.561Z,13.27
2022-09-10T20:21:42.342Z,13.27
2022-09-10T20:24:09.879Z,13.25
2022-09-10T20:26:38.341Z,13.21
2022-09-10T20:29:12.475Z,13.21
2022-09-10T20:31:41.388Z,13.27
2022-09-10T20:34:14.281Z,13.26
2022-09-10T20:36:45.225Z,13.24
2022-09-10T20:39:17.227Z,13.15
2022-09-10T20:41:45.259Z,13.12
2022-09-10T20:44:14.050Z,13.08
2022-09-10T20:46:41.965Z,13.09
2022-09-10T20:49:11.095Z,13.08
2022-09-10T20:51:40.514Z,13.11
2022-09-10T20:54:10.903Z,13.11
2022-09-10T20:56:38.158Z,13.12
2022-09-10T20:59:05.333Z,13.18
2022-09-10T21:01:33.162Z,13.17
2022-09-10T21:04:01.834Z,13.20
2022-09-10T21:06:31.454Z,13.15
2022-09-10T21:09:00.736Z,13.16
2022-09-10T21:11:30.827Z,13.13
2022-09-10T21:14:00.738Z,13.10
2022-09-10T21:16:29.777Z,13.11
2022-09-10T21:19:01.441Z,13.07
2022-09-10T21:21:30.355Z,13.10
2022-09-10T21:23:59.887Z,13.17
2022-09-10T21:26:32.379Z,13.11
2022-09-10T21:29:02.336Z,12.98
2022-09-10T21:31:30.363Z,13.01
2022-09-10T21:34:02.788Z,12.96
2022-09-10T21:36:32.368Z,12.97
2022-09-10T21:39:01.570Z,12.89
2022-09-10T21:41:39.969Z,12.81
2022-09-10T21:44:20.079Z,12.77
2022-09-10T21:46:47.567Z,12.87
2022-09-10T21:49:14.789Z,12.85
2022-09-10T21:51:42.487Z,12.86
2022-09-10T21:54:18.779Z,12.78
2022-09-10T21:56:46.083Z,12.86
2022-09-10T21:59:14.597Z,12.90
2022-09-10T22:01:43.995Z,12.90
2022-09-10T22:04:11.528Z,12.90
2022-09-10T22:06:38.979Z,12.87
2022-09-10T22:09:08.290Z,12.86
2022-09-10T22:11:45.836Z,12.90
2022-09-10T22:14:18.294Z,12.91
2022-09-10T22:16:45.883Z,12.86
2022-09-10T22:19:15.646Z,12.86
2022-09-10T22:21:42.630Z,12.90
2022-09-10T22:24:11.404Z,12.92
2022-09-10T22:26:43.355Z,12.88
2022-09-10T22:29:10.925Z,12.92
2022-09-10T22:31:38.200Z,12.92
2022-09-10T22:34:11.387Z,12.89
2022-09-10T22:36:39.702Z,12.85
2022-09-10T22:39:08.957Z,12.88
2022-09-10T22:41:36.573Z,12.85
2022-09-10T22:44:03.613Z,12.84
2022-09-10T22:46:31.158Z,12.84
2022-09-10T22:48:58.246Z,12.78
2022-09-10T22:51:27.907Z,12.71
2022-09-10T22:53:55.790Z,12.68
2022-09-10T22:56:24.816Z,12.69
2022-09-10T22:58:52.803Z,12.65
2022-09-10T23:01:22.762Z,12.64
2022-09-10T23:03:50.368Z,12.69
2022-09-10T23:06:19.846Z,12.74
2022-09-10T23:08:50.356Z,12.79
2022-09-10T23:11:27.236Z,12.80
2022-09-10T23:13:59.663Z,12.82
2022-09-10T23:16:29.094Z,12.82
2022-09-10T23:18:57.637Z,12.85
2022-09-10T23:21:26.804Z,12.79
2022-09-10T23:23:56.447Z,12.82
2022-09-10T23:26:24.385Z,12.84
2022-09-10T23:28:51.770Z,12.80
2022-09-10T23:31:20.923Z,12.70
2022-09-10T23:33:54.517Z,12.72
2022-09-10T23:36:21.966Z,12.71
2022-09-10T23:38:49.087Z,12.71
2022-09-10T23:41:16.577Z,12.64
2022-09-10T23:43:44.574Z,12.57
2022-09-10T23:46:12.493Z,12.59
2022-09-10T23:48:40.069Z,12.61
2022-09-10T23:51:07.137Z,12.68
2022-09-10T23:53:34.138Z,12.74
2022-09-10T23:56:02.949Z,12.78
2022-09-10T23:58:30.116Z,12.79
