createdAt,value
2017-05-03T00:02:03.011Z,34.68
2017-05-03T00:04:32.109Z,32.42
2017-05-03T00:07:01.318Z,32.58
2017-05-03T00:09:30.436Z,33.16
2017-05-03T00:11:59.523Z,32.48
2017-05-03T00:14:28.640Z,34.92
2017-05-03T00:16:57.732Z,31.08
2017-05-03T00:19:26.857Z,30.36
2017-05-03T00:21:55.942Z,31.66
2017-05-03T00:24:25.163Z,31.72
2017-05-03T00:26:54.251Z,33.68
2017-05-03T00:29:23.338Z,35.38
2017-05-03T00:31:52.708Z,36.04
2017-05-03T00:34:21.844Z,34.66
2017-05-03T00:36:51.014Z,36.74
2017-05-03T00:39:20.868Z,32.46
2017-05-03T00:41:50.694Z,38.06
2017-05-03T00:44:19.983Z,36.08
2017-05-03T00:46:50.151Z,37.60
2017-05-03T00:49:19.576Z,39.28
2017-05-03T00:51:48.660Z,36.02
2017-05-03T00:54:17.764Z,37.12
2017-05-03T00:56:46.851Z,40.50
2017-05-03T00:59:16.132Z,38.24
2017-05-03T01:01:45.229Z,36.58
2017-05-03T01:04:14.389Z,39.06
2017-05-03T01:06:44.230Z,40.70
2017-05-03T01:09:13.311Z,41.26
2017-05-03T01:11:42.430Z,38.48
2017-05-03T01:14:11.511Z,36.50
2017-05-03T01:16:41.439Z,36.82
2017-05-03T01:19:10.527Z,37.78
2017-05-03T01:21:40.319Z,38.56
2017-05-03T01:24:09.426Z,34.90
2017-05-03T01:26:38.519Z,35.26
2017-05-03T01:29:07.832Z,33.80
2017-05-03T01:31:36.912Z,35.80
2017-05-03T01:34:06.007Z,30.48
2017-05-03T01:36:35.826Z,34.78
2017-05-03T01:39:04.918Z,34.62
2017-05-03T01:41:34.155Z,31.08
2017-05-03T01:44:03.250Z,34.02
2017-05-03T01:46:32.342Z,29.90
2017-05-03T01:49:01.456Z,31.02
2017-05-03T01:51:30.535Z,31.10
2017-05-03T01:54:00.007Z,31.12
2017-05-03T01:56:29.099Z,33.18
2017-05-03T01:58:58.175Z,31.98
2017-05-03T02:01:27.286Z,33.58
2017-05-03T02:03:56.508Z,29.14
2017-05-03T02:06:25.670Z,33.68
2017-05-03T02:08:54.746Z,29.60
2017-05-03T02:11:24.571Z,33.36
2017-05-03T02:13:53.687Z,31.30
2017-05-03T02:16:22.771Z,29.68
2017-05-03T02:18:52.183Z,33.70
2017-05-03T02:21:21.264Z,30.20
2017-05-03T02:23:50.335Z,31.32
2017-05-03T02:26:20.187Z,31.52
2017-05-03T02:28:49.284Z,29.04
2017-05-03T02:31:18.368Z,27.74
2017-05-03T02:33:47.452Z,28.58
2017-05-03T02:36:17.480Z,27.40
2017-05-03T02:38:46.565Z,30.10
2017-05-03T02:41:15.642Z,29.36
2017-05-03T02:43:44.755Z,27.36
2017-05-03T02:46:13.839Z,28.40
2017-05-03T02:48:43.231Z,29.64
2017-05-03T02:51:13.054Z,27.48
2017-05-03T02:53:42.135Z,26.90
2017-05-03T02:56:10.483Z,28.34
2017-05-03T02:58:39.779Z,26.98
2017-05-03T03:01:08.887Z,28.18
2017-05-03T03:03:37.980Z,27.58
2017-05-03T03:06:07.194Z,26.74
2017-05-03T03:08:37.020Z,27.18
2017-05-03T03:11:06.102Z,27.50
2017-05-03T03:13:35.961Z,27.98
2017-05-03T03:16:05.043Z,28.08
2017-05-03T03:18:34.861Z,28.50
2017-05-03T03:21:03.951Z,28.00
2017-05-03T03:23:33.182Z,33.04
2017-05-03T03:26:02.252Z,28.54
2017-05-03T03:28:31.319Z,27.54
2017-05-03T03:31:01.142Z,28.78
2017-05-03T03:33:30.240Z,30.80
2017-05-03T03:35:59.344Z,30.60
2017-05-03T03:38:28.434Z,30.44
2017-05-03T03:40:57.651Z,28.12
2017-05-03T03:43:26.740Z,28.46
2017-05-03T03:45:55.822Z,23.64
2017-05-03T03:48:25.179Z,23.80
2017-05-03T03:50:54.250Z,22.40
2017-05-03T03:53:23.359Z,23.26
2017-05-03T03:55:53.206Z,22.92
2017-05-03T03:58:22.700Z,23.08
2017-05-03T04:00:51.795Z,23.18
2017-05-03T04:03:21.051Z,26.00
2017-05-03T04:05:50.132Z,25.62
2017-05-03T04:08:19.226Z,24.28
2017-05-03T04:10:48.723Z,24.78
2017-05-03T04:13:17.814Z,22.70
2017-05-03T04:15:46.898Z,20.24
2017-05-03T04:18:16.016Z,21.82
2017-05-03T04:20:45.106Z,21.10
2017-05-03T04:23:14.185Z,18.48
2017-05-03T04:25:43.983Z,19.84
2017-05-03T04:28:13.223Z,17.06
2017-05-03T04:30:43.121Z,23.66
2017-05-03T04:33:12.196Z,23.08
2017-05-03T04:35:41.318Z,24.12
2017-05-03T04:38:10.418Z,21.00
2017-05-03T04:40:39.547Z,22.20
2017-05-03T04:43:09.404Z,22.40
2017-05-03T04:45:38.642Z,21.24
2017-05-03T04:48:07.714Z,21.54
2017-05-03T04:50:36.835Z,19.94
2017-05-03T04:53:06.008Z,23.44
2017-05-03T04:55:35.079Z,19.84
2017-05-03T04:58:04.508Z,20.50
2017-05-03T05:00:33.590Z,20.20
2017-05-03T05:03:02.694Z,19.92
2017-05-03T05:05:31.820Z,21.22
2017-05-03T05:08:01.661Z,20.58
2017-05-03T05:10:31.592Z,18.56
2017-05-03T05:13:00.684Z,17.02
2017-05-03T05:15:29.776Z,17.56
2017-05-03T05:17:58.887Z,18.82
2017-05-03T05:20:27.980Z,17.52
2017-05-03T05:22:57.370Z,17.80
2017-05-03T05:25:26.464Z,17.46
2017-05-03T05:27:55.703Z,16.76
2017-05-03T05:30:24.814Z,15.48
2017-05-03T05:32:54.651Z,15.40
2017-05-03T05:35:23.871Z,17.72
2017-05-03T05:37:52.963Z,16.86
2017-05-03T05:40:22.091Z,16.42
2017-05-03T05:42:51.391Z,16.18
2017-05-03T05:45:20.723Z,15.76
2017-05-03T05:47:50.379Z,15.76
2017-05-03T05:50:19.478Z,15.88
2017-05-03T05:52:48.558Z,15.22
2017-05-03T05:55:17.698Z,15.68
2017-05-03T05:57:46.828Z,16.74
2017-05-03T06:00:15.906Z,21.12
2017-05-03T06:02:45.735Z,16.04
2017-05-03T06:05:14.859Z,17.92
2017-05-03T06:07:44.094Z,23.56
2017-05-03T06:10:13.263Z,23.44
2017-05-03T06:12:42.466Z,17.50
2017-05-03T06:15:11.543Z,16.64
2017-05-03T06:17:40.621Z,16.64
2017-05-03T06:20:10.455Z,16.74
2017-05-03T06:22:39.544Z,17.60
2017-05-03T06:25:08.738Z,17.58
2017-05-03T06:27:37.811Z,16.50
2017-05-03T06:30:06.863Z,15.32
2017-05-03T06:32:35.974Z,16.64
2017-05-03T06:35:05.087Z,17.42
2017-05-03T06:37:34.283Z,19.44
2017-05-03T06:40:03.351Z,17.18
2017-05-03T06:42:32.450Z,16.90
2017-05-03T06:45:01.538Z,16.30
2017-05-03T06:47:30.644Z,17.34
2017-05-03T06:49:59.895Z,17.94
2017-05-03T06:52:29.216Z,17.56
2017-05-03T06:54:58.323Z,17.80
2017-05-03T06:57:27.439Z,18.80
2017-05-03T06:59:57.296Z,19.54
2017-05-03T07:02:26.507Z,17.86
2017-05-03T07:04:55.611Z,18.76
2017-05-03T07:07:24.707Z,20.10
2017-05-03T07:09:54.591Z,20.62
2017-05-03T07:12:23.678Z,21.06
2017-05-03T07:14:53.622Z,19.48
2017-05-03T07:17:22.715Z,17.66
2017-05-03T07:19:51.806Z,21.60
2017-05-03T07:22:21.050Z,21.14
2017-05-03T07:24:50.885Z,21.86
2017-05-03T07:27:20.099Z,21.98
2017-05-03T07:29:49.287Z,21.08
2017-05-03T07:32:18.523Z,20.82
2017-05-03T07:34:47.654Z,22.70
2017-05-03T07:37:16.749Z,24.20
2017-05-03T07:39:45.839Z,21.58
2017-05-03T07:42:15.802Z,22.50
2017-05-03T07:44:44.899Z,23.22
2017-05-03T07:47:13.987Z,23.70
2017-05-03T07:49:43.212Z,22.38
2017-05-03T07:52:12.312Z,24.12
2017-05-03T07:54:41.411Z,21.76
2017-05-03T07:57:10.513Z,23.76
2017-05-03T07:59:40.347Z,22.10
2017-05-03T08:02:10.552Z,23.96
2017-05-03T08:04:40.387Z,26.76
2017-05-03T08:07:09.486Z,23.52
2017-05-03T08:09:38.631Z,27.78
2017-05-03T08:12:07.742Z,26.78
2017-05-03T08:14:36.958Z,26.24
2017-05-03T08:17:06.072Z,23.16
2017-05-03T08:19:35.123Z,26.58
2017-05-03T08:22:04.251Z,21.48
2017-05-03T08:24:33.356Z,23.28
2017-05-03T08:27:03.319Z,21.82
2017-05-03T08:29:32.383Z,21.00
2017-05-03T08:32:01.467Z,16.72
2017-05-03T08:34:30.583Z,15.80
2017-05-03T08:36:59.686Z,18.04
2017-05-03T08:39:28.828Z,18.66
2017-05-03T08:41:57.931Z,16.78
2017-05-03T08:44:27.106Z,22.00
2017-05-03T08:46:56.942Z,17.98
2017-05-03T08:49:26.033Z,18.54
2017-05-03T08:51:55.151Z,21.06
2017-05-03T08:54:25.050Z,22.80
2017-05-03T08:56:54.875Z,19.54
2017-05-03T09:01:45.280Z,20.78
2017-05-03T09:04:14.359Z,22.76
2017-05-03T09:06:44.179Z,23.70
2017-05-03T09:09:14.013Z,22.44
2017-05-03T09:11:43.075Z,24.34
2017-05-03T09:14:13.021Z,23.78
2017-05-03T09:16:42.086Z,23.98
2017-05-03T09:19:11.898Z,25.30
2017-05-03T09:21:40.994Z,25.92
2017-05-03T09:24:10.087Z,27.70
2017-05-03T09:26:39.290Z,26.82
2017-05-03T09:29:08.412Z,24.60
2017-05-03T09:31:37.478Z,30.08
2017-05-03T09:34:07.343Z,26.56
2017-05-03T09:36:36.443Z,27.62
2017-05-03T09:39:05.543Z,29.38
2017-05-03T09:41:34.606Z,30.08
2017-05-03T09:44:04.112Z,28.24
2017-05-03T09:46:33.154Z,30.86
2017-05-03T09:49:02.980Z,32.74
2017-05-03T09:51:32.058Z,34.64
2017-05-03T09:54:01.883Z,32.52
2017-05-03T09:56:31.007Z,29.84
2017-05-03T09:59:00.804Z,31.48
2017-05-03T10:01:30.323Z,31.00
2017-05-03T10:03:59.405Z,34.34
2017-05-03T10:06:28.466Z,32.46
2017-05-03T10:08:57.549Z,33.28
2017-05-03T10:11:26.709Z,30.46
2017-05-03T10:13:55.922Z,26.04
2017-05-03T10:16:24.992Z,29.56
2017-05-03T10:18:54.085Z,26.90
2017-05-03T10:21:23.203Z,29.12
2017-05-03T10:23:52.319Z,28.34
2017-05-03T10:26:21.551Z,29.20
2017-05-03T10:28:51.393Z,24.56
2017-05-03T10:31:20.468Z,27.98
2017-05-03T10:33:49.571Z,25.42
2017-05-03T10:36:18.662Z,26.26
2017-05-03T10:38:48.896Z,22.30
2017-05-03T10:41:17.952Z,22.44
2017-05-03T10:43:47.778Z,21.18
2017-05-03T10:46:17.623Z,23.56
2017-05-03T10:48:46.722Z,23.28
2017-05-03T10:51:15.955Z,24.26
2017-05-03T10:53:45.792Z,23.66
2017-05-03T10:56:14.886Z,24.28
2017-05-03T10:58:43.974Z,22.58
2017-05-03T11:01:14.669Z,21.16
2017-05-03T11:03:44.047Z,21.82
2017-05-03T11:06:13.167Z,19.48
2017-05-03T11:08:42.238Z,20.66
2017-05-03T11:11:11.433Z,21.28
2017-05-03T11:13:40.631Z,21.60
2017-05-03T11:16:09.703Z,22.96
2017-05-03T11:18:39.642Z,22.38
2017-05-03T11:21:08.838Z,23.02
2017-05-03T11:23:37.899Z,23.90
2017-05-03T11:26:07.028Z,25.10
2017-05-03T11:28:36.116Z,26.90
2017-05-03T11:31:05.206Z,25.02
2017-05-03T11:33:34.419Z,23.98
2017-05-03T11:36:03.619Z,23.04
2017-05-03T11:38:32.703Z,23.48
2017-05-03T11:41:02.490Z,26.48
2017-05-03T11:43:31.699Z,24.40
2017-05-03T11:46:01.506Z,24.88
2017-05-03T11:48:31.336Z,24.60
2017-05-03T11:51:00.418Z,24.12
2017-05-03T11:53:29.506Z,26.32
2017-05-03T11:55:59.634Z,26.78
2017-05-03T11:58:28.699Z,28.30
2017-05-03T12:00:57.760Z,30.44
2017-05-03T12:03:26.836Z,27.24
2017-05-03T12:05:55.910Z,26.68
2017-05-03T12:08:25.198Z,25.72
2017-05-03T12:10:54.302Z,26.58
2017-05-03T12:13:23.523Z,24.54
2017-05-03T12:15:52.623Z,24.20
2017-05-03T12:18:21.739Z,24.30
2017-05-03T12:20:50.855Z,26.66
2017-05-03T12:23:19.966Z,23.38
2017-05-03T12:25:50.187Z,24.58
2017-05-03T12:28:19.333Z,25.18
2017-05-03T12:30:48.426Z,25.28
2017-05-03T12:33:17.654Z,24.90
2017-05-03T12:35:46.750Z,25.68
2017-05-03T12:40:52.121Z,28.54
2017-05-03T12:43:21.234Z,27.98
2017-05-03T12:45:50.322Z,31.70
2017-05-03T12:48:20.138Z,31.22
2017-05-03T12:50:49.267Z,27.20
2017-05-03T12:53:18.348Z,27.68
2017-05-03T12:55:47.613Z,29.36
2017-05-03T12:58:16.699Z,29.44
2017-05-03T13:00:45.823Z,25.28
2017-05-03T13:03:14.924Z,25.68
2017-05-03T13:05:44.722Z,26.74
2017-05-03T13:08:13.937Z,28.62
2017-05-03T13:10:42.994Z,26.82
2017-05-03T13:13:12.879Z,28.08
2017-05-03T13:15:41.964Z,29.74
2017-05-03T13:18:11.056Z,28.96
2017-05-03T13:20:40.267Z,23.18
2017-05-03T13:23:09.347Z,27.62
2017-05-03T13:25:38.430Z,27.18
2017-05-03T13:28:07.518Z,24.42
2017-05-03T13:30:36.616Z,24.96
2017-05-03T13:33:05.714Z,28.90
2017-05-03T13:35:34.770Z,29.94
2017-05-03T13:38:04.598Z,28.48
2017-05-03T13:40:33.704Z,28.96
2017-05-03T13:43:02.902Z,27.84
2017-05-03T13:45:31.996Z,29.38
2017-05-03T13:48:01.117Z,28.68
2017-05-03T13:50:30.225Z,28.46
2017-05-03T13:52:59.283Z,27.86
2017-05-03T13:55:28.402Z,31.82
2017-05-03T13:57:57.506Z,25.98
2017-05-03T14:00:26.971Z,25.46
2017-05-03T14:02:56.042Z,27.16
2017-05-03T14:05:25.118Z,29.06
2017-05-03T14:07:54.247Z,25.74
2017-05-03T14:10:24.031Z,26.40
2017-05-03T14:12:53.374Z,26.64
2017-05-03T14:15:22.455Z,26.38
2017-05-03T14:17:51.699Z,27.02
2017-05-03T14:20:20.805Z,25.76
2017-05-03T14:22:50.672Z,24.38
2017-05-03T14:25:19.899Z,25.80
2017-05-03T14:27:48.994Z,24.36
2017-05-03T14:30:18.091Z,25.38
2017-05-03T14:32:47.198Z,22.62
2017-05-03T14:35:17.027Z,24.58
2017-05-03T14:37:46.890Z,24.26
2017-05-03T14:40:15.967Z,23.06
2017-05-03T14:42:45.230Z,23.58
2017-05-03T14:45:14.357Z,23.00
2017-05-03T14:47:43.441Z,22.54
2017-05-03T14:50:13.270Z,25.08
2017-05-03T14:52:42.354Z,24.98
2017-05-03T14:55:11.447Z,27.24
2017-05-03T14:57:40.518Z,26.60
2017-05-03T15:00:10.460Z,25.82
2017-05-03T15:02:39.562Z,22.34
2017-05-03T15:05:08.768Z,22.36
2017-05-03T15:07:37.872Z,21.94
2017-05-03T15:10:06.999Z,22.46
2017-05-03T15:12:36.135Z,23.04
2017-05-03T15:15:05.939Z,24.08
2017-05-03T15:17:35.982Z,22.94
2017-05-03T15:20:05.086Z,24.36
2017-05-03T15:22:34.148Z,21.16
2017-05-03T15:25:03.999Z,24.16
2017-05-03T15:27:33.061Z,22.06
2017-05-03T15:30:02.162Z,25.04
2017-05-03T15:32:31.271Z,24.64
2017-05-03T15:35:00.375Z,22.16
2017-05-03T15:37:29.441Z,27.26
2017-05-03T15:39:58.945Z,22.98
2017-05-03T15:42:28.006Z,22.70
2017-05-03T15:44:57.074Z,25.10
2017-05-03T15:47:26.183Z,22.84
2017-05-03T15:49:56.019Z,23.26
2017-05-03T15:52:25.869Z,21.66
2017-05-03T15:54:54.964Z,23.32
2017-05-03T15:57:24.066Z,20.38
2017-05-03T15:59:53.312Z,22.44
2017-05-03T16:02:23.167Z,18.26
2017-05-03T16:04:52.238Z,18.00
2017-05-03T16:07:21.446Z,18.76
2017-05-03T16:09:50.664Z,19.48
2017-05-03T16:12:19.739Z,19.28
2017-05-03T16:14:48.831Z,20.00
2017-05-03T16:17:17.906Z,16.62
2017-05-03T16:19:47.163Z,19.38
2017-05-03T16:22:16.269Z,19.30
2017-05-03T16:24:45.367Z,19.78
2017-05-03T16:27:14.431Z,18.28
2017-05-03T16:29:43.533Z,18.28
2017-05-03T16:32:12.599Z,17.96
2017-05-03T16:34:41.830Z,17.90
2017-05-03T16:37:10.960Z,19.36
2017-05-03T16:39:40.065Z,17.52
2017-05-03T16:42:09.910Z,18.16
2017-05-03T16:44:38.980Z,17.12
2017-05-03T16:47:08.210Z,16.60
2017-05-03T16:49:37.285Z,16.94
2017-05-03T16:52:06.371Z,15.86
2017-05-03T16:54:35.486Z,15.64
2017-05-03T16:57:04.562Z,17.92
2017-05-03T16:59:34.653Z,18.38
2017-05-03T17:02:04.476Z,16.70
2017-05-03T17:04:33.539Z,16.72
2017-05-03T17:07:02.663Z,16.82
2017-05-03T17:09:32.490Z,17.34
2017-05-03T17:12:01.710Z,17.44
2017-05-03T17:14:30.767Z,21.72
2017-05-03T17:16:59.851Z,20.34
2017-05-03T17:19:28.943Z,23.26
2017-05-03T17:21:58.014Z,20.82
2017-05-03T17:24:27.379Z,19.80
2017-05-03T17:26:56.476Z,19.36
2017-05-03T17:29:25.900Z,18.76
2017-05-03T17:31:55.014Z,18.00
2017-05-03T17:34:24.082Z,19.32
2017-05-03T17:36:54.107Z,18.22
2017-05-03T17:39:23.235Z,16.20
2017-05-03T17:41:52.436Z,15.28
2017-05-03T17:44:21.521Z,17.02
2017-05-03T17:46:50.597Z,16.22
2017-05-03T17:49:20.688Z,15.50
2017-05-03T17:51:49.815Z,18.22
2017-05-03T17:54:19.024Z,15.72
2017-05-03T17:56:48.106Z,15.98
2017-05-03T17:59:17.959Z,15.94
2017-05-03T18:01:47.828Z,16.58
2017-05-03T18:04:16.894Z,18.70
2017-05-03T18:06:46.291Z,17.74
2017-05-03T18:09:15.370Z,14.92
2017-05-03T18:11:45.177Z,16.48
2017-05-03T18:14:14.279Z,15.42
2017-05-03T18:16:43.373Z,15.88
2017-05-03T18:19:12.475Z,15.34
2017-05-03T18:21:41.535Z,16.10
2017-05-03T18:24:10.622Z,15.12
2017-05-03T18:26:39.723Z,14.20
2017-05-03T18:29:09.399Z,15.24
2017-05-03T18:31:38.485Z,15.70
2017-05-03T18:34:07.695Z,14.48
2017-05-03T18:36:36.770Z,14.84
2017-05-03T18:39:05.848Z,13.44
2017-05-03T18:41:34.960Z,14.54
2017-05-03T18:44:04.015Z,13.52
2017-05-03T18:46:33.867Z,14.10
2017-05-03T18:49:02.947Z,14.04
2017-05-03T18:51:32.047Z,14.48
2017-05-03T18:54:01.127Z,13.90
2017-05-03T18:56:31.358Z,14.96
2017-05-03T18:59:00.431Z,14.88
2017-05-03T19:01:30.286Z,13.58
2017-05-03T19:03:59.390Z,14.54
2017-05-03T19:06:28.467Z,14.54
2017-05-03T19:09:01.231Z,14.20
2017-05-03T19:11:31.038Z,12.98
2017-05-03T19:14:01.048Z,13.90
2017-05-03T19:16:30.148Z,14.22
2017-05-03T19:19:00.891Z,16.12
2017-05-03T19:21:29.991Z,15.30
2017-05-03T19:23:59.075Z,16.76
2017-05-03T19:26:28.284Z,15.94
2017-05-03T19:28:58.075Z,15.92
2017-05-03T19:31:27.900Z,16.56
2017-05-03T19:33:56.976Z,13.94
2017-05-03T19:36:26.203Z,17.08
2017-05-03T19:38:55.307Z,17.68
2017-05-03T19:41:24.819Z,17.84
2017-05-03T19:43:53.898Z,16.14
2017-05-03T19:46:22.974Z,17.58
2017-05-03T19:48:52.070Z,17.10
2017-05-03T19:51:21.195Z,17.62
2017-05-03T19:53:50.677Z,16.52
2017-05-03T19:56:19.750Z,17.48
2017-05-03T19:58:49.558Z,18.40
2017-05-03T20:01:18.833Z,20.02
2017-05-03T20:03:47.939Z,16.60
2017-05-03T20:06:17.782Z,17.16
2017-05-03T20:08:46.851Z,17.52
2017-05-03T20:11:16.902Z,18.78
2017-05-03T20:13:45.966Z,16.66
2017-05-03T20:16:15.797Z,16.90
2017-05-03T20:18:45.627Z,14.10
2017-05-03T20:21:14.717Z,16.46
2017-05-03T20:23:43.944Z,14.12
2017-05-03T20:26:13.027Z,14.42
2017-05-03T20:28:42.105Z,14.00
2017-05-03T20:31:11.202Z,13.16
2017-05-03T20:33:40.271Z,13.30
2017-05-03T20:36:10.125Z,13.66
2017-05-03T20:38:39.178Z,13.00
2017-05-03T20:41:08.382Z,13.34
2017-05-03T20:43:37.470Z,11.24
2017-05-03T20:46:07.275Z,13.12
2017-05-03T20:48:37.116Z,13.92
2017-05-03T20:51:06.222Z,12.22
2017-05-03T20:53:35.450Z,10.98
2017-05-03T20:58:40.039Z,11.74
2017-05-03T21:01:09.115Z,12.96
2017-05-03T21:03:38.342Z,14.24
2017-05-03T21:06:07.535Z,12.08
2017-05-03T21:08:36.616Z,10.88
2017-05-03T21:11:05.688Z,12.18
2017-05-03T21:13:35.540Z,10.68
2017-05-03T21:16:04.623Z,11.42
2017-05-03T21:18:34.440Z,12.52
2017-05-03T21:21:03.500Z,12.58
2017-05-03T21:23:32.587Z,25.72
2017-05-03T21:26:02.424Z,10.34
2017-05-03T21:28:31.949Z,10.94
2017-05-03T21:31:01.453Z,11.16
2017-05-03T21:33:30.524Z,13.74
2017-05-03T21:35:59.598Z,11.74
2017-05-03T21:38:28.658Z,11.20
2017-05-03T21:40:57.751Z,11.04
2017-05-03T21:43:26.819Z,10.24
2017-05-03T21:45:56.026Z,9.72
2017-05-03T21:48:25.100Z,11.24
2017-05-03T21:50:54.923Z,10.26
2017-05-03T21:53:24.029Z,10.58
2017-05-03T21:55:53.090Z,12.86
2017-05-03T21:58:22.938Z,10.34
2017-05-03T22:00:52.058Z,10.30
2017-05-03T22:03:21.252Z,9.80
2017-05-03T22:05:50.317Z,9.82
2017-05-03T22:08:19.411Z,10.66
2017-05-03T22:10:48.504Z,9.78
2017-05-03T22:13:17.554Z,8.48
2017-05-03T22:15:46.654Z,12.78
2017-05-03T22:18:15.723Z,11.42
2017-05-03T22:20:45.762Z,9.86
2017-05-03T22:23:14.820Z,9.32
2017-05-03T22:25:43.863Z,9.66
2017-05-03T22:28:12.946Z,11.56
2017-05-03T22:30:42.012Z,12.48
2017-05-03T22:33:11.474Z,11.96
2017-05-03T22:35:40.543Z,14.00
2017-05-03T22:38:10.366Z,13.34
2017-05-03T22:40:39.480Z,12.68
2017-05-03T22:43:08.596Z,10.74
2017-05-03T22:45:37.971Z,10.06
2017-05-03T22:48:07.775Z,10.50
2017-05-03T22:50:36.872Z,9.96
2017-05-03T22:53:05.971Z,10.24
2017-05-03T22:55:35.034Z,9.92
2017-05-03T22:58:04.111Z,8.84
2017-05-03T23:00:33.184Z,10.14
2017-05-03T23:03:02.436Z,8.32
2017-05-03T23:05:32.238Z,9.44
2017-05-03T23:08:01.495Z,9.30
2017-05-03T23:10:30.589Z,7.54
2017-05-03T23:12:59.680Z,8.16
2017-05-03T23:15:29.263Z,10.28
2017-05-03T23:17:58.336Z,9.58
2017-05-03T23:20:28.142Z,8.38
2017-05-03T23:22:57.251Z,16.92
2017-05-03T23:25:26.322Z,11.40
2017-05-03T23:27:56.158Z,9.42
2017-05-03T23:30:25.228Z,10.66
2017-05-03T23:32:54.307Z,9.84
2017-05-03T23:35:23.386Z,13.16
2017-05-03T23:37:52.442Z,9.00
2017-05-03T23:40:21.530Z,12.82
2017-05-03T23:42:50.605Z,13.94
2017-05-03T23:45:19.810Z,8.22
2017-05-03T23:47:49.615Z,8.60
2017-05-03T23:50:19.434Z,7.64
2017-05-03T23:52:48.552Z,7.88
2017-05-03T23:55:17.627Z,7.98
2017-05-03T23:57:47.826Z,10.76
