createdAt,value
2018-09-13T00:00:00.000Z,20.2
2018-09-13T00:05:00.000Z,20.2
2018-09-13T00:10:00.000Z,20.2
2018-09-13T00:15:00.000Z,20.2
2018-09-13T00:20:00.000Z,20.1
2018-09-13T00:25:00.000Z,20.1
2018-09-13T00:30:00.000Z,20.1
2018-09-13T00:35:00.000Z,20.0
2018-09-13T00:40:00.000Z,20.0
2018-09-13T00:45:00.000Z,20.0
2018-09-13T00:50:00.000Z,20.0
2018-09-13T00:55:00.000Z,20.0
2018-09-13T01:00:00.000Z,20.0
2018-09-13T01:05:00.000Z,20.0
2018-09-13T01:10:00.000Z,20.0
2018-09-13T01:15:00.000Z,20.0
2018-09-13T01:20:00.000Z,20.0
2018-09-13T01:25:00.000Z,20.0
2018-09-13T01:30:00.000Z,20.0
2018-09-13T01:35:00.000Z,20.0
2018-09-13T01:40:00.000Z,20.0
2018-09-13T01:45:00.000Z,20.0
2018-09-13T01:50:00.000Z,20.0
2018-09-13T01:55:00.000Z,20.0
2018-09-13T02:00:00.000Z,20.0
2018-09-13T02:05:00.000Z,20.0
2018-09-13T02:10:00.000Z,20.0
2018-09-13T02:15:00.000Z,19.9
2018-09-13T02:20:00.000Z,19.9
2018-09-13T02:25:00.000Z,20.0
2018-09-13T02:30:00.000Z,20.0
2018-09-13T02:35:00.000Z,20.0
2018-09-13T02:40:00.000Z,20.0
2018-09-13T02:45:00.000Z,20.0
2018-09-13T02:50:00.000Z,19.9
2018-09-13T02:55:00.000Z,19.9
2018-09-13T03:00:00.000Z,19.8
2018-09-13T03:05:00.000Z,19.7
2018-09-13T03:10:00.000Z,19.6
2018-09-13T03:15:00.000Z,19.6
2018-09-13T03:20:00.000Z,19.6
2018-09-13T03:25:00.000Z,19.6
2018-09-13T03:30:00.000Z,19.6
2018-09-13T03:35:00.000Z,19.6
2018-09-13T03:40:00.000Z,19.5
2018-09-13T03:45:00.000Z,19.5
2018-09-13T03:50:00.000Z,19.5
2018-09-13T03:55:00.000Z,19.5
2018-09-13T04:00:00.000Z,19.5
2018-09-13T04:05:00.000Z,19.4
2018-09-13T04:10:00.000Z,19.4
2018-09-13T04:15:00.000Z,19.4
2018-09-13T04:20:00.000Z,19.4
2018-09-13T04:25:00.000Z,19.4
2018-09-13T04:30:00.000Z,19.4
2018-09-13T04:35:00.000Z,19.4
2018-09-13T04:40:00.000Z,19.4
2018-09-13T04:45:00.000Z,19.4
2018-09-13T04:50:00.000Z,19.4
2018-09-13T04:55:00.000Z,19.4
2018-09-13T05:00:00.000Z,19.4
2018-09-13T05:05:00.000Z,19.4
2018-09-13T05:10:00.000Z,19.4
2018-09-13T05:15:00.000Z,19.4
2018-09-13T05:20:00.000Z,19.4
2018-09-13T05:25:00.000Z,19.5
2018-09-13T05:30:00.000Z,19.5
2018-09-13T05:36:00.000Z,19.5
2018-09-13T05:41:00.000Z,19.5
2018-09-13T05:46:00.000Z,19.5
2018-09-13T05:51:00.000Z,19.5
2018-09-13T05:56:00.000Z,19.5
2018-09-13T06:01:00.000Z,19.5
2018-09-13T06:06:00.000Z,19.5
2018-09-13T06:11:00.000Z,19.5
2018-09-13T06:16:00.000Z,19.6
2018-09-13T06:21:00.000Z,19.6
2018-09-13T06:26:00.000Z,19.7
2018-09-13T06:31:00.000Z,19.7
2018-09-13T06:36:00.000Z,19.8
2018-09-13T06:41:00.000Z,19.9
2018-09-13T06:46:00.000Z,20.0
2018-09-13T06:51:00.000Z,20.1
2018-09-13T06:56:00.000Z,20.2
2018-09-13T07:01:00.000Z,20.3
2018-09-13T07:06:00.000Z,20.4
2018-09-13T07:11:00.000Z,20.5
2018-09-13T07:16:00.000Z,20.7
2018-09-13T07:21:00.000Z,20.8
2018-09-13T07:26:00.000Z,21.0
2018-09-13T07:31:00.000Z,21.2
2018-09-13T07:36:00.000Z,21.3
2018-09-13T07:41:00.000Z,21.5
2018-09-13T07:46:00.000Z,21.6
2018-09-13T07:51:00.000Z,21.9
2018-09-13T07:56:00.000Z,22.1
2018-09-13T08:01:00.000Z,22.3
2018-09-13T08:06:00.000Z,22.6
2018-09-13T08:11:00.000Z,23.1
2018-09-13T08:16:00.000Z,24.5
2018-09-13T08:21:00.000Z,25.6
2018-09-13T08:26:00.000Z,26.7
2018-09-13T08:31:00.000Z,28.0
2018-09-13T08:36:00.000Z,29.2
2018-09-13T08:41:00.000Z,30.2
2018-09-13T08:46:00.000Z,30.8
2018-09-13T08:51:00.000Z,31.3
2018-09-13T08:56:00.000Z,31.5
2018-09-13T09:01:00.000Z,31.8
2018-09-13T09:06:00.000Z,32.2
2018-09-13T09:11:00.000Z,32.4
2018-09-13T09:16:00.000Z,32.7
2018-09-13T09:21:00.000Z,32.7
2018-09-13T09:26:00.000Z,32.6
2018-09-13T09:31:00.000Z,32.8
2018-09-13T09:36:00.000Z,32.9
2018-09-13T09:41:00.000Z,33.0
2018-09-13T09:46:00.000Z,33.1
2018-09-13T09:51:00.000Z,33.2
2018-09-13T09:56:00.000Z,33.2
2018-09-13T10:01:00.000Z,33.5
2018-09-13T10:06:00.000Z,33.6
2018-09-13T10:11:00.000Z,33.7
2018-09-13T10:16:00.000Z,33.7
2018-09-13T10:21:00.000Z,33.2
2018-09-13T10:26:00.000Z,33.0
2018-09-13T10:31:00.000Z,32.8
2018-09-13T10:36:00.000Z,32.7
2018-09-13T10:41:00.000Z,32.6
2018-09-13T10:46:00.000Z,32.5
2018-09-13T10:51:00.000Z,32.4
2018-09-13T10:56:00.000Z,32.2
2018-09-13T11:01:00.000Z,32.0
2018-09-13T11:06:00.000Z,31.6
2018-09-13T11:11:00.000Z,31.6
2018-09-13T11:16:00.000Z,31.7
2018-09-13T11:21:00.000Z,31.7
2018-09-13T11:26:00.000Z,31.4
2018-09-13T11:31:00.000Z,31.0
2018-09-13T11:37:00.000Z,30.6
2018-09-13T11:42:00.000Z,30.3
2018-09-13T11:47:00.000Z,30.1
2018-09-13T11:52:00.000Z,30.1
2018-09-13T11:57:00.000Z,30.2
2018-09-13T12:02:00.000Z,30.3
2018-09-13T12:07:00.000Z,30.4
2018-09-13T12:12:00.000Z,30.5
2018-09-13T12:17:00.000Z,30.4
2018-09-13T12:22:00.000Z,30.4
2018-09-13T12:27:00.000Z,30.5
2018-09-13T12:32:00.000Z,30.6
2018-09-13T12:37:00.000Z,30.8
2018-09-13T12:42:00.000Z,31.1
2018-09-13T12:47:00.000Z,31.3
2018-09-13T12:52:00.000Z,31.4
2018-09-13T12:57:00.000Z,31.3
2018-09-13T13:02:00.000Z,31.3
2018-09-13T13:07:00.000Z,31.6
2018-09-13T13:12:00.000Z,31.6
2018-09-13T13:17:00.000Z,31.6
2018-09-13T13:22:00.000Z,31.8
2018-09-13T13:27:00.000Z,31.8
2018-09-13T13:32:00.000Z,31.8
2018-09-13T13:37:00.000Z,31.7
2018-09-13T13:42:00.000Z,31.6
2018-09-13T13:47:00.000Z,31.8
2018-09-13T13:52:00.000Z,31.9
2018-09-13T13:57:00.000Z,31.9
2018-09-13T14:02:00.000Z,31.8
2018-09-13T14:07:00.000Z,31.5
2018-09-13T14:12:00.000Z,31.3
2018-09-13T14:17:00.000Z,31.1
2018-09-13T14:22:00.000Z,31.2
2018-09-13T14:27:00.000Z,31.2
2018-09-13T14:32:00.000Z,31.1
2018-09-13T14:37:00.000Z,31.0
2018-09-13T14:42:00.000Z,30.8
2018-09-13T14:47:00.000Z,30.6
2018-09-13T14:52:00.000Z,30.4
2018-09-13T14:57:00.000Z,30.3
2018-09-13T15:02:00.000Z,30.4
2018-09-13T15:07:00.000Z,30.3
2018-09-13T15:12:00.000Z,30.0
2018-09-13T15:17:00.000Z,29.8
2018-09-13T15:22:00.000Z,29.7
2018-09-13T15:27:00.000Z,29.5
2018-09-13T15:32:00.000Z,29.3
2018-09-13T15:37:00.000Z,29.1
2018-09-13T15:42:00.000Z,28.9
2018-09-13T15:47:00.000Z,28.6
2018-09-13T15:52:00.000Z,28.5
2018-09-13T15:57:00.000Z,28.3
2018-09-13T16:02:00.000Z,28.1
2018-09-13T16:07:00.000Z,28.0
2018-09-13T16:12:00.000Z,27.8
2018-09-13T16:17:00.000Z,27.7
2018-09-13T16:22:00.000Z,27.6
2018-09-13T16:27:00.000Z,27.4
2018-09-13T16:32:00.000Z,27.3
2018-09-13T16:37:00.000Z,27.2
2018-09-13T16:42:00.000Z,27.1
2018-09-13T16:47:00.000Z,27.0
2018-09-13T16:52:00.000Z,26.9
2018-09-13T16:57:00.000Z,26.7
2018-09-13T17:02:00.000Z,26.6
2018-09-13T17:08:00.000Z,26.5
2018-09-13T17:13:00.000Z,26.3
2018-09-13T17:18:00.000Z,26.2
2018-09-13T17:23:00.000Z,26.1
2018-09-13T17:28:00.000Z,25.9
2018-09-13T17:33:00.000Z,25.8
2018-09-13T17:38:00.000Z,25.7
2018-09-13T17:43:00.000Z,25.6
2018-09-13T17:48:00.000Z,25.5
2018-09-13T17:53:00.000Z,25.4
2018-09-13T17:58:00.000Z,25.3
2018-09-13T18:03:00.000Z,25.2
2018-09-13T18:08:00.000Z,25.1
2018-09-13T18:13:00.000Z,25.0
2018-09-13T18:18:00.000Z,25.0
2018-09-13T18:23:00.000Z,24.9
2018-09-13T18:28:00.000Z,24.8
2018-09-13T18:33:00.000Z,24.8
2018-09-13T18:38:00.000Z,24.7
2018-09-13T18:43:00.000Z,24.6
2018-09-13T18:48:00.000Z,24.5
2018-09-13T18:53:00.000Z,24.4
2018-09-13T18:58:00.000Z,24.4
2018-09-13T19:03:00.000Z,24.3
2018-09-13T19:08:00.000Z,24.2
2018-09-13T19:13:00.000Z,24.2
2018-09-13T19:18:00.000Z,24.1
2018-09-13T19:23:00.000Z,24.0
2018-09-13T19:28:00.000Z,24.0
2018-09-13T19:33:00.000Z,24.0
2018-09-13T19:38:00.000Z,24.0
2018-09-13T19:43:00.000Z,24.0
2018-09-13T19:48:00.000Z,24.0
2018-09-13T19:53:00.000Z,24.0
2018-09-13T19:58:00.000Z,24.0
2018-09-13T20:03:00.000Z,23.9
2018-09-13T20:08:00.000Z,23.9
2018-09-13T20:13:00.000Z,23.8
2018-09-13T20:18:00.000Z,23.8
2018-09-13T20:23:00.000Z,23.7
2018-09-13T20:28:00.000Z,23.7
2018-09-13T20:33:00.000Z,23.7
2018-09-13T20:38:00.000Z,23.7
2018-09-13T20:43:00.000Z,23.7
2018-09-13T20:48:00.000Z,23.7
2018-09-13T20:53:00.000Z,23.7
2018-09-13T20:58:00.000Z,23.7
2018-09-13T21:03:00.000Z,23.7
2018-09-13T21:08:00.000Z,23.7
2018-09-13T21:13:00.000Z,23.7
2018-09-13T21:18:00.000Z,23.7
2018-09-13T21:23:00.000Z,23.7
2018-09-13T21:28:00.000Z,23.6
2018-09-13T21:33:00.000Z,23.6
2018-09-13T21:38:00.000Z,23.6
2018-09-13T21:43:00.000Z,23.4
2018-09-13T21:48:00.000Z,23.2
2018-09-13T21:53:00.000Z,23.0
2018-09-13T21:58:00.000Z,22.8
2018-09-13T22:03:00.000Z,22.7
2018-09-13T22:08:00.000Z,22.5
2018-09-13T22:13:00.000Z,22.4
2018-09-13T22:18:00.000Z,22.2
2018-09-13T22:23:00.000Z,22.1
2018-09-13T22:28:00.000Z,22.0
2018-09-13T22:33:00.000Z,21.9
2018-09-13T22:38:00.000Z,21.8
2018-09-13T22:43:00.000Z,21.7
2018-09-13T22:48:00.000Z,21.6
2018-09-13T22:53:00.000Z,21.5
2018-09-13T22:58:00.000Z,21.4
2018-09-13T23:03:00.000Z,21.3
2018-09-13T23:09:00.000Z,21.2
2018-09-13T23:14:00.000Z,21.1
2018-09-13T23:19:00.000Z,21.0
2018-09-13T23:24:00.000Z,21.0
2018-09-13T23:29:00.000Z,21.0
2018-09-13T23:34:00.000Z,20.9
2018-09-13T23:39:00.000Z,20.8
2018-09-13T23:44:00.000Z,20.8
2018-09-13T23:49:00.000Z,20.7
2018-09-13T23:54:00.000Z,20.6
2018-09-13T23:59:00.000Z,20.6
