createdAt,value
2022-09-30T00:00:56.334Z,4.30
2022-09-30T00:06:08.651Z,4.30
2022-09-30T00:11:17.627Z,4.20
2022-09-30T00:16:24.342Z,4.10
2022-09-30T00:21:29.623Z,4.30
2022-09-30T00:26:36.279Z,4.00
2022-09-30T00:31:42.594Z,3.70
2022-09-30T00:36:53.293Z,3.80
2022-09-30T00:42:01.518Z,4.00
2022-09-30T00:47:08.619Z,4.10
2022-09-30T00:52:14.683Z,4.20
2022-09-30T00:57:20.073Z,4.00
2022-09-30T01:02:25.090Z,4.10
2022-09-30T01:07:31.263Z,4.00
2022-09-30T01:12:36.987Z,3.60
2022-09-30T01:17:54.277Z,3.70
2022-09-30T01:23:02.544Z,4.00
2022-09-30T01:28:27.863Z,4.00
2022-09-30T01:33:48.202Z,4.00
2022-09-30T01:39:21.803Z,3.70
2022-09-30T01:44:44.666Z,3.70
2022-09-30T01:49:59.403Z,3.90
2022-09-30T01:55:08.287Z,4.10
2022-09-30T02:00:15.748Z,4.10
2022-09-30T02:05:44.572Z,4.10
2022-09-30T02:10:56.791Z,4.00
2022-09-30T02:16:06.422Z,3.90
2022-09-30T02:21:15.394Z,4.00
2022-09-30T02:26:27.072Z,4.10
2022-09-30T02:31:35.642Z,4.10
2022-09-30T02:36:43.943Z,4.10
2022-09-30T02:41:55.058Z,4.30
2022-09-30T02:47:37.627Z,4.10
2022-09-30T02:52:57.407Z,4.40
2022-09-30T02:58:11.860Z,4.60
2022-09-30T03:03:38.268Z,4.30
2022-09-30T03:08:44.577Z,4.10
2022-09-30T03:14:11.900Z,4.20
2022-09-30T03:19:31.825Z,4.60
2022-09-30T03:24:57.530Z,4.80
2022-09-30T03:30:09.243Z,4.90
2022-09-30T03:35:35.253Z,5.00
2022-09-30T03:40:50.117Z,4.90
2022-09-30T03:46:05.955Z,5.00
2022-09-30T03:51:13.556Z,5.10
2022-09-30T03:56:27.478Z,5.00
2022-09-30T04:01:34.049Z,4.90
2022-09-30T04:06:39.644Z,4.90
2022-09-30T04:11:44.549Z,4.90
2022-09-30T04:16:53.773Z,5.00
2022-09-30T04:21:56.944Z,4.70
2022-09-30T04:27:02.335Z,4.90
2022-09-30T04:32:08.028Z,5.00
2022-09-30T04:37:14.503Z,5.10
2022-09-30T04:42:19.848Z,4.80
2022-09-30T04:47:25.281Z,5.00
2022-09-30T04:52:31.252Z,5.10
2022-09-30T04:57:36.579Z,5.10
2022-09-30T05:02:45.504Z,5.20
2022-09-30T05:07:50.981Z,5.30
2022-09-30T05:12:57.083Z,5.20
2022-09-30T05:18:02.117Z,5.20
2022-09-30T05:23:07.802Z,5.10
2022-09-30T05:28:13.260Z,5.20
2022-09-30T05:33:18.431Z,5.40
2022-09-30T05:38:25.368Z,5.30
2022-09-30T05:43:32.257Z,5.40
2022-09-30T05:48:37.990Z,5.40
2022-09-30T05:53:43.552Z,5.50
2022-09-30T05:58:48.489Z,5.50
2022-09-30T06:03:53.734Z,5.60
2022-09-30T06:09:00.331Z,5.70
2022-09-30T06:14:06.028Z,5.90
2022-09-30T06:19:12.639Z,5.90
2022-09-30T06:24:17.762Z,6.10
2022-09-30T06:29:23.305Z,6.20
2022-09-30T06:34:28.719Z,6.30
2022-09-30T06:39:34.489Z,6.20
2022-09-30T06:44:51.171Z,6.30
2022-09-30T06:49:50.018Z,6.40
2022-09-30T06:54:58.663Z,6.50
2022-09-30T07:00:04.770Z,6.50
2022-09-30T07:05:10.112Z,6.70
2022-09-30T07:10:15.590Z,6.80
2022-09-30T07:15:24.131Z,7.00
2022-09-30T07:20:29.542Z,7.20
2022-09-30T07:25:35.135Z,7.30
2022-09-30T07:30:43.586Z,7.40
2022-09-30T07:35:53.525Z,7.50
2022-09-30T07:41:04.074Z,7.60
2022-09-30T07:46:12.191Z,7.90
2022-09-30T07:51:23.766Z,7.90
2022-09-30T07:56:45.647Z,8.10
2022-09-30T08:01:37.512Z,8.40
2022-09-30T08:06:46.179Z,8.70
2022-09-30T08:11:51.536Z,8.70
2022-09-30T08:16:58.464Z,8.80
2022-09-30T08:22:03.996Z,9.10
2022-09-30T08:27:09.610Z,9.10
2022-09-30T08:32:14.950Z,9.40
2022-09-30T08:37:20.617Z,9.50
2022-09-30T08:42:51.635Z,9.50
2022-09-30T08:48:17.913Z,10.00
2022-09-30T08:53:32.717Z,10.20
2022-09-30T08:58:41.483Z,10.60
2022-09-30T09:03:47.026Z,10.60
2022-09-30T09:09:07.858Z,10.90
2022-09-30T09:14:25.195Z,11.30
2022-09-30T09:19:33.405Z,11.30
2022-09-30T09:24:45.741Z,11.70
2022-09-30T09:30:05.212Z,11.90
2022-09-30T09:35:19.135Z,12.80
2022-09-30T09:40:45.693Z,12.80
2022-09-30T09:45:57.048Z,13.00
2022-09-30T09:51:19.631Z,13.40
2022-09-30T09:56:32.426Z,13.70
2022-09-30T10:01:39.818Z,14.00
2022-09-30T10:06:56.298Z,14.70
2022-09-30T10:12:10.315Z,14.90
2022-09-30T10:17:21.236Z,15.30
2022-09-30T10:22:31.592Z,15.80
2022-09-30T10:27:36.898Z,16.00
2022-09-30T10:32:42.450Z,16.00
2022-09-30T10:37:56.089Z,16.20
2022-09-30T10:43:01.065Z,16.20
2022-09-30T10:48:09.000Z,16.00
2022-09-30T10:53:25.730Z,16.20
2022-09-30T10:58:48.853Z,16.30
2022-09-30T11:04:12.193Z,16.40
2022-09-30T11:09:38.295Z,16.00
2022-09-30T11:14:52.957Z,15.70
2022-09-30T11:20:10.213Z,16.70
2022-09-30T11:25:27.082Z,16.60
2022-09-30T11:30:52.751Z,15.40
2022-09-30T11:36:06.810Z,15.70
2022-09-30T11:41:18.957Z,16.60
2022-09-30T11:46:36.254Z,16.80
2022-09-30T11:51:47.273Z,16.90
2022-09-30T11:56:55.513Z,16.40
2022-09-30T12:02:04.683Z,15.60
2022-09-30T12:07:25.440Z,16.10
2022-09-30T12:12:32.749Z,15.90
2022-09-30T12:17:44.276Z,15.50
2022-09-30T12:22:52.099Z,15.80
2022-09-30T12:28:45.384Z,15.80
2022-09-30T12:34:18.741Z,15.60
2022-09-30T12:39:53.945Z,15.30
2022-09-30T12:45:29.143Z,15.30
2022-09-30T12:50:38.272Z,14.70
2022-09-30T12:55:47.359Z,14.60
2022-09-30T13:01:11.537Z,14.70
2022-09-30T13:06:21.006Z,14.80
2022-09-30T13:11:48.254Z,14.80
2022-09-30T13:17:03.175Z,14.80
2022-09-30T13:22:33.525Z,14.60
2022-09-30T13:27:52.142Z,14.50
2022-09-30T13:33:01.898Z,14.40
2022-09-30T13:38:18.695Z,14.30
2022-09-30T13:43:30.127Z,14.20
2022-09-30T13:48:37.818Z,14.30
2022-09-30T13:53:46.269Z,14.10
2022-09-30T13:59:26.650Z,14.10
2022-09-30T14:04:55.839Z,14.10
2022-09-30T14:10:21.093Z,14.00
2022-09-30T14:15:48.395Z,13.80
2022-09-30T14:21:09.902Z,13.70
2022-09-30T14:26:18.600Z,13.80
2022-09-30T14:31:25.073Z,13.60
2022-09-30T14:36:31.341Z,13.70
2022-09-30T14:42:00.010Z,13.70
2022-09-30T14:47:06.710Z,13.70
2022-09-30T14:52:33.255Z,13.80
2022-09-30T14:57:39.746Z,13.80
2022-09-30T15:02:47.722Z,13.80
2022-09-30T15:07:53.950Z,13.90
2022-09-30T15:13:01.755Z,13.90
2022-09-30T15:18:32.085Z,13.90
2022-09-30T15:23:39.648Z,13.80
2022-09-30T15:28:44.936Z,13.70
2022-09-30T15:33:51.818Z,13.50
2022-09-30T15:38:57.324Z,13.40
2022-09-30T15:44:04.535Z,13.20
2022-09-30T15:49:25.133Z,13.10
2022-09-30T15:54:39.291Z,12.90
2022-09-30T16:00:04.492Z,12.70
2022-09-30T16:05:09.789Z,12.60
2022-09-30T16:10:22.495Z,12.50
2022-09-30T16:15:29.213Z,12.50
2022-09-30T16:20:34.472Z,12.50
2022-09-30T16:25:41.278Z,12.50
2022-09-30T16:30:50.415Z,12.50
2022-09-30T16:35:56.076Z,12.30
2022-09-30T16:41:03.770Z,12.00
2022-09-30T16:46:11.258Z,12.00
2022-09-30T16:51:17.940Z,11.90
2022-09-30T16:56:23.864Z,11.90
2022-09-30T17:01:32.274Z,11.40
2022-09-30T17:06:40.619Z,11.50
2022-09-30T17:11:46.180Z,11.30
2022-09-30T17:16:52.787Z,10.90
2022-09-30T17:21:58.494Z,10.70
2022-09-30T17:27:04.342Z,10.80
2022-09-30T17:32:11.656Z,10.60
2022-09-30T17:37:17.482Z,10.40
2022-09-30T17:42:40.862Z,10.30
2022-09-30T17:47:48.614Z,10.20
2022-09-30T17:52:56.241Z,10.10
2022-09-30T17:58:06.116Z,10.20
2022-09-30T18:03:14.895Z,10.10
2022-09-30T18:08:22.836Z,10.00
2022-09-30T18:13:29.929Z,10.10
2022-09-30T18:18:36.869Z,10.10
2022-09-30T18:23:43.700Z,10.00
2022-09-30T18:28:50.800Z,10.00
2022-09-30T18:33:59.116Z,9.80
2022-09-30T18:39:08.310Z,9.90
2022-09-30T18:44:14.282Z,9.90
2022-09-30T18:49:20.421Z,9.90
2022-09-30T18:54:25.667Z,9.30
2022-09-30T18:59:33.196Z,9.20
2022-09-30T19:04:40.397Z,9.00
2022-09-30T19:09:46.984Z,9.20
2022-09-30T19:15:00.284Z,9.30
2022-09-30T19:20:07.838Z,9.40
2022-09-30T19:25:16.783Z,9.40
2022-09-30T19:30:28.078Z,9.30
2022-09-30T19:35:40.323Z,9.20
2022-09-30T19:40:43.471Z,9.20
2022-09-30T19:45:58.282Z,9.00
2022-09-30T19:51:08.765Z,9.10
2022-09-30T19:56:20.267Z,9.30
2022-09-30T20:01:27.022Z,9.30
2022-09-30T20:06:34.962Z,9.50
2022-09-30T20:11:41.359Z,9.50
2022-09-30T20:16:50.308Z,9.30
2022-09-30T20:21:56.893Z,9.10
2022-09-30T20:27:02.210Z,9.30
2022-09-30T20:32:11.499Z,9.10
2022-09-30T20:37:17.495Z,9.10
2022-09-30T20:42:23.043Z,9.20
2022-09-30T20:47:28.812Z,9.10
2022-09-30T20:52:36.747Z,9.10
2022-09-30T20:57:43.775Z,9.00
2022-09-30T21:02:52.522Z,9.10
2022-09-30T21:08:01.577Z,9.00
2022-09-30T21:13:11.385Z,9.10
2022-09-30T21:18:17.959Z,8.80
2022-09-30T21:23:23.113Z,9.00
2022-09-30T21:28:30.913Z,8.70
2022-09-30T21:33:37.272Z,8.80
2022-09-30T21:38:42.979Z,8.60
2022-09-30T21:43:49.266Z,8.60
2022-09-30T21:49:09.832Z,8.30
2022-09-30T21:54:15.334Z,8.20
2022-09-30T21:59:21.360Z,8.30
2022-09-30T22:04:26.521Z,7.70
2022-09-30T22:09:34.887Z,7.70
2022-09-30T22:14:38.409Z,7.80
2022-09-30T22:19:44.442Z,7.80
2022-09-30T22:24:49.536Z,7.60
2022-09-30T22:29:54.689Z,7.40
2022-09-30T22:35:18.581Z,7.30
2022-09-30T22:40:24.843Z,7.00
2022-09-30T22:45:30.682Z,7.30
2022-09-30T22:50:38.130Z,7.00
2022-09-30T22:55:43.822Z,7.20
2022-09-30T23:00:59.445Z,7.20
2022-09-30T23:06:05.862Z,7.30
2022-09-30T23:11:14.014Z,7.40
2022-09-30T23:16:18.977Z,7.40
2022-09-30T23:21:24.732Z,7.20
2022-09-30T23:26:31.480Z,7.10
2022-09-30T23:31:37.220Z,7.00
2022-09-30T23:36:42.853Z,6.90
2022-09-30T23:41:49.346Z,6.80
2022-09-30T23:47:12.412Z,6.90
2022-09-30T23:52:18.801Z,6.80
2022-09-30T23:57:24.932Z,6.60
