createdAt,value
2022-12-01T00:03:39.874Z,6.10
2022-12-01T00:08:48.414Z,6.23
2022-12-01T00:13:56.895Z,6.45
2022-12-01T00:19:05.153Z,6.34
2022-12-01T00:24:13.839Z,6.29
2022-12-01T00:29:22.245Z,6.03
2022-12-01T00:34:31.000Z,6.02
2022-12-01T00:39:39.397Z,6.05
2022-12-01T00:44:47.781Z,6.13
2022-12-01T00:49:56.074Z,6.00
2022-12-01T00:55:04.858Z,6.29
2022-12-01T01:00:13.353Z,5.88
2022-12-01T01:05:22.070Z,5.80
2022-12-01T01:10:30.439Z,6.23
2022-12-01T01:15:39.261Z,6.07
2022-12-01T01:20:48.109Z,6.20
2022-12-01T01:25:56.760Z,5.89
2022-12-01T01:31:05.548Z,5.77
2022-12-01T01:36:14.534Z,5.89
2022-12-01T01:41:22.962Z,5.96
2022-12-01T01:46:31.570Z,5.94
2022-12-01T01:51:39.802Z,5.63
2022-12-01T01:56:48.598Z,5.88
2022-12-01T02:01:56.823Z,5.72
2022-12-01T02:07:05.479Z,5.77
2022-12-01T02:12:13.881Z,5.32
2022-12-01T02:17:22.532Z,5.59
2022-12-01T02:22:31.308Z,5.74
2022-12-01T02:27:40.019Z,5.75
2022-12-01T02:32:48.354Z,5.90
2022-12-01T02:37:56.869Z,5.41
2022-12-01T02:43:05.392Z,5.73
2022-12-01T02:48:14.024Z,5.65
2022-12-01T02:53:22.714Z,5.51
2022-12-01T02:58:31.598Z,5.54
2022-12-01T03:03:39.879Z,5.54
2022-12-01T03:08:48.539Z,5.98
2022-12-01T03:13:57.328Z,6.10
2022-12-01T03:19:06.124Z,6.10
2022-12-01T03:24:14.737Z,6.38
2022-12-01T03:29:23.624Z,6.23
2022-12-01T03:34:31.994Z,6.23
2022-12-01T03:39:40.703Z,6.57
2022-12-01T03:44:49.030Z,6.21
2022-12-01T03:49:57.379Z,5.94
2022-12-01T03:55:06.145Z,6.08
2022-12-01T04:00:14.822Z,6.08
2022-12-01T04:05:25.441Z,6.37
2022-12-01T04:10:31.532Z,6.35
2022-12-01T04:15:40.172Z,6.21
2022-12-01T04:20:48.994Z,5.89
2022-12-01T04:25:57.689Z,5.67
2022-12-01T04:31:06.462Z,6.53
2022-12-01T04:36:14.941Z,7.86
2022-12-01T04:41:23.953Z,6.28
2022-12-01T04:46:32.695Z,6.07
2022-12-01T04:51:41.593Z,6.08
2022-12-01T04:56:50.007Z,5.88
2022-12-01T05:01:58.408Z,5.86
2022-12-01T05:07:06.351Z,6.41
2022-12-01T05:12:15.112Z,6.49
2022-12-01T05:17:23.675Z,5.98
2022-12-01T05:23:03.658Z,5.86
2022-12-01T05:27:40.542Z,6.37
2022-12-01T05:32:49.217Z,6.15
2022-12-01T05:37:57.409Z,6.03
2022-12-01T05:43:05.946Z,6.72
2022-12-01T05:48:14.273Z,6.38
2022-12-01T05:53:23.361Z,6.41
2022-12-01T05:58:31.363Z,6.39
2022-12-01T06:03:40.300Z,6.24
2022-12-01T06:08:48.446Z,5.97
2022-12-01T06:13:56.986Z,6.27
2022-12-01T06:19:05.642Z,6.03
2022-12-01T06:24:14.371Z,6.08
2022-12-01T06:29:22.822Z,5.75
2022-12-01T06:34:31.654Z,5.47
2022-12-01T06:39:40.457Z,5.83
2022-12-01T06:44:49.442Z,6.02
2022-12-01T06:49:58.187Z,5.85
2022-12-01T06:55:06.563Z,6.09
2022-12-01T07:00:15.138Z,5.90
2022-12-01T07:05:23.808Z,6.00
2022-12-01T07:10:31.715Z,5.95
2022-12-01T07:15:40.463Z,6.61
2022-12-01T07:20:48.841Z,6.22
2022-12-01T07:25:57.486Z,5.93
2022-12-01T07:31:05.776Z,5.87
2022-12-01T07:36:14.601Z,6.02
2022-12-01T07:41:22.818Z,5.51
2022-12-01T07:46:31.490Z,5.55
2022-12-01T07:51:39.836Z,5.38
2022-12-01T07:56:47.839Z,5.25
2022-12-01T08:01:56.059Z,5.11
2022-12-01T08:07:04.618Z,5.35
2022-12-01T08:12:13.111Z,5.19
2022-12-01T08:17:21.896Z,5.74
2022-12-01T08:22:30.412Z,5.45
2022-12-01T08:27:39.419Z,5.21
2022-12-01T08:32:47.330Z,5.40
2022-12-01T08:37:56.159Z,5.63
2022-12-01T08:43:04.811Z,6.52
2022-12-01T08:48:13.498Z,4.99
2022-12-01T08:53:21.616Z,5.02
2022-12-01T08:58:30.415Z,4.98
2022-12-01T09:03:38.581Z,5.18
2022-12-01T09:08:47.517Z,5.59
2022-12-01T09:13:56.145Z,5.38
2022-12-01T09:19:04.954Z,5.19
2022-12-01T09:24:13.410Z,5.17
2022-12-01T09:29:22.194Z,5.33
2022-12-01T09:34:30.785Z,5.62
2022-12-01T09:39:39.896Z,5.51
2022-12-01T09:44:48.213Z,5.73
2022-12-01T09:49:57.359Z,5.78
2022-12-01T09:55:05.710Z,6.12
2022-12-01T10:00:14.432Z,5.76
2022-12-01T10:05:22.678Z,6.12
2022-12-01T10:10:31.517Z,6.09
2022-12-01T10:15:40.063Z,6.21
2022-12-01T10:20:48.177Z,6.08
2022-12-01T10:25:56.783Z,6.35
2022-12-01T10:31:05.546Z,6.44
2022-12-01T10:36:14.163Z,6.58
2022-12-01T10:41:23.391Z,5.94
2022-12-01T10:46:31.549Z,5.85
2022-12-01T10:51:40.496Z,6.11
2022-12-01T10:56:49.453Z,5.63
2022-12-01T11:01:58.531Z,5.71
2022-12-01T11:07:07.058Z,5.41
2022-12-01T11:12:16.281Z,4.76
2022-12-01T11:17:24.771Z,4.90
2022-12-01T11:22:33.576Z,4.61
2022-12-01T11:27:42.590Z,4.38
2022-12-01T11:32:51.637Z,4.24
2022-12-01T11:38:28.279Z,4.60
2022-12-01T11:43:08.368Z,4.36
2022-12-01T11:48:16.816Z,4.70
2022-12-01T11:53:25.843Z,4.18
2022-12-01T11:58:34.825Z,4.74
2022-12-01T12:03:42.973Z,4.72
2022-12-01T12:08:51.744Z,4.76
2022-12-01T12:14:00.908Z,4.31
2022-12-01T12:19:09.828Z,4.84
2022-12-01T12:24:18.783Z,4.94
2022-12-01T12:29:27.554Z,4.47
2022-12-01T12:34:36.573Z,4.40
2022-12-01T12:39:45.045Z,5.01
2022-12-01T12:44:53.979Z,4.48
2022-12-01T12:50:02.972Z,4.39
2022-12-01T12:55:12.369Z,4.55
2022-12-01T13:00:21.268Z,4.78
2022-12-01T13:05:29.569Z,4.50
2022-12-01T13:10:37.907Z,4.45
2022-12-01T13:15:46.456Z,4.48
2022-12-01T13:20:55.034Z,4.66
2022-12-01T13:26:03.746Z,4.49
2022-12-01T13:31:12.130Z,4.34
2022-12-01T13:36:45.657Z,4.49
2022-12-01T13:41:28.976Z,4.57
2022-12-01T13:46:37.567Z,4.28
2022-12-01T13:51:45.882Z,4.15
2022-12-01T13:56:54.611Z,4.37
2022-12-01T14:02:03.159Z,4.40
2022-12-01T14:07:11.658Z,4.23
2022-12-01T14:12:20.348Z,4.36
2022-12-01T14:17:28.911Z,4.71
2022-12-01T14:22:37.752Z,4.56
2022-12-01T14:27:46.252Z,4.87
2022-12-01T14:32:54.492Z,4.43
2022-12-01T14:38:03.441Z,4.65
2022-12-01T14:43:11.702Z,4.84
2022-12-01T14:48:20.534Z,4.78
2022-12-01T14:53:28.456Z,4.97
2022-12-01T14:58:37.197Z,4.69
2022-12-01T15:03:45.632Z,4.31
2022-12-01T15:09:25.303Z,4.35
2022-12-01T15:14:02.119Z,4.53
2022-12-01T15:19:10.946Z,4.21
2022-12-01T15:24:19.443Z,8.40
2022-12-01T15:29:28.274Z,10.27
2022-12-01T15:34:37.096Z,7.62
2022-12-01T15:39:46.209Z,6.27
2022-12-01T15:44:59.880Z,6.19
2022-12-01T15:50:02.795Z,5.70
2022-12-01T15:55:10.952Z,6.18
2022-12-01T16:00:19.397Z,6.16
2022-12-01T16:05:27.390Z,5.05
2022-12-01T16:10:35.788Z,5.11
2022-12-01T16:15:44.387Z,4.40
2022-12-01T16:20:52.976Z,4.46
2022-12-01T16:26:02.313Z,5.28
2022-12-01T16:31:15.063Z,5.02
2022-12-01T16:36:18.761Z,4.42
2022-12-01T16:41:25.604Z,4.41
2022-12-01T16:46:34.024Z,4.62
2022-12-01T16:51:55.512Z,5.47
2022-12-01T16:56:50.757Z,4.41
2022-12-01T17:01:59.168Z,4.40
2022-12-01T17:07:07.500Z,4.43
2022-12-01T17:12:16.100Z,4.52
2022-12-01T17:17:24.750Z,4.70
2022-12-01T17:22:33.370Z,4.56
2022-12-01T17:27:41.693Z,5.12
2022-12-01T17:32:50.140Z,5.01
2022-12-01T17:37:58.414Z,4.69
2022-12-01T17:43:07.321Z,4.88
2022-12-01T17:48:15.460Z,4.80
2022-12-01T17:53:24.111Z,4.87
2022-12-01T17:58:32.194Z,4.73
2022-12-01T18:03:40.746Z,5.21
2022-12-01T18:08:48.978Z,5.06
2022-12-01T18:13:57.452Z,4.98
2022-12-01T18:19:05.552Z,4.98
2022-12-01T18:24:14.278Z,4.85
2022-12-01T18:29:22.522Z,4.93
2022-12-01T18:34:31.001Z,5.17
2022-12-01T18:39:39.240Z,5.19
2022-12-01T18:44:48.350Z,5.11
2022-12-01T18:49:56.263Z,5.46
2022-12-01T18:55:04.766Z,5.18
2022-12-01T19:00:12.865Z,5.12
2022-12-01T19:05:21.525Z,5.47
2022-12-01T19:10:29.951Z,5.51
2022-12-01T19:15:38.417Z,5.30
2022-12-01T19:20:46.962Z,5.44
2022-12-01T19:25:55.574Z,5.51
2022-12-01T19:31:03.940Z,5.33
2022-12-01T19:36:13.039Z,5.49
2022-12-01T19:41:21.381Z,5.37
2022-12-01T19:46:30.060Z,5.52
2022-12-01T19:51:38.427Z,5.45
2022-12-01T19:56:47.105Z,5.00
2022-12-01T20:01:55.578Z,5.38
2022-12-01T20:07:04.296Z,5.28
2022-12-01T20:12:12.508Z,5.00
2022-12-01T20:17:20.859Z,5.13
2022-12-01T20:22:28.877Z,5.26
2022-12-01T20:27:37.568Z,5.27
2022-12-01T20:32:45.963Z,5.00
2022-12-01T20:37:54.887Z,5.07
2022-12-01T20:43:03.238Z,5.32
2022-12-01T20:48:11.937Z,4.99
2022-12-01T20:53:20.354Z,5.26
2022-12-01T20:58:32.079Z,5.01
2022-12-01T21:03:36.769Z,5.08
2022-12-01T21:08:45.359Z,5.02
2022-12-01T21:13:53.433Z,5.08
2022-12-01T21:19:01.701Z,5.21
2022-12-01T21:24:09.765Z,5.19
2022-12-01T21:29:18.139Z,5.18
2022-12-01T21:34:26.381Z,4.91
2022-12-01T21:39:34.743Z,5.23
2022-12-01T21:44:43.155Z,5.13
2022-12-01T21:49:51.615Z,5.31
2022-12-01T21:54:59.852Z,5.55
2022-12-01T22:00:08.081Z,4.81
2022-12-01T22:05:16.139Z,5.52
2022-12-01T22:10:24.741Z,5.62
2022-12-01T22:15:33.175Z,5.44
2022-12-01T22:20:41.406Z,5.36
2022-12-01T22:25:49.302Z,5.36
2022-12-01T22:30:57.673Z,5.60
2022-12-01T22:36:06.180Z,5.79
2022-12-01T22:41:14.826Z,5.72
2022-12-01T22:46:23.217Z,5.47
2022-12-01T22:51:31.825Z,5.22
2022-12-01T22:56:39.997Z,5.61
2022-12-01T23:01:48.614Z,5.31
2022-12-01T23:06:56.955Z,5.45
2022-12-01T23:12:05.783Z,5.28
2022-12-01T23:17:13.836Z,6.01
2022-12-01T23:22:22.288Z,5.65
2022-12-01T23:27:30.295Z,5.45
2022-12-01T23:32:38.670Z,5.45
2022-12-01T23:37:47.041Z,5.17
2022-12-01T23:42:55.410Z,5.14
2022-12-01T23:48:09.609Z,5.18
2022-12-01T23:53:11.910Z,4.87
2022-12-01T23:58:20.020Z,5.05
