createdAt,value
2018-09-17T00:02:27.802Z,14.4
2018-09-17T00:07:27.187Z,14.4
2018-09-17T00:12:27.841Z,14.4
2018-09-17T00:17:27.872Z,14.3
2018-09-17T00:22:27.274Z,14.3
2018-09-17T00:27:27.256Z,14.2
2018-09-17T00:32:27.602Z,14.1
2018-09-17T00:37:28.152Z,14.1
2018-09-17T00:42:27.480Z,13.9
2018-09-17T00:47:27.675Z,13.8
2018-09-17T00:52:27.448Z,13.7
2018-09-17T00:57:27.092Z,13.6
2018-09-17T01:02:26.878Z,13.7
2018-09-17T01:07:27.568Z,13.7
2018-09-17T01:12:27.569Z,13.7
2018-09-17T01:17:28.043Z,13.5
2018-09-17T01:22:27.589Z,13.4
2018-09-17T01:27:27.489Z,13.4
2018-09-17T01:32:27.832Z,13.4
2018-09-17T01:37:28.393Z,13.3
2018-09-17T01:42:27.873Z,13.4
2018-09-17T01:47:26.768Z,13.4
2018-09-17T01:52:27.803Z,13.4
2018-09-17T01:57:26.758Z,13.3
2018-09-17T02:02:27.706Z,13.3
2018-09-17T02:07:27.608Z,13.3
2018-09-17T02:12:27.439Z,13.3
2018-09-17T02:17:28.097Z,13.1
2018-09-17T02:22:27.014Z,13.1
2018-09-17T02:27:27.876Z,13.1
2018-09-17T02:32:27.359Z,13.0
2018-09-17T02:37:27.911Z,12.9
2018-09-17T02:42:27.525Z,12.9
2018-09-17T02:47:27.790Z,12.9
2018-09-17T02:52:27.730Z,12.9
2018-09-17T02:57:27.797Z,12.6
2018-09-17T03:02:27.615Z,12.5
2018-09-17T03:07:27.672Z,12.4
2018-09-17T03:12:27.806Z,12.3
2018-09-17T03:17:27.517Z,12.3
2018-09-17T03:22:27.539Z,12.3
2018-09-17T03:27:27.805Z,12.4
2018-09-17T03:32:28.962Z,12.4
2018-09-17T03:37:27.739Z,12.3
2018-09-17T03:42:27.906Z,12.4
2018-09-17T03:47:27.947Z,12.3
2018-09-17T03:52:26.791Z,12.2
2018-09-17T03:57:27.082Z,12.2
2018-09-17T04:02:26.946Z,12.2
2018-09-17T04:07:27.385Z,12.2
2018-09-17T04:12:27.928Z,12.1
2018-09-17T04:17:27.785Z,12.2
2018-09-17T04:22:27.469Z,12.2
2018-09-17T04:27:28.000Z,12.2
2018-09-17T04:32:28.124Z,12.2
2018-09-17T04:37:27.793Z,12.1
2018-09-17T04:42:28.064Z,12.1
2018-09-17T04:47:27.587Z,12.1
2018-09-17T04:52:28.575Z,11.9
2018-09-17T04:57:28.459Z,11.9
2018-09-17T05:02:28.301Z,11.9
2018-09-17T05:07:27.394Z,11.8
2018-09-17T05:12:28.246Z,11.7
2018-09-17T05:17:29.124Z,11.8
2018-09-17T05:22:27.893Z,11.8
2018-09-17T05:27:28.913Z,11.8
2018-09-17T05:32:28.924Z,11.8
2018-09-17T05:37:28.406Z,11.9
2018-09-17T05:42:27.312Z,12.0
2018-09-17T05:47:27.553Z,12.2
2018-09-17T05:52:28.009Z,12.5
2018-09-17T05:57:28.170Z,12.5
2018-09-17T06:02:27.636Z,12.8
2018-09-17T06:07:28.938Z,13.0
2018-09-17T06:12:27.640Z,13.2
2018-09-17T06:17:28.270Z,13.5
2018-09-17T06:22:28.428Z,13.8
2018-09-17T06:27:28.087Z,14.0
2018-09-17T06:32:28.772Z,14.3
2018-09-17T06:37:28.283Z,14.8
2018-09-17T06:42:27.974Z,14.7
2018-09-17T06:47:28.492Z,14.9
2018-09-17T06:52:28.157Z,15.2
2018-09-17T06:57:27.680Z,15.4
2018-09-17T07:02:28.333Z,15.7
2018-09-17T07:07:28.206Z,16.1
2018-09-17T07:12:28.105Z,16.4
2018-09-17T07:17:28.495Z,16.7
2018-09-17T07:22:27.969Z,17.0
2018-09-17T07:27:27.546Z,17.2
2018-09-17T07:32:28.273Z,17.5
2018-09-17T07:37:28.734Z,17.7
2018-09-17T07:42:27.990Z,17.9
2018-09-17T07:47:29.461Z,18.3
2018-09-17T07:52:27.718Z,18.9
2018-09-17T07:57:28.100Z,18.9
2018-09-17T08:02:27.331Z,19.2
2018-09-17T08:07:28.148Z,19.5
2018-09-17T08:12:28.666Z,19.9
2018-09-17T08:17:27.818Z,20.3
2018-09-17T08:22:28.205Z,20.6
2018-09-17T08:27:27.355Z,21.0
2018-09-17T08:32:28.189Z,21.4
2018-09-17T08:37:28.728Z,21.8
2018-09-17T08:42:28.090Z,22.0
2018-09-17T08:47:27.662Z,22.3
2018-09-17T08:52:28.039Z,22.8
2018-09-17T08:57:28.564Z,23.2
2018-09-17T09:02:28.361Z,23.6
2018-09-17T09:07:27.609Z,24.4
2018-09-17T09:12:28.532Z,24.3
2018-09-17T09:17:28.541Z,24.7
2018-09-17T09:22:27.505Z,25.2
2018-09-17T09:27:28.209Z,25.5
2018-09-17T09:32:28.321Z,25.9
2018-09-17T09:37:28.079Z,26.3
2018-09-17T09:42:27.420Z,26.7
2018-09-17T09:47:28.086Z,27.1
2018-09-17T09:52:27.932Z,27.3
2018-09-17T09:57:28.465Z,27.6
2018-09-17T10:02:27.609Z,27.9
2018-09-17T10:07:27.832Z,28.1
2018-09-17T10:12:28.883Z,28.4
2018-09-17T10:17:28.305Z,28.6
2018-09-17T10:22:27.704Z,29.0
2018-09-17T10:27:28.350Z,29.2
2018-09-17T10:32:27.888Z,29.5
2018-09-17T10:37:29.511Z,29.7
2018-09-17T10:42:27.839Z,29.8
2018-09-17T10:47:28.095Z,29.9
2018-09-17T10:52:28.537Z,30.1
2018-09-17T10:57:27.728Z,30.2
2018-09-17T11:02:28.438Z,30.3
2018-09-17T11:07:28.097Z,30.5
2018-09-17T11:12:29.046Z,30.6
2018-09-17T11:17:28.229Z,30.8
2018-09-17T11:22:28.382Z,31.1
2018-09-17T11:27:28.440Z,31.1
2018-09-17T11:32:28.380Z,31.2
2018-09-17T11:37:28.684Z,31.1
2018-09-17T11:42:28.153Z,31.0
2018-09-17T11:47:27.872Z,30.9
2018-09-17T11:52:27.861Z,31.1
2018-09-17T11:57:27.777Z,31.0
2018-09-17T12:02:27.908Z,31.2
2018-09-17T12:07:28.579Z,31.5
2018-09-17T12:12:27.575Z,31.6
2018-09-17T12:17:28.201Z,31.5
2018-09-17T12:22:28.924Z,31.7
2018-09-17T12:27:28.557Z,31.7
2018-09-17T12:32:29.068Z,31.7
2018-09-17T12:37:27.522Z,31.8
2018-09-17T12:42:27.788Z,32.4
2018-09-17T12:47:28.335Z,32.9
2018-09-17T12:52:27.694Z,33.2
2018-09-17T12:57:27.861Z,32.8
2018-09-17T13:02:27.703Z,32.6
2018-09-17T13:07:27.701Z,32.3
2018-09-17T13:12:28.258Z,32.4
2018-09-17T13:17:27.873Z,33.1
2018-09-17T13:22:27.804Z,33.7
2018-09-17T13:27:28.390Z,33.8
2018-09-17T13:32:27.817Z,33.9
2018-09-17T13:37:27.612Z,33.9
2018-09-17T13:42:27.798Z,34.6
2018-09-17T13:47:29.356Z,35.2
2018-09-17T13:52:28.744Z,35.8
2018-09-17T13:57:28.228Z,35.6
2018-09-17T14:02:28.645Z,35.6
2018-09-17T14:07:28.078Z,36.9
2018-09-17T14:12:28.213Z,36.9
2018-09-17T14:17:28.243Z,37.3
2018-09-17T14:22:28.014Z,38.4
2018-09-17T14:27:28.687Z,38.4
2018-09-17T14:32:28.036Z,39.9
2018-09-17T14:37:29.093Z,40.4
2018-09-17T14:42:28.208Z,42.3
2018-09-17T14:47:28.150Z,43.6
2018-09-17T14:52:27.927Z,43.1
2018-09-17T14:57:28.299Z,43.9
2018-09-17T15:02:27.596Z,45.2
2018-09-17T15:07:28.051Z,47.2
2018-09-17T15:12:27.690Z,49.8
2018-09-17T15:17:28.225Z,49.7
2018-09-17T15:22:28.401Z,50.8
2018-09-17T15:27:28.322Z,51.7
2018-09-17T15:32:28.134Z,52.0
2018-09-17T15:37:27.824Z,52.0
2018-09-17T15:42:28.147Z,52.0
2018-09-17T15:47:28.216Z,51.8
2018-09-17T15:52:27.685Z,51.7
2018-09-17T15:57:27.299Z,51.7
2018-09-17T16:02:27.986Z,51.9
2018-09-17T16:07:28.183Z,52.0
2018-09-17T16:12:27.645Z,52.0
2018-09-17T16:17:27.449Z,52.0
2018-09-17T16:22:28.240Z,52.0
2018-09-17T16:27:28.103Z,51.6
2018-09-17T16:32:28.388Z,51.1
2018-09-17T16:37:28.195Z,50.4
2018-09-17T16:42:27.901Z,49.7
2018-09-17T16:47:28.250Z,49.1
2018-09-17T16:52:28.167Z,48.4
2018-09-17T16:57:27.779Z,47.6
2018-09-17T17:02:27.772Z,46.2
2018-09-17T17:07:27.667Z,44.6
2018-09-17T17:12:27.889Z,43.4
2018-09-17T17:17:28.105Z,0.0
2018-09-17T17:22:28.146Z,40.9
2018-09-17T17:27:27.339Z,38.1
2018-09-17T17:32:27.539Z,35.4
2018-09-17T17:37:27.291Z,33.4
2018-09-17T17:42:27.928Z,30.1
2018-09-17T17:47:28.713Z,30.1
2018-09-17T17:52:27.605Z,29.1
2018-09-17T17:57:28.355Z,28.2
2018-09-17T18:02:28.255Z,27.3
2018-09-17T18:07:27.731Z,26.7
2018-09-17T18:12:28.559Z,26.1
2018-09-17T18:17:29.223Z,25.5
2018-09-17T18:22:27.699Z,25.0
2018-09-17T18:27:27.704Z,24.6
2018-09-17T18:32:26.904Z,24.2
2018-09-17T18:37:27.614Z,23.5
2018-09-17T18:42:27.803Z,23.2
2018-09-17T18:47:27.631Z,23.0
2018-09-17T18:52:27.603Z,22.9
2018-09-17T18:57:27.973Z,22.7
2018-09-17T19:02:27.640Z,22.5
2018-09-17T19:07:27.592Z,22.0
2018-09-17T19:12:27.339Z,22.0
2018-09-17T19:17:28.085Z,21.8
2018-09-17T19:22:27.439Z,21.7
2018-09-17T19:27:27.798Z,21.4
2018-09-17T19:32:29.486Z,21.3
2018-09-17T19:37:27.688Z,21.1
2018-09-17T19:42:27.859Z,20.7
2018-09-17T19:47:28.433Z,20.7
2018-09-17T19:52:27.795Z,20.4
2018-09-17T19:57:27.812Z,20.3
2018-09-17T20:02:27.685Z,20.1
2018-09-17T20:07:27.141Z,20.0
2018-09-17T20:12:27.514Z,19.9
2018-09-17T20:17:27.718Z,19.6
2018-09-17T20:22:27.516Z,19.5
2018-09-17T20:27:27.708Z,19.5
2018-09-17T20:32:27.786Z,19.4
2018-09-17T20:37:27.799Z,19.3
2018-09-17T20:42:27.337Z,19.1
2018-09-17T20:47:27.518Z,19.0
2018-09-17T20:52:27.982Z,18.8
2018-09-17T20:57:27.336Z,18.6
2018-09-17T21:02:27.583Z,18.5
2018-09-17T21:07:27.788Z,18.4
2018-09-17T21:12:28.380Z,17.9
2018-09-17T21:17:27.397Z,17.9
2018-09-17T21:22:27.462Z,17.7
2018-09-17T21:27:27.915Z,17.7
2018-09-17T21:32:27.864Z,17.6
2018-09-17T21:37:29.326Z,17.4
2018-09-17T21:42:27.246Z,17.3
2018-09-17T21:47:28.100Z,17.2
2018-09-17T21:52:27.152Z,17.1
2018-09-17T21:57:27.877Z,16.9
2018-09-17T22:02:28.235Z,16.9
2018-09-17T22:07:27.909Z,16.7
2018-09-17T22:12:27.360Z,16.6
2018-09-17T22:22:44.826Z,16.4
2018-09-17T22:27:43.764Z,16.4
2018-09-17T22:32:43.865Z,16.3
2018-09-17T22:37:43.498Z,16.2
2018-09-17T22:42:43.344Z,16.2
2018-09-17T22:47:44.112Z,16.1
2018-09-17T22:52:44.122Z,16.0
2018-09-17T22:57:44.050Z,15.8
2018-09-17T23:02:43.799Z,15.7
2018-09-17T23:07:44.318Z,15.6
2018-09-17T23:12:26.988Z,15.5
2018-09-17T23:17:26.857Z,15.5
2018-09-17T23:22:28.341Z,15.4
2018-09-17T23:27:27.006Z,15.3
2018-09-17T23:32:28.067Z,15.3
2018-09-17T23:37:27.334Z,15.2
2018-09-17T23:42:28.089Z,15.3
2018-09-17T23:47:27.040Z,15.2
2018-09-17T23:52:27.389Z,15.1
2018-09-17T23:57:28.592Z,15.0
