createdAt,value
2018-05-12T00:00:27.592Z,42.74
2018-05-12T00:02:55.160Z,42.84
2018-05-12T00:05:22.760Z,42.67
2018-05-12T00:07:50.326Z,42.76
2018-05-12T00:10:17.891Z,42.96
2018-05-12T00:12:45.428Z,43.19
2018-05-12T00:15:12.990Z,42.93
2018-05-12T00:17:40.524Z,42.76
2018-05-12T00:20:08.869Z,42.60
2018-05-12T00:22:37.042Z,42.49
2018-05-12T00:25:04.602Z,42.34
2018-05-12T00:27:32.250Z,42.29
2018-05-12T00:29:59.918Z,42.47
2018-05-12T00:32:27.478Z,42.75
2018-05-12T00:34:55.135Z,42.64
2018-05-12T00:37:22.668Z,42.76
2018-05-12T00:39:50.226Z,42.96
2018-05-12T00:42:17.768Z,42.86
2018-05-12T00:44:45.368Z,42.97
2018-05-12T00:47:12.945Z,43.05
2018-05-12T00:49:40.529Z,42.87
2018-05-12T00:52:08.103Z,42.85
2018-05-12T00:54:35.732Z,42.97
2018-05-12T00:57:03.291Z,42.86
2018-05-12T00:59:30.871Z,43.02
2018-05-12T01:01:58.483Z,42.79
2018-05-12T01:04:26.037Z,43.06
2018-05-12T01:06:53.620Z,42.85
2018-05-12T01:09:21.156Z,43.27
2018-05-12T01:11:48.739Z,43.15
2018-05-12T01:14:16.348Z,43.15
2018-05-12T01:16:43.917Z,43.01
2018-05-12T01:19:11.451Z,43.10
2018-05-12T01:21:38.997Z,43.31
2018-05-12T01:24:06.581Z,43.48
2018-05-12T01:26:34.126Z,43.68
2018-05-12T01:29:01.698Z,43.61
2018-05-12T01:31:29.288Z,43.68
2018-05-12T01:33:56.856Z,43.82
2018-05-12T01:36:24.392Z,43.75
2018-05-12T01:38:51.970Z,43.89
2018-05-12T01:41:19.580Z,44.10
2018-05-12T01:43:47.161Z,44.16
2018-05-12T01:46:14.772Z,44.26
2018-05-12T01:48:42.336Z,44.59
2018-05-12T01:51:09.877Z,44.64
2018-05-12T01:53:37.432Z,44.71
2018-05-12T01:56:05.028Z,44.88
2018-05-12T01:58:32.605Z,44.92
2018-05-12T02:01:00.136Z,45.16
2018-05-12T02:03:27.694Z,45.27
2018-05-12T02:05:55.224Z,45.39
2018-05-12T02:08:22.778Z,45.53
2018-05-12T02:10:50.375Z,45.71
2018-05-12T02:13:17.958Z,45.71
2018-05-12T02:15:46.413Z,45.95
2018-05-12T02:18:14.003Z,46.14
2018-05-12T02:20:41.572Z,46.16
2018-05-12T02:23:09.129Z,46.37
2018-05-12T02:25:36.683Z,46.56
2018-05-12T02:28:04.246Z,46.55
2018-05-12T02:30:31.892Z,46.61
2018-05-12T02:32:59.447Z,46.91
2018-05-12T02:35:27.000Z,47.07
2018-05-12T02:37:54.545Z,47.29
2018-05-12T02:40:22.112Z,47.26
2018-05-12T02:42:49.701Z,47.45
2018-05-12T02:45:17.485Z,47.58
2018-05-12T02:47:45.077Z,47.81
2018-05-12T02:50:12.650Z,47.95
2018-05-12T02:52:40.207Z,48.02
2018-05-12T02:55:07.816Z,48.17
2018-05-12T02:57:35.367Z,48.21
2018-05-12T03:00:02.908Z,48.55
2018-05-12T03:02:30.449Z,48.48
2018-05-12T03:04:57.990Z,48.47
2018-05-12T03:07:25.553Z,48.72
2018-05-12T03:09:53.121Z,48.91
2018-05-12T03:12:20.702Z,49.00
2018-05-12T03:14:48.220Z,49.08
2018-05-12T03:17:15.764Z,49.24
2018-05-12T03:19:43.311Z,49.22
2018-05-12T03:22:10.870Z,49.39
2018-05-12T03:24:38.407Z,49.41
2018-05-12T03:27:05.989Z,49.43
2018-05-12T03:29:33.551Z,49.53
2018-05-12T03:32:01.084Z,49.67
2018-05-12T03:34:28.639Z,49.95
2018-05-12T03:36:56.173Z,50.11
2018-05-12T03:39:23.720Z,50.11
2018-05-12T03:41:51.253Z,50.08
2018-05-12T03:44:18.833Z,50.01
2018-05-12T03:46:46.368Z,50.22
2018-05-12T03:49:13.933Z,50.41
2018-05-12T03:51:41.530Z,50.41
2018-05-12T03:54:09.109Z,50.21
2018-05-12T03:56:36.687Z,50.43
2018-05-12T03:59:04.272Z,50.57
2018-05-12T04:01:31.862Z,50.59
2018-05-12T04:03:59.482Z,50.67
2018-05-12T04:06:38.796Z,50.77
2018-05-12T04:09:18.905Z,50.70
2018-05-12T04:11:58.329Z,50.90
2018-05-12T04:14:25.922Z,50.95
2018-05-12T04:16:53.512Z,50.70
2018-05-12T04:19:21.100Z,50.82
2018-05-12T04:21:48.638Z,50.93
2018-05-12T04:24:16.195Z,50.89
2018-05-12T04:26:43.812Z,50.64
2018-05-12T04:29:11.361Z,50.90
2018-05-12T04:31:38.913Z,50.54
2018-05-12T04:34:06.452Z,50.54
2018-05-12T04:36:33.991Z,50.64
2018-05-12T04:39:01.509Z,50.63
2018-05-12T04:41:29.052Z,50.80
2018-05-12T04:43:56.646Z,50.80
2018-05-12T04:46:24.282Z,50.74
2018-05-12T04:48:51.812Z,50.24
2018-05-12T04:51:19.390Z,49.90
2018-05-12T04:53:46.946Z,49.96
2018-05-12T04:56:14.491Z,50.13
2018-05-12T04:58:42.039Z,49.80
2018-05-12T05:01:09.603Z,49.78
2018-05-12T05:03:37.181Z,49.45
2018-05-12T05:06:04.760Z,49.50
2018-05-12T05:08:32.339Z,49.26
2018-05-12T05:10:59.907Z,49.28
2018-05-12T05:13:27.465Z,49.15
2018-05-12T05:15:55.536Z,49.17
2018-05-12T05:18:23.103Z,49.21
2018-05-12T05:20:50.650Z,49.02
2018-05-12T05:23:18.193Z,48.69
2018-05-12T05:25:45.773Z,48.69
2018-05-12T05:28:13.340Z,47.75
2018-05-12T05:30:40.894Z,47.58
2018-05-12T05:33:08.487Z,47.70
2018-05-12T05:35:36.093Z,47.18
2018-05-12T05:38:03.715Z,47.31
2018-05-12T05:40:31.275Z,47.12
2018-05-12T05:42:58.888Z,46.89
2018-05-12T05:45:26.433Z,46.95
2018-05-12T05:47:54.021Z,47.01
2018-05-12T05:50:21.681Z,46.97
2018-05-12T05:52:49.275Z,46.53
2018-05-12T05:55:16.809Z,46.64
2018-05-12T05:57:44.421Z,46.08
2018-05-12T06:00:11.953Z,46.28
2018-05-12T06:02:39.580Z,44.99
2018-05-12T06:05:07.129Z,44.41
2018-05-12T06:07:34.712Z,43.39
2018-05-12T06:10:02.308Z,42.99
2018-05-12T06:12:29.901Z,42.58
2018-05-12T06:14:57.463Z,42.16
2018-05-12T06:17:26.161Z,41.25
2018-05-12T06:19:54.096Z,41.07
2018-05-12T06:22:21.718Z,40.00
2018-05-12T06:24:49.261Z,39.44
2018-05-12T06:27:16.812Z,39.38
2018-05-12T06:29:44.384Z,37.96
2018-05-12T06:32:11.935Z,37.40
2018-05-12T06:34:39.502Z,36.40
2018-05-12T06:37:07.090Z,35.61
2018-05-12T06:39:34.668Z,34.92
2018-05-12T06:42:02.224Z,34.20
2018-05-12T06:44:29.844Z,32.70
2018-05-12T06:46:57.398Z,32.20
2018-05-12T06:49:25.000Z,31.56
2018-05-12T06:51:52.571Z,30.13
2018-05-12T06:54:20.189Z,29.96
2018-05-12T06:56:47.745Z,29.17
2018-05-12T06:59:15.331Z,28.51
2018-05-12T07:01:42.901Z,27.57
2018-05-12T07:04:10.581Z,27.41
2018-05-12T07:06:38.233Z,27.52
2018-05-12T07:09:05.791Z,26.21
2018-05-12T07:11:33.427Z,25.70
2018-05-12T07:14:01.018Z,24.91
2018-05-12T07:16:28.629Z,24.55
2018-05-12T07:18:56.185Z,23.58
2018-05-12T07:21:23.732Z,22.86
2018-05-12T07:23:51.307Z,23.47
2018-05-12T07:26:18.867Z,23.13
2018-05-12T07:28:46.429Z,22.82
2018-05-12T07:31:14.019Z,22.39
2018-05-12T07:33:41.593Z,22.07
2018-05-12T07:36:09.157Z,21.42
2018-05-12T07:38:36.730Z,21.06
2018-05-12T07:41:04.297Z,20.33
2018-05-12T07:43:32.874Z,19.44
2018-05-12T07:46:00.683Z,20.45
2018-05-12T07:48:28.267Z,20.46
2018-05-12T07:50:56.114Z,19.38
2018-05-12T07:53:23.719Z,19.24
2018-05-12T07:55:51.397Z,18.41
2018-05-12T07:58:19.072Z,18.54
2018-05-12T08:00:46.704Z,18.62
2018-05-12T08:03:14.263Z,18.49
2018-05-12T08:05:41.848Z,18.09
2018-05-12T08:08:09.546Z,16.78
2018-05-12T08:10:37.183Z,16.91
2018-05-12T08:13:04.818Z,17.20
2018-05-12T08:15:32.433Z,16.22
2018-05-12T08:18:00.088Z,16.66
2018-05-12T08:20:27.752Z,17.30
2018-05-12T08:22:55.298Z,17.42
2018-05-12T08:25:22.927Z,17.96
2018-05-12T08:27:50.492Z,18.18
2018-05-12T08:30:18.088Z,17.59
2018-05-12T08:32:45.803Z,17.65
2018-05-12T08:35:14.632Z,18.21
2018-05-12T08:37:42.298Z,18.42
2018-05-12T08:40:09.888Z,17.69
2018-05-12T08:42:37.435Z,16.66
2018-05-12T08:45:05.945Z,16.42
2018-05-12T08:47:33.525Z,15.42
2018-05-12T08:50:01.086Z,15.38
2018-05-12T08:52:28.659Z,14.72
2018-05-12T08:54:56.218Z,14.11
2018-05-12T08:57:23.803Z,12.73
2018-05-12T08:59:51.429Z,12.72
2018-05-12T09:02:19.000Z,12.45
2018-05-12T09:04:46.641Z,12.07
2018-05-12T09:07:14.251Z,10.98
2018-05-12T09:09:41.836Z,11.39
2018-05-12T09:12:09.407Z,11.83
2018-05-12T09:14:36.969Z,11.95
2018-05-12T09:17:04.545Z,11.89
2018-05-12T09:19:32.104Z,12.05
2018-05-12T09:21:59.721Z,12.53
2018-05-12T09:24:27.275Z,12.14
2018-05-12T09:26:54.883Z,11.80
2018-05-12T09:29:22.440Z,11.10
2018-05-12T09:31:50.009Z,11.16
2018-05-12T09:34:17.572Z,11.08
2018-05-12T09:36:45.158Z,11.43
2018-05-12T09:39:12.719Z,11.24
2018-05-12T09:41:40.283Z,11.08
2018-05-12T09:44:07.887Z,11.10
2018-05-12T09:46:35.538Z,11.37
2018-05-12T09:49:03.074Z,11.44
2018-05-12T09:51:30.636Z,11.53
2018-05-12T09:53:58.677Z,11.47
2018-05-12T09:56:26.228Z,11.26
2018-05-12T09:58:53.795Z,11.50
2018-05-12T10:01:21.404Z,11.35
2018-05-12T10:03:49.085Z,11.46
2018-05-12T10:06:16.709Z,11.30
2018-05-12T10:08:44.265Z,11.35
2018-05-12T10:11:11.837Z,11.37
2018-05-12T10:13:39.446Z,10.84
2018-05-12T10:16:07.012Z,10.57
2018-05-12T10:18:34.616Z,10.43
2018-05-12T10:21:02.196Z,10.55
2018-05-12T10:23:29.818Z,10.03
2018-05-12T10:25:57.432Z,9.79
2018-05-12T10:28:25.042Z,10.31
2018-05-12T10:30:52.680Z,9.62
2018-05-12T10:33:20.213Z,10.25
2018-05-12T10:35:47.894Z,9.88
2018-05-12T10:38:15.482Z,10.19
2018-05-12T10:40:43.080Z,9.93
2018-05-12T10:43:10.643Z,9.81
2018-05-12T10:45:38.232Z,9.79
2018-05-12T10:48:05.860Z,9.51
2018-05-12T10:50:33.424Z,9.59
2018-05-12T10:53:01.028Z,8.96
2018-05-12T10:55:28.580Z,8.83
2018-05-12T10:57:56.244Z,8.99
2018-05-12T11:00:23.748Z,8.76
2018-05-12T11:02:51.336Z,8.84
2018-05-12T11:05:18.945Z,8.82
2018-05-12T11:07:46.537Z,8.80
2018-05-12T11:10:14.108Z,9.29
2018-05-12T11:12:41.703Z,9.34
2018-05-12T11:15:09.334Z,9.37
2018-05-12T11:17:36.984Z,9.55
2018-05-12T11:20:04.547Z,9.95
2018-05-12T11:22:32.278Z,9.80
2018-05-12T11:24:59.861Z,10.03
2018-05-12T11:27:27.443Z,10.12
2018-05-12T11:29:55.012Z,10.47
2018-05-12T11:32:22.585Z,10.87
2018-05-12T11:34:50.494Z,11.30
2018-05-12T11:37:18.063Z,11.82
2018-05-12T11:39:45.649Z,11.91
2018-05-12T11:42:13.228Z,12.74
2018-05-12T11:44:41.498Z,12.85
2018-05-12T11:47:09.350Z,13.28
2018-05-12T11:49:36.914Z,14.07
2018-05-12T11:52:04.576Z,14.05
2018-05-12T11:54:32.150Z,14.33
2018-05-12T11:56:59.834Z,14.82
2018-05-12T11:59:27.559Z,15.47
2018-05-12T12:01:55.325Z,16.06
2018-05-12T12:04:22.945Z,16.27
2018-05-12T12:06:50.956Z,16.45
2018-05-12T12:09:18.479Z,16.53
2018-05-12T12:11:46.068Z,17.01
2018-05-12T12:14:13.608Z,17.19
2018-05-12T12:16:41.218Z,17.41
2018-05-12T12:19:08.843Z,17.65
2018-05-12T12:21:36.383Z,17.69
2018-05-12T12:24:03.984Z,17.68
2018-05-12T12:26:31.529Z,17.45
2018-05-12T12:28:59.085Z,17.64
2018-05-12T12:31:26.627Z,18.11
2018-05-12T12:33:54.187Z,18.14
2018-05-12T12:36:21.727Z,17.92
2018-05-12T12:38:49.317Z,17.92
2018-05-12T12:41:16.888Z,18.13
2018-05-12T12:43:44.448Z,17.75
2018-05-12T12:46:12.014Z,17.64
2018-05-12T12:48:39.578Z,17.57
2018-05-12T12:51:07.137Z,17.75
2018-05-12T12:53:34.710Z,17.81
2018-05-12T12:56:02.245Z,18.26
2018-05-12T12:58:29.793Z,18.00
2018-05-12T13:00:57.347Z,17.95
2018-05-12T13:03:24.970Z,17.99
2018-05-12T13:05:52.508Z,18.28
2018-05-12T13:08:20.115Z,18.55
2018-05-12T13:10:47.644Z,18.66
2018-05-12T13:13:15.250Z,18.76
2018-05-12T13:15:42.802Z,18.77
2018-05-12T13:18:10.395Z,18.95
2018-05-12T13:20:38.070Z,18.82
2018-05-12T13:23:05.619Z,19.06
2018-05-12T13:25:33.132Z,18.88
2018-05-12T13:28:00.709Z,18.77
2018-05-12T13:30:28.284Z,18.98
2018-05-12T13:32:55.848Z,19.09
2018-05-12T13:35:23.421Z,18.71
2018-05-12T13:37:51.037Z,18.89
2018-05-12T13:40:18.622Z,18.84
2018-05-12T13:42:46.208Z,18.46
2018-05-12T13:45:13.768Z,18.82
2018-05-12T13:47:41.363Z,18.95
2018-05-12T13:50:08.919Z,19.37
2018-05-12T13:52:36.468Z,19.63
2018-05-12T13:55:04.064Z,19.66
2018-05-12T13:57:31.615Z,19.66
2018-05-12T13:59:59.435Z,19.65
2018-05-12T14:02:27.059Z,19.69
2018-05-12T14:04:54.638Z,19.62
2018-05-12T14:07:23.165Z,19.60
2018-05-12T14:09:50.679Z,19.63
2018-05-12T14:12:18.319Z,19.86
2018-05-12T14:14:45.895Z,19.47
2018-05-12T14:17:13.468Z,19.85
2018-05-12T14:19:41.052Z,20.04
2018-05-12T14:22:08.625Z,20.14
2018-05-12T14:24:36.216Z,20.50
2018-05-12T14:27:03.772Z,20.38
2018-05-12T14:29:31.348Z,20.37
2018-05-12T14:31:58.890Z,20.54
2018-05-12T14:34:26.444Z,20.86
2018-05-12T14:36:54.092Z,20.83
2018-05-12T14:39:22.857Z,20.99
2018-05-12T14:41:50.400Z,20.95
2018-05-12T14:44:18.026Z,20.57
2018-05-12T14:46:45.625Z,20.37
2018-05-12T14:49:13.442Z,20.31
2018-05-12T14:51:40.969Z,20.15
2018-05-12T14:54:08.568Z,20.18
2018-05-12T14:56:36.128Z,20.38
2018-05-12T14:59:03.708Z,20.37
2018-05-12T15:01:31.260Z,20.51
2018-05-12T15:03:58.815Z,20.63
2018-05-12T15:06:27.270Z,20.92
2018-05-12T15:08:54.828Z,21.21
2018-05-12T15:11:22.385Z,21.26
2018-05-12T15:13:49.925Z,21.28
2018-05-12T15:16:17.480Z,21.15
2018-05-12T15:18:45.062Z,21.53
2018-05-12T15:21:12.599Z,21.11
2018-05-12T15:23:40.136Z,21.29
2018-05-12T15:26:07.698Z,21.45
2018-05-12T15:28:35.239Z,20.78
2018-05-12T15:31:02.869Z,20.74
2018-05-12T15:33:30.408Z,21.01
2018-05-12T15:35:57.987Z,21.30
2018-05-12T15:38:25.517Z,21.42
2018-05-12T15:40:53.102Z,21.54
2018-05-12T15:43:20.652Z,21.62
2018-05-12T15:45:48.224Z,21.71
2018-05-12T15:48:15.782Z,21.97
2018-05-12T15:50:43.336Z,21.51
2018-05-12T15:53:10.874Z,21.56
2018-05-12T15:55:38.478Z,21.40
2018-05-12T15:58:06.107Z,21.38
2018-05-12T16:00:33.721Z,21.25
2018-05-12T16:03:01.373Z,21.52
2018-05-12T16:05:28.893Z,21.58
2018-05-12T16:07:56.462Z,21.42
2018-05-12T16:10:24.060Z,21.74
2018-05-12T16:12:51.606Z,21.83
2018-05-12T16:15:19.215Z,22.10
2018-05-12T16:17:46.810Z,22.12
2018-05-12T16:20:14.413Z,22.32
2018-05-12T16:22:41.941Z,22.34
2018-05-12T16:25:09.510Z,22.79
2018-05-12T16:27:37.041Z,22.69
2018-05-12T16:30:04.620Z,22.76
2018-05-12T16:32:32.205Z,23.08
2018-05-12T16:34:59.762Z,23.00
2018-05-12T16:37:27.754Z,23.13
2018-05-12T16:39:55.332Z,23.34
2018-05-12T16:42:22.888Z,23.37
2018-05-12T16:44:50.505Z,23.46
2018-05-12T16:47:18.099Z,23.55
2018-05-12T16:49:45.636Z,23.72
2018-05-12T16:52:13.253Z,23.64
2018-05-12T16:54:40.805Z,23.57
2018-05-12T16:57:08.380Z,23.68
2018-05-12T16:59:35.924Z,23.45
2018-05-12T17:02:03.520Z,23.47
2018-05-12T17:04:31.096Z,23.48
2018-05-12T17:06:58.673Z,23.77
2018-05-12T17:09:26.254Z,23.94
2018-05-12T17:11:54.473Z,23.89
2018-05-12T17:14:22.059Z,23.95
2018-05-12T17:16:49.640Z,23.93
2018-05-12T17:19:17.213Z,24.09
2018-05-12T17:21:44.781Z,24.18
2018-05-12T17:24:12.329Z,24.33
2018-05-12T17:26:40.019Z,24.71
2018-05-12T17:29:07.575Z,24.87
2018-05-12T17:31:35.111Z,25.03
2018-05-12T17:34:02.707Z,25.43
2018-05-12T17:36:30.260Z,25.04
2018-05-12T17:38:57.816Z,25.23
2018-05-12T17:41:25.364Z,25.42
2018-05-12T17:43:52.953Z,25.67
2018-05-12T17:46:20.569Z,25.40
2018-05-12T17:48:48.118Z,25.39
2018-05-12T17:51:15.680Z,24.89
2018-05-12T17:53:43.256Z,24.97
2018-05-12T17:56:10.854Z,25.44
2018-05-12T17:58:38.465Z,26.30
2018-05-12T18:01:06.111Z,26.42
2018-05-12T18:03:33.680Z,27.16
2018-05-12T18:06:01.236Z,27.81
2018-05-12T18:08:28.806Z,28.48
2018-05-12T18:10:56.416Z,29.04
2018-05-12T18:13:23.999Z,29.41
2018-05-12T18:15:51.558Z,29.66
2018-05-12T18:18:19.116Z,29.82
2018-05-12T18:20:46.705Z,30.17
2018-05-12T18:23:14.382Z,30.37
2018-05-12T18:25:41.896Z,30.45
2018-05-12T18:28:09.497Z,30.79
2018-05-12T18:30:37.090Z,30.96
2018-05-12T18:33:04.667Z,31.05
2018-05-12T18:35:32.306Z,31.23
2018-05-12T18:37:59.896Z,31.47
2018-05-12T18:40:27.486Z,31.56
2018-05-12T18:42:55.086Z,31.75
2018-05-12T18:45:22.710Z,32.04
2018-05-12T18:47:50.285Z,32.17
2018-05-12T18:50:17.825Z,32.28
2018-05-12T18:52:45.393Z,32.40
2018-05-12T18:55:12.962Z,32.57
2018-05-12T18:57:40.528Z,32.67
2018-05-12T19:00:08.073Z,32.89
2018-05-12T19:02:35.629Z,33.01
2018-05-12T19:05:03.283Z,33.22
2018-05-12T19:07:30.849Z,33.44
2018-05-12T19:09:58.418Z,33.50
2018-05-12T19:12:26.056Z,33.77
2018-05-12T19:14:53.587Z,33.88
2018-05-12T19:17:21.163Z,34.01
2018-05-12T19:19:48.699Z,34.30
2018-05-12T19:22:16.291Z,34.44
2018-05-12T19:24:43.876Z,34.84
2018-05-12T19:27:11.434Z,35.15
2018-05-12T19:29:38.978Z,35.05
2018-05-12T19:32:06.529Z,35.17
2018-05-12T19:34:34.088Z,35.28
2018-05-12T19:37:01.639Z,35.73
2018-05-12T19:39:29.172Z,35.59
2018-05-12T19:41:56.718Z,35.91
2018-05-12T19:44:24.293Z,36.02
2018-05-12T19:46:51.895Z,36.15
2018-05-12T19:49:19.461Z,36.47
2018-05-12T19:51:47.020Z,36.46
2018-05-12T19:54:14.626Z,36.63
2018-05-12T19:56:42.398Z,36.99
2018-05-12T19:59:09.999Z,37.14
2018-05-12T20:01:37.578Z,37.25
2018-05-12T20:04:05.154Z,37.41
2018-05-12T20:06:32.677Z,37.63
2018-05-12T20:09:00.274Z,37.81
2018-05-12T20:11:27.857Z,38.01
2018-05-12T20:13:55.704Z,38.18
2018-05-12T20:16:23.276Z,38.41
2018-05-12T20:18:50.856Z,38.54
2018-05-12T20:21:18.413Z,38.64
2018-05-12T20:23:46.045Z,38.86
2018-05-12T20:26:13.713Z,38.95
2018-05-12T20:28:42.571Z,39.11
2018-05-12T20:31:10.750Z,39.14
2018-05-12T20:33:38.296Z,39.40
2018-05-12T20:36:05.865Z,39.54
2018-05-12T20:38:33.450Z,39.58
2018-05-12T20:41:00.992Z,39.75
2018-05-12T20:43:28.578Z,39.72
2018-05-12T20:45:56.163Z,39.73
2018-05-12T20:48:23.761Z,39.80
2018-05-12T20:50:51.379Z,39.97
2018-05-12T20:53:18.927Z,40.17
2018-05-12T20:55:46.505Z,40.32
2018-05-12T20:58:14.047Z,40.26
2018-05-12T21:00:41.677Z,40.49
2018-05-12T21:03:10.061Z,40.66
2018-05-12T21:05:37.568Z,40.51
2018-05-12T21:08:05.133Z,40.64
2018-05-12T21:10:32.827Z,40.74
2018-05-12T21:13:00.385Z,40.91
2018-05-12T21:15:28.106Z,40.94
2018-05-12T21:17:55.681Z,41.11
2018-05-12T21:20:23.265Z,41.22
2018-05-12T21:22:50.912Z,41.24
2018-05-12T21:25:18.478Z,41.31
2018-05-12T21:27:46.064Z,41.31
2018-05-12T21:30:13.641Z,41.47
2018-05-12T21:32:41.186Z,41.54
2018-05-12T21:35:08.773Z,41.63
2018-05-12T21:37:36.337Z,41.81
2018-05-12T21:40:03.907Z,41.88
2018-05-12T21:42:31.468Z,41.92
2018-05-12T21:44:59.080Z,41.83
2018-05-12T21:47:26.729Z,41.96
2018-05-12T21:49:54.290Z,41.68
2018-05-12T21:52:21.883Z,41.71
2018-05-12T21:54:49.484Z,41.92
2018-05-12T21:57:17.095Z,42.06
2018-05-12T21:59:44.643Z,42.10
2018-05-12T22:02:12.261Z,41.95
2018-05-12T22:04:39.833Z,42.11
2018-05-12T22:07:07.457Z,42.07
2018-05-12T22:09:35.031Z,42.26
2018-05-12T22:12:02.600Z,42.28
2018-05-12T22:14:30.122Z,42.35
2018-05-12T22:16:57.764Z,42.58
2018-05-12T22:19:25.342Z,42.48
2018-05-12T22:21:52.947Z,42.08
2018-05-12T22:24:20.467Z,41.81
2018-05-12T22:26:48.058Z,41.76
2018-05-12T22:29:15.588Z,42.00
2018-05-12T22:31:43.148Z,42.22
2018-05-12T22:34:10.693Z,42.22
2018-05-12T22:36:38.329Z,42.27
2018-05-12T22:39:05.889Z,42.32
2018-05-12T22:41:33.418Z,41.96
2018-05-12T22:44:00.973Z,42.18
2018-05-12T22:46:28.547Z,42.28
2018-05-12T22:48:56.122Z,42.31
2018-05-12T22:51:23.662Z,41.96
2018-05-12T22:53:51.273Z,42.00
2018-05-12T22:56:20.497Z,42.02
2018-05-12T22:58:48.071Z,41.98
2018-05-12T23:01:15.648Z,42.26
2018-05-12T23:03:43.254Z,42.21
2018-05-12T23:06:10.847Z,42.27
2018-05-12T23:08:38.454Z,42.18
2018-05-12T23:11:06.103Z,42.21
2018-05-12T23:13:33.682Z,42.32
2018-05-12T23:16:01.248Z,42.52
2018-05-12T23:18:28.881Z,42.31
2018-05-12T23:20:56.520Z,42.35
2018-05-12T23:23:24.146Z,42.29
2018-05-12T23:25:51.731Z,42.25
2018-05-12T23:28:19.344Z,42.17
2018-05-12T23:30:46.908Z,42.42
2018-05-12T23:33:14.506Z,42.42
2018-05-12T23:35:42.569Z,42.46
2018-05-12T23:38:10.160Z,42.35
2018-05-12T23:40:37.756Z,42.34
2018-05-12T23:43:05.353Z,42.52
2018-05-12T23:45:32.937Z,42.55
2018-05-12T23:48:00.509Z,42.57
2018-05-12T23:50:28.120Z,42.82
2018-05-12T23:52:55.710Z,42.89
2018-05-12T23:55:23.282Z,42.88
2018-05-12T23:57:50.852Z,42.99
