createdAt,value
2018-03-29T00:00:56.388Z,7.70
2018-03-29T00:03:23.852Z,7.73
2018-03-29T00:05:51.362Z,7.74
2018-03-29T00:08:18.830Z,7.76
2018-03-29T00:10:46.352Z,7.86
2018-03-29T00:13:13.844Z,7.88
2018-03-29T00:15:41.362Z,7.93
2018-03-29T00:18:08.938Z,7.93
2018-03-29T00:20:36.476Z,7.95
2018-03-29T00:23:03.950Z,7.98
2018-03-29T00:25:31.443Z,7.99
2018-03-29T00:27:58.909Z,7.99
2018-03-29T00:30:26.373Z,7.95
2018-03-29T00:32:53.886Z,7.98
2018-03-29T00:35:21.395Z,8.03
2018-03-29T00:37:48.872Z,8.03
2018-03-29T00:40:16.359Z,8.03
2018-03-29T00:42:43.990Z,8.04
2018-03-29T00:45:11.630Z,7.99
2018-03-29T00:47:39.144Z,7.97
2018-03-29T00:50:06.661Z,7.95
2018-03-29T00:52:34.192Z,7.94
2018-03-29T00:55:01.657Z,7.91
2018-03-29T00:57:29.138Z,7.87
2018-03-29T00:59:56.628Z,7.86
2018-03-29T01:02:24.117Z,7.87
2018-03-29T01:04:51.600Z,7.94
2018-03-29T01:07:19.411Z,8.02
2018-03-29T01:09:46.867Z,8.06
2018-03-29T01:12:14.368Z,8.08
2018-03-29T01:14:41.866Z,8.07
2018-03-29T01:17:09.347Z,8.18
2018-03-29T01:19:36.841Z,8.15
2018-03-29T01:22:04.346Z,8.26
2018-03-29T01:24:31.817Z,8.19
2018-03-29T01:26:59.311Z,8.17
2018-03-29T01:29:26.763Z,8.15
2018-03-29T01:31:54.292Z,8.11
2018-03-29T01:34:22.490Z,8.08
2018-03-29T01:36:49.968Z,8.05
2018-03-29T01:39:17.520Z,8.09
2018-03-29T01:41:45.018Z,8.06
2018-03-29T01:44:12.590Z,8.03
2018-03-29T01:46:40.088Z,7.99
2018-03-29T01:49:07.592Z,8.01
2018-03-29T01:51:35.056Z,8.04
2018-03-29T01:54:03.541Z,8.06
2018-03-29T01:56:31.116Z,8.06
2018-03-29T01:58:58.631Z,8.06
2018-03-29T02:01:26.116Z,8.24
2018-03-29T02:03:53.599Z,8.17
2018-03-29T02:06:21.078Z,8.13
2018-03-29T02:08:48.540Z,8.09
2018-03-29T02:11:16.067Z,8.06
2018-03-29T02:13:43.673Z,8.04
2018-03-29T02:16:11.188Z,8.00
2018-03-29T02:18:38.755Z,7.97
2018-03-29T02:21:06.226Z,7.95
2018-03-29T02:23:33.678Z,7.92
2018-03-29T02:26:01.199Z,7.89
2018-03-29T02:28:28.672Z,7.87
2018-03-29T02:30:56.140Z,7.88
2018-03-29T02:33:23.656Z,7.90
2018-03-29T02:35:51.140Z,7.91
2018-03-29T02:38:18.598Z,7.93
2018-03-29T02:40:46.132Z,7.94
2018-03-29T02:43:13.590Z,7.97
2018-03-29T02:45:41.148Z,7.96
2018-03-29T02:48:08.661Z,7.96
2018-03-29T02:50:36.196Z,7.96
2018-03-29T02:53:03.704Z,7.93
2018-03-29T02:55:31.190Z,7.90
2018-03-29T02:57:58.725Z,7.89
2018-03-29T03:00:26.198Z,7.91
2018-03-29T03:02:53.663Z,7.93
2018-03-29T03:05:21.162Z,8.00
2018-03-29T03:07:48.624Z,8.03
2018-03-29T03:10:16.150Z,8.05
2018-03-29T03:12:43.640Z,8.07
2018-03-29T03:15:11.097Z,8.11
2018-03-29T03:17:38.615Z,8.18
2018-03-29T03:20:06.144Z,8.16
2018-03-29T03:22:33.633Z,8.14
2018-03-29T03:25:01.103Z,8.12
2018-03-29T03:27:28.578Z,8.06
2018-03-29T03:29:56.684Z,8.03
2018-03-29T03:32:24.432Z,8.07
2018-03-29T03:34:51.929Z,8.03
2018-03-29T03:37:19.468Z,7.98
2018-03-29T03:39:46.934Z,7.98
2018-03-29T03:42:14.401Z,8.04
2018-03-29T03:44:41.887Z,7.98
2018-03-29T03:47:09.394Z,8.00
2018-03-29T03:49:36.871Z,8.12
2018-03-29T03:52:04.371Z,8.24
2018-03-29T03:54:31.875Z,8.28
2018-03-29T03:56:59.550Z,8.29
2018-03-29T03:59:27.033Z,8.36
2018-03-29T04:01:54.573Z,8.55
2018-03-29T04:04:22.052Z,8.57
2018-03-29T04:06:49.528Z,8.57
2018-03-29T04:09:17.007Z,8.58
2018-03-29T04:11:44.521Z,8.60
2018-03-29T04:14:12.026Z,8.69
2018-03-29T04:16:39.513Z,8.79
2018-03-29T04:19:07.019Z,8.94
2018-03-29T04:21:34.547Z,8.95
2018-03-29T04:24:02.009Z,8.90
2018-03-29T04:26:29.484Z,8.98
2018-03-29T04:28:56.952Z,9.05
2018-03-29T04:31:24.433Z,9.16
2018-03-29T04:33:52.248Z,9.29
2018-03-29T04:36:19.712Z,9.41
2018-03-29T04:38:47.197Z,9.60
2018-03-29T04:41:14.719Z,9.78
2018-03-29T04:43:42.193Z,9.77
2018-03-29T04:46:09.794Z,9.85
2018-03-29T04:48:37.222Z,10.03
2018-03-29T04:51:04.781Z,10.06
2018-03-29T04:53:32.246Z,10.18
2018-03-29T04:55:59.802Z,10.22
2018-03-29T04:58:27.288Z,10.19
2018-03-29T05:00:54.745Z,10.24
2018-03-29T05:03:23.025Z,10.31
2018-03-29T05:05:50.652Z,10.30
2018-03-29T05:08:18.211Z,10.41
2018-03-29T05:10:51.415Z,10.41
2018-03-29T05:13:18.911Z,10.43
2018-03-29T05:15:46.398Z,10.54
2018-03-29T05:18:13.918Z,10.62
2018-03-29T05:20:41.446Z,10.74
2018-03-29T05:23:08.937Z,10.78
2018-03-29T05:25:36.489Z,10.90
2018-03-29T05:28:10.624Z,10.98
2018-03-29T05:30:38.112Z,10.89
2018-03-29T05:33:05.592Z,10.97
2018-03-29T05:35:33.069Z,11.00
2018-03-29T05:38:00.584Z,11.11
2018-03-29T05:40:28.186Z,11.13
2018-03-29T05:42:56.292Z,11.17
2018-03-29T05:45:23.804Z,11.22
2018-03-29T05:47:51.303Z,11.26
2018-03-29T05:50:18.816Z,11.31
2018-03-29T05:52:46.280Z,11.29
2018-03-29T05:55:13.737Z,11.31
2018-03-29T05:57:41.756Z,11.35
2018-03-29T06:00:09.264Z,11.44
2018-03-29T06:02:36.754Z,11.56
2018-03-29T06:05:04.226Z,11.62
2018-03-29T06:07:31.788Z,11.61
2018-03-29T06:09:59.271Z,11.58
2018-03-29T06:12:26.739Z,11.67
2018-03-29T06:14:54.262Z,11.63
2018-03-29T06:17:26.692Z,11.57
2018-03-29T06:19:54.201Z,11.51
2018-03-29T06:22:21.684Z,11.51
2018-03-29T06:24:49.210Z,11.50
2018-03-29T06:27:16.713Z,11.55
2018-03-29T06:29:44.238Z,11.47
2018-03-29T06:32:11.736Z,11.46
2018-03-29T06:34:39.216Z,11.41
2018-03-29T06:37:06.771Z,11.44
2018-03-29T06:39:34.264Z,11.42
2018-03-29T06:42:01.736Z,11.56
2018-03-29T06:44:29.223Z,11.49
2018-03-29T06:46:56.793Z,11.38
2018-03-29T06:49:24.244Z,11.44
2018-03-29T06:51:51.757Z,11.54
2018-03-29T06:54:19.294Z,11.41
2018-03-29T06:56:46.781Z,11.45
2018-03-29T06:59:14.311Z,11.29
2018-03-29T07:01:41.790Z,11.28
2018-03-29T07:04:09.266Z,11.28
2018-03-29T07:06:36.764Z,11.29
2018-03-29T07:09:04.281Z,11.41
2018-03-29T07:11:31.760Z,11.49
2018-03-29T07:13:59.260Z,11.55
2018-03-29T07:16:26.749Z,11.48
2018-03-29T07:18:54.316Z,11.52
2018-03-29T07:21:21.827Z,11.46
2018-03-29T07:23:49.311Z,11.47
2018-03-29T07:26:16.803Z,11.32
2018-03-29T07:28:44.398Z,11.41
2018-03-29T07:31:11.870Z,11.49
2018-03-29T07:33:39.362Z,11.43
2018-03-29T07:36:06.816Z,11.40
2018-03-29T07:38:34.321Z,11.32
2018-03-29T07:41:01.828Z,11.35
2018-03-29T07:43:29.303Z,11.17
2018-03-29T07:45:56.801Z,11.29
2018-03-29T07:48:24.329Z,11.29
2018-03-29T07:50:51.860Z,11.36
2018-03-29T07:53:19.352Z,11.39
2018-03-29T07:55:46.893Z,11.31
2018-03-29T07:58:14.354Z,11.48
2018-03-29T08:00:41.873Z,11.22
2018-03-29T08:03:09.404Z,11.30
2018-03-29T08:05:36.882Z,11.52
2018-03-29T08:08:04.408Z,11.36
2018-03-29T08:10:31.933Z,11.15
2018-03-29T08:12:59.420Z,11.11
2018-03-29T08:15:26.914Z,11.15
2018-03-29T08:17:54.420Z,11.24
2018-03-29T08:20:21.929Z,11.27
2018-03-29T08:22:49.402Z,11.32
2018-03-29T08:25:16.923Z,11.17
2018-03-29T08:27:44.393Z,11.18
2018-03-29T08:30:11.879Z,11.26
2018-03-29T08:32:39.366Z,11.18
2018-03-29T08:35:06.922Z,11.36
2018-03-29T08:37:34.354Z,11.49
2018-03-29T08:40:01.855Z,11.58
2018-03-29T08:42:29.359Z,11.57
2018-03-29T08:44:56.846Z,11.63
2018-03-29T08:47:24.334Z,11.88
2018-03-29T08:49:51.832Z,11.83
2018-03-29T08:52:19.340Z,11.49
2018-03-29T08:54:46.817Z,11.48
2018-03-29T08:57:14.299Z,11.37
2018-03-29T08:59:41.801Z,11.39
2018-03-29T09:02:09.294Z,11.30
2018-03-29T09:04:36.796Z,11.29
2018-03-29T09:07:04.355Z,11.44
2018-03-29T09:09:31.845Z,11.52
2018-03-29T09:11:59.378Z,11.44
2018-03-29T09:14:26.911Z,11.38
2018-03-29T09:16:54.414Z,11.43
2018-03-29T09:19:21.886Z,11.46
2018-03-29T09:21:49.430Z,11.42
2018-03-29T09:24:16.926Z,11.52
2018-03-29T09:26:44.452Z,11.61
2018-03-29T09:29:11.940Z,11.69
2018-03-29T09:31:39.513Z,11.58
2018-03-29T09:34:07.063Z,11.62
2018-03-29T09:36:34.544Z,11.67
2018-03-29T09:39:02.025Z,11.73
2018-03-29T09:41:29.621Z,11.54
2018-03-29T09:43:57.131Z,11.63
2018-03-29T09:46:24.622Z,11.67
2018-03-29T09:48:52.103Z,11.92
2018-03-29T09:51:19.586Z,11.99
2018-03-29T09:53:47.068Z,11.91
2018-03-29T09:56:14.558Z,11.93
2018-03-29T09:58:42.034Z,11.84
2018-03-29T10:01:09.528Z,12.18
2018-03-29T10:03:39.870Z,12.41
2018-03-29T10:06:07.784Z,12.52
2018-03-29T10:08:35.267Z,12.71
2018-03-29T10:11:02.802Z,12.86
2018-03-29T10:13:30.281Z,12.74
2018-03-29T10:15:57.799Z,12.67
2018-03-29T10:18:25.280Z,12.63
2018-03-29T10:20:52.753Z,12.71
2018-03-29T10:23:20.237Z,12.92
2018-03-29T10:25:47.751Z,13.08
2018-03-29T10:28:15.308Z,13.22
2018-03-29T10:30:42.824Z,13.33
2018-03-29T10:33:10.372Z,13.14
2018-03-29T10:35:37.928Z,13.24
2018-03-29T10:38:05.446Z,13.42
2018-03-29T10:40:32.932Z,13.34
2018-03-29T10:43:00.456Z,13.45
2018-03-29T10:45:27.976Z,13.22
2018-03-29T10:47:55.458Z,13.46
2018-03-29T10:50:23.023Z,13.51
2018-03-29T10:52:50.532Z,13.64
2018-03-29T10:55:18.233Z,13.96
2018-03-29T10:57:45.729Z,14.29
2018-03-29T11:00:13.312Z,13.92
2018-03-29T11:02:40.796Z,13.39
2018-03-29T11:05:08.305Z,13.50
2018-03-29T11:07:35.776Z,13.51
2018-03-29T11:10:03.370Z,13.42
2018-03-29T11:12:31.297Z,13.27
2018-03-29T11:14:58.764Z,13.27
2018-03-29T11:17:26.464Z,13.22
2018-03-29T11:19:54.000Z,13.25
2018-03-29T11:22:21.496Z,13.33
2018-03-29T11:24:49.018Z,13.52
2018-03-29T11:27:16.566Z,13.69
2018-03-29T11:29:44.071Z,13.81
2018-03-29T11:32:11.558Z,13.96
2018-03-29T11:34:39.106Z,14.25
2018-03-29T11:37:06.600Z,14.34
2018-03-29T11:52:29.159Z,14.42
2018-03-29T11:54:56.671Z,14.59
2018-03-29T11:57:24.160Z,14.72
2018-03-29T11:59:51.721Z,14.64
2018-03-29T12:02:19.283Z,14.75
2018-03-29T12:04:46.773Z,15.13
2018-03-29T12:07:14.284Z,14.61
2018-03-29T12:09:41.793Z,14.42
2018-03-29T12:12:09.298Z,14.73
2018-03-29T12:14:36.790Z,14.55
2018-03-29T12:17:04.268Z,14.07
2018-03-29T12:19:31.758Z,13.82
2018-03-29T12:21:59.274Z,13.78
2018-03-29T12:24:26.770Z,13.66
2018-03-29T12:26:54.250Z,13.85
2018-03-29T12:29:21.735Z,14.10
2018-03-29T12:31:49.236Z,14.31
2018-03-29T12:34:16.752Z,14.21
2018-03-29T12:36:44.841Z,14.39
2018-03-29T12:39:12.359Z,14.10
2018-03-29T12:41:39.816Z,14.17
2018-03-29T12:44:07.297Z,14.16
2018-03-29T12:46:34.835Z,13.85
2018-03-29T12:49:02.370Z,13.98
2018-03-29T12:51:29.875Z,13.80
2018-03-29T12:53:57.349Z,13.86
2018-03-29T12:56:36.540Z,13.99
2018-03-29T12:59:04.065Z,14.16
2018-03-29T13:01:31.573Z,14.21
2018-03-29T13:03:59.015Z,14.33
2018-03-29T13:06:26.642Z,14.21
2018-03-29T13:08:54.744Z,14.01
2018-03-29T13:11:22.292Z,14.20
2018-03-29T13:13:49.773Z,14.32
2018-03-29T13:16:17.235Z,14.39
2018-03-29T13:18:44.766Z,14.79
2018-03-29T13:21:12.227Z,14.74
2018-03-29T13:23:39.707Z,14.51
2018-03-29T13:26:07.169Z,14.41
2018-03-29T13:28:34.694Z,14.17
2018-03-29T13:31:02.207Z,14.26
2018-03-29T13:33:29.701Z,13.99
2018-03-29T13:35:57.420Z,14.07
2018-03-29T13:38:24.904Z,14.02
2018-03-29T13:40:52.392Z,14.35
2018-03-29T13:43:20.077Z,14.50
2018-03-29T13:45:47.672Z,14.30
2018-03-29T13:48:15.156Z,14.14
2018-03-29T13:50:42.665Z,14.08
2018-03-29T13:53:11.163Z,13.80
2018-03-29T13:55:38.704Z,13.62
2018-03-29T13:58:06.273Z,13.77
2018-03-29T14:00:33.783Z,13.70
2018-03-29T14:03:01.280Z,13.43
2018-03-29T14:05:28.810Z,13.27
2018-03-29T14:07:56.315Z,13.18
2018-03-29T14:10:23.813Z,13.05
2018-03-29T14:12:51.499Z,12.97
2018-03-29T14:15:19.057Z,13.09
2018-03-29T14:17:47.085Z,13.11
2018-03-29T14:20:14.594Z,12.99
2018-03-29T14:22:42.087Z,12.97
2018-03-29T14:25:09.563Z,12.98
2018-03-29T14:27:37.060Z,13.00
2018-03-29T14:30:04.633Z,12.96
2018-03-29T14:32:32.130Z,12.73
2018-03-29T14:34:59.632Z,12.74
2018-03-29T14:37:27.128Z,12.58
2018-03-29T14:39:54.655Z,12.52
2018-03-29T14:42:22.148Z,12.61
2018-03-29T14:44:49.658Z,12.53
2018-03-29T14:47:17.187Z,12.53
2018-03-29T14:49:44.674Z,12.53
2018-03-29T14:52:12.189Z,12.49
2018-03-29T14:54:39.677Z,12.52
2018-03-29T14:57:07.156Z,12.49
2018-03-29T14:59:34.671Z,12.38
2018-03-29T15:02:02.287Z,12.32
2018-03-29T15:04:29.756Z,12.40
2018-03-29T15:06:57.274Z,12.44
2018-03-29T15:09:24.828Z,12.36
2018-03-29T15:11:52.356Z,12.34
2018-03-29T15:14:20.508Z,12.17
2018-03-29T15:16:47.985Z,12.11
2018-03-29T15:19:15.496Z,12.01
2018-03-29T15:21:43.006Z,11.89
2018-03-29T15:24:10.498Z,11.86
2018-03-29T15:26:38.010Z,11.81
2018-03-29T15:29:05.484Z,11.84
2018-03-29T15:31:33.000Z,11.79
2018-03-29T15:34:00.447Z,11.68
2018-03-29T15:36:27.955Z,11.54
2018-03-29T15:38:55.458Z,11.38
2018-03-29T15:41:22.927Z,11.35
2018-03-29T15:43:50.449Z,11.09
2018-03-29T15:46:17.954Z,10.93
2018-03-29T15:48:45.438Z,10.89
2018-03-29T15:51:12.921Z,10.80
2018-03-29T15:53:40.445Z,10.77
2018-03-29T15:56:07.959Z,10.71
2018-03-29T15:58:35.498Z,10.72
2018-03-29T16:01:02.979Z,10.68
2018-03-29T16:03:30.523Z,10.50
2018-03-29T16:05:58.003Z,10.43
2018-03-29T16:08:25.487Z,10.36
2018-03-29T16:10:52.961Z,10.28
2018-03-29T16:13:20.442Z,10.19
2018-03-29T16:15:47.943Z,10.13
2018-03-29T16:18:15.459Z,10.06
2018-03-29T16:20:42.974Z,10.11
2018-03-29T16:23:10.464Z,10.00
2018-03-29T16:25:37.944Z,9.99
2018-03-29T16:28:05.428Z,9.93
2018-03-29T16:30:32.918Z,9.88
2018-03-29T16:33:00.383Z,9.85
2018-03-29T16:35:28.893Z,9.83
2018-03-29T16:37:56.399Z,9.83
2018-03-29T16:40:23.961Z,9.80
2018-03-29T16:42:51.499Z,9.83
2018-03-29T16:45:18.986Z,9.73
2018-03-29T16:47:46.540Z,9.72
2018-03-29T16:50:14.094Z,9.71
2018-03-29T16:52:42.099Z,9.66
2018-03-29T16:55:09.588Z,9.58
2018-03-29T16:57:37.129Z,9.58
2018-03-29T17:00:04.688Z,9.63
2018-03-29T17:02:32.148Z,9.63
2018-03-29T17:04:59.660Z,9.63
2018-03-29T17:07:27.120Z,9.65
2018-03-29T17:09:54.583Z,9.67
2018-03-29T17:12:22.075Z,9.64
2018-03-29T17:14:50.552Z,9.61
2018-03-29T17:17:18.023Z,9.65
2018-03-29T17:19:45.550Z,9.67
2018-03-29T17:22:13.092Z,9.81
2018-03-29T17:24:40.556Z,9.83
2018-03-29T17:27:08.052Z,9.78
2018-03-29T17:29:35.522Z,9.76
2018-03-29T17:32:02.994Z,9.75
2018-03-29T17:34:30.524Z,9.84
2018-03-29T17:36:58.012Z,9.89
2018-03-29T17:39:27.045Z,9.77
2018-03-29T17:41:54.523Z,9.72
2018-03-29T17:44:22.009Z,9.69
2018-03-29T17:46:49.485Z,9.63
2018-03-29T17:49:17.017Z,9.57
2018-03-29T17:51:44.530Z,9.52
2018-03-29T17:54:12.005Z,9.49
2018-03-29T17:56:39.710Z,9.49
2018-03-29T17:59:07.221Z,9.45
2018-03-29T18:01:34.717Z,9.44
2018-03-29T18:04:02.220Z,9.46
2018-03-29T18:06:29.901Z,9.43
2018-03-29T18:08:57.365Z,9.40
2018-03-29T18:11:24.851Z,9.47
2018-03-29T18:13:53.407Z,9.47
2018-03-29T18:16:20.971Z,9.52
2018-03-29T18:18:48.453Z,9.49
2018-03-29T18:21:16.889Z,9.52
2018-03-29T18:23:44.368Z,9.45
2018-03-29T18:26:11.912Z,9.45
2018-03-29T18:28:39.357Z,9.56
2018-03-29T18:31:06.843Z,9.55
2018-03-29T18:33:34.327Z,9.57
2018-03-29T18:36:01.834Z,9.54
2018-03-29T18:38:29.350Z,9.60
2018-03-29T18:40:56.840Z,9.59
2018-03-29T18:43:24.374Z,9.59
2018-03-29T18:45:51.832Z,9.58
2018-03-29T18:48:19.333Z,9.66
2018-03-29T18:50:47.860Z,9.63
2018-03-29T18:53:15.326Z,9.66
2018-03-29T18:55:42.829Z,9.68
2018-03-29T18:58:10.339Z,9.68
2018-03-29T19:00:37.840Z,9.70
2018-03-29T19:03:05.533Z,9.74
2018-03-29T19:18:41.873Z,9.49
2018-03-29T19:21:09.434Z,9.47
2018-03-29T19:23:37.066Z,9.40
2018-03-29T19:26:04.639Z,9.41
2018-03-29T19:28:32.248Z,9.38
2018-03-29T19:30:59.845Z,9.37
2018-03-29T19:33:27.425Z,9.32
2018-03-29T19:35:55.030Z,9.30
2018-03-29T19:38:22.622Z,9.27
2018-03-29T19:40:50.179Z,9.14
2018-03-29T19:43:17.679Z,9.04
2018-03-29T19:45:45.252Z,9.06
2018-03-29T19:48:14.534Z,9.04
2018-03-29T19:50:42.063Z,8.99
2018-03-29T19:53:10.626Z,8.88
2018-03-29T19:55:38.102Z,8.85
2018-03-29T19:58:07.890Z,8.80
2018-03-29T20:00:35.459Z,8.82
2018-03-29T20:03:03.239Z,8.74
2018-03-29T20:05:30.839Z,8.73
2018-03-29T20:07:58.337Z,8.69
2018-03-29T20:10:25.852Z,8.72
2018-03-29T20:12:53.365Z,8.60
2018-03-29T20:15:21.625Z,8.65
2018-03-29T20:17:49.138Z,8.64
2018-03-29T20:20:18.411Z,8.60
2018-03-29T20:22:45.955Z,8.58
2018-03-29T20:25:13.459Z,8.56
2018-03-29T20:27:40.960Z,8.46
2018-03-29T20:30:08.449Z,8.46
2018-03-29T20:32:39.865Z,8.46
2018-03-29T20:35:07.458Z,8.48
2018-03-29T20:37:34.996Z,8.43
2018-03-29T20:40:02.532Z,8.39
2018-03-29T20:42:30.035Z,8.36
2018-03-29T20:44:57.502Z,8.37
2018-03-29T20:47:26.724Z,8.33
2018-03-29T20:49:54.276Z,8.26
2018-03-29T20:52:21.946Z,8.26
2018-03-29T20:54:49.450Z,8.21
2018-03-29T20:57:16.936Z,8.20
2018-03-29T20:59:44.445Z,8.15
2018-03-29T21:02:12.501Z,8.13
2018-03-29T21:04:40.025Z,8.16
2018-03-29T21:07:07.637Z,8.13
2018-03-29T21:09:35.205Z,8.15
2018-03-29T21:12:02.693Z,8.05
2018-03-29T21:14:31.416Z,7.99
2018-03-29T21:16:59.216Z,7.97
2018-03-29T21:19:27.365Z,7.94
2018-03-29T21:21:54.845Z,7.87
2018-03-29T21:24:22.304Z,7.88
2018-03-29T21:26:49.767Z,7.85
2018-03-29T21:29:17.270Z,7.85
2018-03-29T21:31:44.787Z,7.81
2018-03-29T21:34:12.308Z,7.84
2018-03-29T21:36:39.850Z,7.84
2018-03-29T21:39:07.251Z,7.83
2018-03-29T21:41:34.728Z,7.89
2018-03-29T21:44:03.089Z,7.79
2018-03-29T21:46:30.624Z,7.77
2018-03-29T21:48:58.361Z,7.77
2018-03-29T21:51:25.898Z,7.75
2018-03-29T21:53:53.434Z,7.77
2018-03-29T21:56:20.995Z,7.74
2018-03-29T21:58:48.489Z,7.80
2018-03-29T22:01:16.090Z,7.81
2018-03-29T22:03:43.563Z,7.82
2018-03-29T22:06:11.036Z,7.79
2018-03-29T22:08:38.519Z,7.80
2018-03-29T22:11:06.021Z,7.74
2018-03-29T22:13:33.611Z,7.78
2018-03-29T22:16:01.175Z,7.67
2018-03-29T22:18:28.724Z,7.67
2018-03-29T22:20:56.207Z,7.62
2018-03-29T22:23:23.700Z,7.61
2018-03-29T22:25:51.178Z,7.59
2018-03-29T22:28:18.664Z,7.55
2018-03-29T22:30:47.050Z,7.58
2018-03-29T22:33:14.556Z,7.58
2018-03-29T22:35:42.035Z,7.56
2018-03-29T22:38:09.518Z,7.53
2018-03-29T22:40:36.988Z,7.50
2018-03-29T22:43:04.472Z,7.47
2018-03-29T22:45:31.978Z,7.46
2018-03-29T22:47:59.670Z,7.49
2018-03-29T22:50:27.150Z,7.50
2018-03-29T22:52:54.657Z,7.53
2018-03-29T22:55:22.124Z,7.50
2018-03-29T22:57:49.622Z,7.46
2018-03-29T23:00:25.879Z,7.46
2018-03-29T23:02:53.344Z,7.49
2018-03-29T23:05:20.809Z,7.60
2018-03-29T23:07:48.264Z,7.66
2018-03-29T23:10:15.776Z,7.66
2018-03-29T23:15:17.108Z,7.77
2018-03-29T23:17:44.602Z,7.78
2018-03-29T23:20:12.133Z,7.76
2018-03-29T23:22:39.579Z,7.77
2018-03-29T23:25:07.084Z,7.68
2018-03-29T23:27:34.554Z,7.67
2018-03-29T23:30:02.049Z,7.68
2018-03-29T23:32:29.515Z,7.63
2018-03-29T23:34:57.002Z,7.62
2018-03-29T23:37:25.037Z,7.58
2018-03-29T23:39:52.563Z,7.51
2018-03-29T23:42:20.071Z,7.48
2018-03-29T23:44:47.593Z,7.50
2018-03-29T23:47:15.115Z,7.48
2018-03-29T23:49:42.637Z,7.48
2018-03-29T23:52:10.152Z,7.46
2018-03-29T23:54:37.642Z,7.44
2018-03-29T23:57:07.654Z,7.42
2018-03-29T23:59:35.171Z,7.42
