createdAt,value
2019-01-09T00:03:25.313Z,1.70
2019-01-09T00:08:31.053Z,0.63
2019-01-09T00:13:36.025Z,0.60
2019-01-09T00:18:42.253Z,0.70
2019-01-09T00:23:47.001Z,1.07
2019-01-09T00:28:51.708Z,1.07
2019-01-09T00:33:56.421Z,1.33
2019-01-09T00:39:01.305Z,0.50
2019-01-09T00:44:07.115Z,0.67
2019-01-09T00:49:11.892Z,0.62
2019-01-09T00:54:16.986Z,0.60
2019-01-09T00:59:21.827Z,0.60
2019-01-09T01:04:51.183Z,0.90
2019-01-09T01:10:36.463Z,0.50
2019-01-09T01:16:17.103Z,0.50
2019-01-09T01:21:32.971Z,1.27
2019-01-09T01:26:46.868Z,1.30
2019-01-09T01:32:38.943Z,0.93
2019-01-09T01:38:08.046Z,1.17
2019-01-09T01:43:44.154Z,1.80
2019-01-09T01:49:10.644Z,1.10
2019-01-09T01:54:31.380Z,0.40
2019-01-09T02:00:23.614Z,0.50
2019-01-09T02:05:51.104Z,1.00
2019-01-09T02:11:46.208Z,0.60
2019-01-09T02:17:14.702Z,0.60
2019-01-09T02:22:56.302Z,0.63
2019-01-09T02:28:47.284Z,0.90
2019-01-09T02:33:52.068Z,0.77
2019-01-09T02:38:56.766Z,0.93
2019-01-09T02:44:01.469Z,0.50
2019-01-09T02:49:06.323Z,0.93
2019-01-09T02:54:11.145Z,0.50
2019-01-09T02:59:15.828Z,0.87
2019-01-09T03:04:20.555Z,0.50
2019-01-09T03:09:25.226Z,0.50
2019-01-09T03:14:29.906Z,2.10
2019-01-09T03:19:34.660Z,0.47
2019-01-09T03:24:39.397Z,0.63
2019-01-09T03:29:44.076Z,0.63
2019-01-09T03:34:48.819Z,0.50
2019-01-09T03:39:53.859Z,0.43
2019-01-09T03:44:58.765Z,0.70
2019-01-09T03:50:03.553Z,0.60
2019-01-09T03:55:38.929Z,0.50
2019-01-09T04:00:43.741Z,0.50
2019-01-09T04:05:48.412Z,0.50
2019-01-09T04:10:53.109Z,0.63
2019-01-09T04:15:57.789Z,0.60
2019-01-09T04:21:02.496Z,0.50
2019-01-09T04:26:07.194Z,0.70
2019-01-09T04:31:11.935Z,1.63
2019-01-09T04:36:16.624Z,0.47
2019-01-09T04:41:21.285Z,1.43
2019-01-09T04:46:26.267Z,1.23
2019-01-09T04:51:30.949Z,0.57
2019-01-09T04:56:35.624Z,0.80
2019-01-09T05:01:40.313Z,0.70
2019-01-09T05:06:44.993Z,0.47
2019-01-09T05:11:49.681Z,0.60
2019-01-09T05:16:54.383Z,0.90
2019-01-09T05:21:59.058Z,0.60
2019-01-09T05:27:04.547Z,2.20
2019-01-09T05:32:10.349Z,0.60
2019-01-09T05:37:15.060Z,0.87
2019-01-09T05:42:19.758Z,1.37
2019-01-09T05:47:24.440Z,3.37
2019-01-09T05:52:29.160Z,1.17
2019-01-09T05:57:33.856Z,1.20
2019-01-09T06:02:38.555Z,2.03
2019-01-09T06:07:43.624Z,0.63
2019-01-09T06:12:48.379Z,1.73
2019-01-09T06:17:53.072Z,0.83
2019-01-09T06:22:58.775Z,2.27
2019-01-09T06:28:04.673Z,1.17
2019-01-09T06:33:09.424Z,0.80
2019-01-09T06:38:14.951Z,1.00
2019-01-09T06:43:19.743Z,1.87
2019-01-09T06:48:24.427Z,1.00
2019-01-09T06:53:29.140Z,0.60
2019-01-09T06:58:33.977Z,1.93
2019-01-09T07:03:38.762Z,3.10
2019-01-09T07:08:43.528Z,0.97
2019-01-09T07:13:48.209Z,0.77
2019-01-09T07:18:52.921Z,0.70
2019-01-09T07:23:57.668Z,1.00
2019-01-09T07:29:02.793Z,1.27
2019-01-09T07:34:07.842Z,0.70
2019-01-09T07:39:12.595Z,1.90
2019-01-09T07:44:17.297Z,0.83
2019-01-09T07:49:22.477Z,1.03
2019-01-09T07:54:27.262Z,0.60
2019-01-09T07:59:31.966Z,0.73
2019-01-09T08:04:36.651Z,0.97
2019-01-09T08:09:41.424Z,0.97
2019-01-09T08:14:46.098Z,1.37
2019-01-09T08:19:50.848Z,1.13
2019-01-09T08:24:55.584Z,0.83
2019-01-09T08:30:00.560Z,0.70
2019-01-09T08:35:07.296Z,1.73
2019-01-09T08:40:12.470Z,0.98
2019-01-09T08:45:17.176Z,2.27
2019-01-09T08:50:21.916Z,1.95
2019-01-09T08:55:26.616Z,0.77
2019-01-09T09:00:31.415Z,3.20
2019-01-09T09:05:36.090Z,0.93
2019-01-09T09:10:40.932Z,1.37
2019-01-09T09:15:45.616Z,1.67
2019-01-09T09:20:50.277Z,1.20
2019-01-09T09:25:55.061Z,2.60
2019-01-09T09:30:59.794Z,0.73
2019-01-09T09:36:05.061Z,0.77
2019-01-09T09:41:09.806Z,0.60
2019-01-09T09:46:14.486Z,1.80
2019-01-09T09:51:19.174Z,0.50
2019-01-09T09:56:23.867Z,0.60
2019-01-09T10:01:28.678Z,0.70
2019-01-09T10:06:33.459Z,1.23
2019-01-09T10:11:38.271Z,0.80
2019-01-09T10:16:42.959Z,1.10
2019-01-09T10:21:47.646Z,1.37
2019-01-09T10:26:54.157Z,0.50
2019-01-09T10:31:59.283Z,0.60
2019-01-09T10:37:05.219Z,1.23
2019-01-09T10:42:09.949Z,1.37
2019-01-09T10:47:15.009Z,0.73
2019-01-09T10:52:19.661Z,0.53
2019-01-09T10:57:24.697Z,0.70
2019-01-09T11:02:29.439Z,0.60
2019-01-09T11:07:34.214Z,1.00
2019-01-09T11:12:38.927Z,0.70
2019-01-09T11:17:43.710Z,0.50
2019-01-09T11:22:48.452Z,0.90
2019-01-09T11:27:53.162Z,0.90
2019-01-09T11:32:57.927Z,1.07
2019-01-09T11:38:02.726Z,0.60
2019-01-09T11:43:07.478Z,1.33
2019-01-09T11:48:14.308Z,0.68
2019-01-09T11:53:18.669Z,1.33
2019-01-09T11:58:23.428Z,1.13
2019-01-09T12:03:28.180Z,1.10
2019-01-09T12:08:32.871Z,0.60
2019-01-09T12:13:37.913Z,1.43
2019-01-09T12:18:42.706Z,0.70
2019-01-09T12:23:47.392Z,0.87
2019-01-09T12:28:53.569Z,0.70
2019-01-09T12:33:58.501Z,1.53
2019-01-09T12:39:13.004Z,2.50
2019-01-09T12:44:11.336Z,1.07
2019-01-09T12:49:16.087Z,0.77
2019-01-09T12:54:21.613Z,1.47
2019-01-09T12:59:26.415Z,1.20
2019-01-09T13:04:31.113Z,1.07
2019-01-09T13:09:35.821Z,3.03
2019-01-09T13:14:40.514Z,1.20
2019-01-09T13:19:45.237Z,1.47
2019-01-09T13:24:49.963Z,1.83
2019-01-09T13:29:54.913Z,1.93
2019-01-09T13:34:59.691Z,1.70
2019-01-09T13:40:07.106Z,0.83
2019-01-09T13:45:14.438Z,1.87
2019-01-09T13:50:19.651Z,2.98
2019-01-09T13:55:24.387Z,3.47
2019-01-09T14:00:29.062Z,1.10
2019-01-09T14:05:33.763Z,1.83
2019-01-09T14:10:38.609Z,1.17
2019-01-09T14:15:43.335Z,1.87
2019-01-09T14:20:48.115Z,1.73
2019-01-09T14:25:53.126Z,1.20
2019-01-09T14:30:58.275Z,0.93
2019-01-09T14:36:03.036Z,1.80
2019-01-09T14:41:07.749Z,1.60
2019-01-09T14:46:12.507Z,2.00
2019-01-09T14:51:17.258Z,1.60
2019-01-09T14:56:21.922Z,1.00
2019-01-09T15:01:26.905Z,2.30
2019-01-09T15:06:31.932Z,0.80
2019-01-09T15:11:36.804Z,1.20
2019-01-09T15:16:42.605Z,1.30
2019-01-09T15:21:47.350Z,0.73
2019-01-09T15:26:52.166Z,1.30
2019-01-09T15:31:56.999Z,1.30
2019-01-09T15:37:02.719Z,2.20
2019-01-09T15:42:07.485Z,1.07
2019-01-09T15:47:14.032Z,1.73
2019-01-09T15:52:18.790Z,1.70
2019-01-09T15:57:23.777Z,1.53
2019-01-09T16:02:28.556Z,1.03
2019-01-09T16:07:33.309Z,1.37
2019-01-09T16:12:38.157Z,0.90
2019-01-09T16:17:43.135Z,0.87
2019-01-09T16:22:47.887Z,1.00
2019-01-09T16:27:52.605Z,2.70
2019-01-09T16:32:57.770Z,1.30
2019-01-09T16:38:02.580Z,1.37
2019-01-09T16:43:07.448Z,2.00
2019-01-09T16:48:12.172Z,1.17
2019-01-09T16:53:17.904Z,1.37
2019-01-09T16:58:22.667Z,1.83
2019-01-09T17:03:27.411Z,1.87
2019-01-09T17:08:32.161Z,1.53
2019-01-09T17:13:37.219Z,1.90
2019-01-09T17:18:42.289Z,1.77
2019-01-09T17:23:47.191Z,1.50
2019-01-09T17:28:52.074Z,2.70
2019-01-09T17:33:56.913Z,1.67
2019-01-09T17:39:01.592Z,1.67
2019-01-09T17:44:07.426Z,2.53
2019-01-09T17:49:12.129Z,1.90
2019-01-09T17:54:16.812Z,3.13
2019-01-09T17:59:21.521Z,2.90
2019-01-09T18:04:26.230Z,2.43
2019-01-09T18:09:31.016Z,2.43
2019-01-09T18:14:36.166Z,1.97
2019-01-09T18:19:41.183Z,3.17
2019-01-09T18:24:46.199Z,3.97
2019-01-09T18:29:51.266Z,4.47
2019-01-09T18:35:08.072Z,6.60
2019-01-09T18:40:38.828Z,5.20
2019-01-09T18:46:30.740Z,6.30
2019-01-09T18:52:11.698Z,7.63
2019-01-09T18:57:16.759Z,7.37
2019-01-09T19:02:21.445Z,4.40
2019-01-09T19:07:26.561Z,6.70
2019-01-09T19:12:31.295Z,8.57
2019-01-09T19:17:36.370Z,5.33
2019-01-09T19:22:41.343Z,3.10
2019-01-09T19:27:46.228Z,5.10
2019-01-09T19:32:50.985Z,5.87
2019-01-09T19:37:55.713Z,6.93
2019-01-09T19:43:00.491Z,4.47
2019-01-09T19:48:05.527Z,4.60
2019-01-09T19:53:10.389Z,6.27
2019-01-09T19:58:15.321Z,6.67
2019-01-09T20:03:20.244Z,6.60
2019-01-09T20:08:25.184Z,7.30
2019-01-09T20:13:30.342Z,4.93
2019-01-09T20:18:35.227Z,3.47
2019-01-09T20:23:40.149Z,4.27
2019-01-09T20:28:44.975Z,4.07
2019-01-09T20:33:49.728Z,2.60
2019-01-09T20:38:54.523Z,3.90
2019-01-09T20:43:59.262Z,3.80
2019-01-09T20:49:04.910Z,3.97
2019-01-09T20:54:09.765Z,4.70
2019-01-09T20:59:14.738Z,4.43
2019-01-09T21:04:19.499Z,4.80
2019-01-09T21:09:24.222Z,3.40
2019-01-09T21:14:29.026Z,3.87
2019-01-09T21:19:33.704Z,3.93
2019-01-09T21:24:38.409Z,4.50
2019-01-09T21:29:43.184Z,2.37
2019-01-09T21:34:47.940Z,5.03
2019-01-09T21:39:52.766Z,7.43
2019-01-09T21:44:57.760Z,3.10
2019-01-09T21:50:02.653Z,3.10
2019-01-09T21:55:07.700Z,4.80
2019-01-09T22:00:23.483Z,1.10
2019-01-09T22:05:28.564Z,2.20
2019-01-09T22:10:35.336Z,1.53
2019-01-09T22:15:40.008Z,1.60
2019-01-09T22:20:44.720Z,2.53
2019-01-09T22:25:49.423Z,4.10
2019-01-09T22:30:54.260Z,2.33
2019-01-09T22:35:58.997Z,1.70
2019-01-09T22:41:03.756Z,3.67
2019-01-09T22:46:08.571Z,1.90
2019-01-09T22:51:14.419Z,1.50
2019-01-09T22:56:19.113Z,1.57
2019-01-09T23:01:26.377Z,2.73
2019-01-09T23:06:31.252Z,1.10
2019-01-09T23:11:36.031Z,3.23
2019-01-09T23:16:40.875Z,1.17
2019-01-09T23:21:45.668Z,1.90
2019-01-09T23:26:50.381Z,1.27
2019-01-09T23:31:55.085Z,1.60
2019-01-09T23:36:59.789Z,2.23
2019-01-09T23:42:04.751Z,1.10
2019-01-09T23:47:09.423Z,2.20
2019-01-09T23:52:15.043Z,0.90
2019-01-09T23:57:19.865Z,1.70
