createdAt,value
2023-04-27T00:00:16.633Z,99.90
2023-04-27T00:03:06.463Z,99.90
2023-04-27T00:05:54.531Z,99.90
2023-04-27T00:08:42.249Z,99.90
2023-04-27T00:11:31.069Z,99.90
2023-04-27T00:14:18.648Z,99.90
2023-04-27T00:17:06.341Z,99.90
2023-04-27T00:19:54.646Z,99.90
2023-04-27T00:22:42.866Z,99.90
2023-04-27T00:25:30.350Z,99.90
2023-04-27T00:28:19.634Z,99.90
2023-04-27T00:31:07.267Z,99.90
2023-04-27T00:33:54.648Z,99.90
2023-04-27T00:36:42.201Z,99.90
2023-04-27T00:39:29.529Z,99.90
2023-04-27T00:42:19.652Z,99.90
2023-04-27T00:45:14.482Z,99.90
2023-04-27T00:48:02.148Z,99.90
2023-04-27T00:50:50.096Z,99.90
2023-04-27T00:53:38.525Z,99.90
2023-04-27T00:56:26.423Z,99.90
2023-04-27T00:59:16.180Z,99.90
2023-04-27T01:02:05.058Z,99.90
2023-04-27T01:04:53.510Z,99.90
2023-04-27T01:07:42.298Z,99.90
2023-04-27T01:10:30.125Z,99.90
2023-04-27T01:13:17.948Z,99.90
2023-04-27T01:16:05.794Z,99.90
2023-04-27T01:18:54.827Z,99.90
2023-04-27T01:21:44.666Z,99.90
2023-04-27T01:24:33.573Z,99.90
2023-04-27T01:27:21.680Z,99.90
2023-04-27T01:30:09.630Z,99.90
2023-04-27T01:32:57.601Z,99.90
2023-04-27T01:35:45.541Z,99.90
2023-04-27T01:38:34.426Z,99.90
2023-04-27T01:41:23.948Z,99.90
2023-04-27T01:44:12.071Z,99.90
2023-04-27T01:46:59.908Z,99.90
2023-04-27T01:49:47.619Z,99.90
2023-04-27T01:52:35.204Z,99.90
2023-04-27T01:55:23.486Z,99.90
2023-04-27T01:58:12.490Z,99.90
2023-04-27T02:01:01.874Z,99.90
2023-04-27T02:03:50.035Z,99.90
2023-04-27T02:06:37.927Z,99.90
2023-04-27T02:09:27.271Z,99.90
2023-04-27T02:12:15.017Z,99.90
2023-04-27T02:15:04.161Z,99.90
2023-04-27T02:17:51.672Z,99.90
2023-04-27T02:20:39.108Z,99.90
2023-04-27T02:23:26.802Z,99.90
2023-04-27T02:26:18.894Z,99.90
2023-04-27T02:29:06.731Z,99.90
2023-04-27T02:31:56.144Z,99.90
2023-04-27T02:34:43.497Z,99.90
2023-04-27T02:37:31.136Z,99.90
2023-04-27T02:40:18.942Z,99.90
2023-04-27T02:43:06.467Z,99.90
2023-04-27T02:45:53.973Z,99.90
2023-04-27T02:48:43.167Z,99.90
2023-04-27T02:51:31.003Z,99.90
2023-04-27T02:54:18.428Z,99.90
2023-04-27T02:57:05.838Z,99.90
2023-04-27T02:59:53.667Z,99.90
2023-04-27T03:02:41.593Z,99.90
2023-04-27T03:05:31.901Z,99.90
2023-04-27T03:08:19.869Z,99.90
2023-04-27T03:11:09.327Z,99.90
2023-04-27T03:13:57.429Z,99.90
2023-04-27T03:16:45.187Z,99.90
2023-04-27T03:19:34.407Z,99.90
2023-04-27T03:22:23.446Z,99.90
2023-04-27T03:25:11.200Z,99.90
2023-04-27T03:27:59.479Z,99.90
2023-04-27T03:30:46.793Z,99.90
2023-04-27T03:33:34.430Z,99.90
2023-04-27T03:36:22.202Z,99.90
2023-04-27T03:39:11.022Z,99.90
2023-04-27T03:41:59.271Z,99.90
2023-04-27T03:44:46.935Z,99.90
2023-04-27T03:47:34.482Z,99.90
2023-04-27T03:50:22.904Z,99.90
2023-04-27T03:53:10.349Z,99.90
2023-04-27T03:55:59.321Z,99.90
2023-04-27T03:58:47.964Z,99.90
2023-04-27T04:01:41.354Z,99.90
2023-04-27T04:04:29.387Z,99.90
2023-04-27T04:07:17.106Z,99.90
2023-04-27T04:10:05.074Z,99.90
2023-04-27T04:12:54.447Z,99.90
2023-04-27T04:15:41.911Z,99.90
2023-04-27T04:18:29.548Z,99.90
2023-04-27T04:21:17.014Z,99.90
2023-04-27T04:24:04.686Z,99.90
2023-04-27T04:26:52.449Z,99.90
2023-04-27T04:29:41.638Z,99.90
2023-04-27T04:32:29.997Z,99.90
2023-04-27T04:35:19.650Z,99.90
2023-04-27T04:38:07.539Z,99.90
2023-04-27T04:40:55.260Z,99.90
2023-04-27T04:43:43.184Z,99.90
2023-04-27T04:46:32.675Z,99.90
2023-04-27T04:49:20.203Z,99.90
2023-04-27T04:52:07.705Z,99.90
2023-04-27T04:54:55.589Z,99.90
2023-04-27T04:57:43.230Z,99.90
2023-04-27T05:00:31.058Z,99.90
2023-04-27T05:03:23.279Z,99.90
2023-04-27T05:06:11.435Z,99.90
2023-04-27T05:08:58.854Z,99.90
2023-04-27T05:11:46.219Z,99.90
2023-04-27T05:14:33.816Z,99.90
2023-04-27T05:17:21.508Z,99.90
2023-04-27T05:20:11.700Z,99.90
2023-04-27T05:22:59.281Z,99.90
2023-04-27T05:25:47.004Z,99.90
2023-04-27T05:28:35.287Z,99.90
2023-04-27T05:31:23.055Z,99.90
2023-04-27T05:34:10.873Z,99.90
2023-04-27T05:36:59.696Z,99.90
2023-04-27T05:39:47.536Z,99.90
2023-04-27T05:42:35.034Z,99.90
2023-04-27T05:45:22.848Z,99.90
2023-04-27T05:48:10.362Z,99.90
2023-04-27T05:51:02.847Z,99.90
2023-04-27T05:53:54.430Z,99.90
2023-04-27T05:56:41.738Z,99.90
2023-04-27T05:59:29.442Z,99.90
2023-04-27T06:02:17.122Z,99.90
2023-04-27T06:05:05.090Z,99.90
2023-04-27T06:07:52.943Z,99.90
2023-04-27T06:10:41.890Z,99.90
2023-04-27T06:13:29.102Z,99.90
2023-04-27T06:16:16.920Z,99.90
2023-04-27T06:19:04.633Z,99.90
2023-04-27T06:21:52.306Z,99.90
2023-04-27T06:24:40.001Z,99.90
2023-04-27T06:27:29.657Z,99.90
2023-04-27T06:30:18.240Z,99.90
2023-04-27T06:33:05.751Z,99.90
2023-04-27T06:35:53.180Z,99.90
2023-04-27T06:38:40.922Z,99.90
2023-04-27T06:41:28.912Z,99.90
2023-04-27T06:44:17.842Z,99.90
2023-04-27T06:47:05.658Z,99.90
2023-04-27T06:49:53.343Z,99.90
2023-04-27T06:52:40.972Z,99.90
2023-04-27T06:55:28.564Z,99.90
2023-04-27T06:58:16.167Z,99.90
2023-04-27T07:01:05.385Z,99.90
2023-04-27T07:03:53.087Z,99.90
2023-04-27T07:06:40.774Z,99.90
2023-04-27T07:09:29.154Z,99.90
2023-04-27T07:12:16.850Z,99.90
2023-04-27T07:15:06.470Z,99.90
2023-04-27T07:17:55.931Z,99.90
2023-04-27T07:20:43.387Z,99.90
2023-04-27T07:23:30.858Z,99.90
2023-04-27T07:26:18.489Z,99.90
2023-04-27T07:29:18.792Z,99.90
2023-04-27T07:32:08.029Z,99.90
2023-04-27T07:34:58.833Z,99.90
2023-04-27T07:37:46.332Z,99.90
2023-04-27T07:40:34.577Z,99.90
2023-04-27T07:43:23.884Z,99.90
2023-04-27T07:46:11.986Z,99.90
2023-04-27T07:49:00.492Z,99.90
2023-04-27T07:51:49.943Z,99.90
2023-04-27T07:54:37.953Z,99.90
2023-04-27T07:57:25.953Z,99.90
2023-04-27T08:00:14.496Z,99.90
2023-04-27T08:03:02.531Z,99.90
2023-04-27T08:05:50.734Z,99.90
2023-04-27T08:08:39.848Z,99.90
2023-04-27T08:11:27.530Z,99.90
2023-04-27T08:14:15.532Z,99.90
2023-04-27T08:17:03.683Z,99.90
2023-04-27T08:19:51.447Z,99.90
2023-04-27T08:22:39.158Z,99.90
2023-04-27T08:25:28.319Z,99.90
2023-04-27T08:28:16.624Z,99.90
2023-04-27T08:31:04.153Z,99.90
2023-04-27T08:33:52.585Z,99.90
2023-04-27T08:36:40.357Z,99.90
2023-04-27T08:39:28.351Z,99.90
2023-04-27T08:42:17.394Z,99.90
2023-04-27T08:45:08.512Z,99.90
2023-04-27T08:47:56.217Z,99.90
2023-04-27T08:50:45.885Z,99.90
2023-04-27T08:53:34.728Z,99.90
2023-04-27T08:56:25.122Z,99.90
2023-04-27T08:59:17.841Z,99.90
2023-04-27T09:02:06.139Z,99.90
2023-04-27T09:04:54.041Z,99.90
2023-04-27T09:07:41.799Z,99.90
2023-04-27T09:10:30.104Z,99.90
2023-04-27T09:13:17.852Z,99.90
2023-04-27T09:16:07.708Z,99.90
2023-04-27T09:18:56.307Z,99.90
2023-04-27T09:21:47.771Z,99.90
2023-04-27T09:24:35.187Z,99.90
2023-04-27T09:27:23.529Z,99.90
2023-04-27T09:30:15.399Z,99.90
2023-04-27T09:33:04.303Z,99.90
2023-04-27T09:35:52.050Z,99.90
2023-04-27T09:38:39.634Z,99.90
2023-04-27T09:41:28.353Z,99.90
2023-04-27T09:44:17.493Z,99.90
2023-04-27T09:47:06.025Z,99.90
2023-04-27T09:49:54.677Z,99.90
2023-04-27T09:52:42.471Z,99.90
2023-04-27T09:55:35.704Z,99.90
2023-04-27T09:58:59.924Z,99.90
2023-04-27T10:01:50.000Z,99.90
2023-04-27T10:04:59.953Z,99.90
2023-04-27T10:07:48.794Z,99.90
2023-04-27T10:10:44.927Z,99.90
2023-04-27T10:13:33.195Z,99.90
2023-04-27T10:16:21.683Z,95.90
2023-04-27T10:19:11.750Z,94.60
2023-04-27T10:22:03.636Z,97.00
2023-04-27T10:24:52.692Z,96.00
2023-04-27T10:27:41.243Z,97.10
2023-04-27T10:30:33.760Z,98.10
2023-04-27T10:33:23.922Z,97.90
2023-04-27T10:36:16.497Z,97.60
2023-04-27T10:39:16.885Z,97.40
2023-04-27T10:42:06.505Z,98.40
2023-04-27T10:44:57.695Z,99.40
2023-04-27T10:47:47.095Z,99.90
2023-04-27T10:50:34.870Z,99.90
2023-04-27T10:53:22.637Z,98.90
2023-04-27T10:56:11.854Z,99.90
2023-04-27T10:59:04.875Z,98.80
2023-04-27T11:01:52.520Z,98.80
2023-04-27T11:04:41.894Z,98.50
2023-04-27T11:07:30.090Z,99.90
2023-04-27T11:10:18.915Z,99.90
2023-04-27T11:13:12.506Z,99.90
2023-04-27T11:16:01.334Z,99.90
2023-04-27T11:18:49.174Z,99.90
2023-04-27T11:21:37.738Z,99.90
2023-04-27T11:24:25.456Z,99.90
2023-04-27T11:27:13.213Z,99.90
2023-04-27T11:30:02.323Z,99.90
2023-04-27T11:32:50.433Z,99.90
2023-04-27T11:35:39.118Z,99.90
2023-04-27T11:38:27.662Z,99.90
2023-04-27T11:41:16.186Z,99.90
2023-04-27T11:44:08.938Z,99.90
2023-04-27T11:46:57.863Z,99.90
2023-04-27T11:49:48.446Z,97.90
2023-04-27T11:52:37.845Z,97.00
2023-04-27T11:55:25.331Z,98.40
2023-04-27T11:58:17.177Z,98.50
2023-04-27T12:01:04.792Z,97.00
2023-04-27T12:03:55.267Z,96.80
2023-04-27T12:06:43.172Z,95.60
2023-04-27T12:09:30.816Z,96.20
2023-04-27T12:12:19.286Z,97.10
2023-04-27T12:15:08.700Z,96.50
2023-04-27T12:17:56.586Z,98.20
2023-04-27T12:20:52.475Z,96.60
2023-04-27T12:23:40.319Z,96.70
2023-04-27T12:26:27.692Z,98.30
2023-04-27T12:29:15.787Z,96.70
2023-04-27T12:32:03.519Z,96.60
2023-04-27T12:34:51.132Z,96.30
2023-04-27T12:37:39.950Z,97.80
2023-04-27T12:40:27.655Z,98.60
2023-04-27T12:43:15.220Z,98.00
2023-04-27T12:46:02.973Z,98.10
2023-04-27T12:48:50.429Z,97.00
2023-04-27T12:51:38.607Z,97.20
2023-04-27T12:54:27.629Z,97.40
2023-04-27T12:57:15.492Z,97.90
2023-04-27T13:00:04.363Z,97.50
2023-04-27T13:02:52.823Z,95.90
2023-04-27T13:05:40.649Z,95.10
2023-04-27T13:08:28.017Z,95.00
2023-04-27T13:11:17.445Z,93.60
2023-04-27T13:14:05.326Z,93.40
2023-04-27T13:16:52.672Z,93.00
2023-04-27T13:19:40.104Z,93.30
2023-04-27T13:22:27.957Z,92.30
2023-04-27T13:25:16.627Z,93.80
2023-04-27T13:28:05.955Z,92.50
2023-04-27T13:30:53.440Z,93.50
2023-04-27T13:33:43.269Z,92.90
2023-04-27T13:36:31.027Z,93.20
2023-04-27T13:39:18.545Z,92.90
2023-04-27T13:42:06.604Z,94.40
2023-04-27T13:44:55.685Z,95.90
2023-04-27T13:47:43.381Z,96.80
2023-04-27T13:50:30.930Z,99.60
2023-04-27T13:53:18.605Z,98.00
2023-04-27T13:56:06.635Z,98.70
2023-04-27T13:58:54.378Z,99.90
2023-04-27T14:01:43.135Z,99.90
2023-04-27T14:04:31.778Z,99.90
2023-04-27T14:07:21.035Z,99.90
2023-04-27T14:10:09.625Z,99.90
2023-04-27T14:12:58.303Z,99.90
2023-04-27T14:15:49.027Z,99.90
2023-04-27T14:18:37.840Z,99.90
2023-04-27T14:21:26.186Z,99.90
2023-04-27T14:24:13.675Z,99.90
2023-04-27T14:27:01.208Z,99.90
2023-04-27T14:29:48.952Z,99.80
2023-04-27T14:32:37.582Z,98.30
2023-04-27T14:35:27.018Z,98.30
2023-04-27T14:38:15.018Z,96.10
2023-04-27T14:41:05.594Z,96.00
2023-04-27T14:43:53.493Z,95.20
2023-04-27T14:46:40.925Z,94.20
2023-04-27T14:49:28.819Z,95.30
2023-04-27T14:52:17.634Z,91.20
2023-04-27T14:55:06.351Z,91.80
2023-04-27T14:57:54.850Z,91.00
2023-04-27T15:00:44.684Z,91.70
2023-04-27T15:03:33.433Z,91.40
2023-04-27T15:06:22.056Z,91.40
2023-04-27T15:09:12.056Z,91.70
2023-04-27T15:11:59.811Z,92.80
2023-04-27T15:14:48.403Z,90.90
2023-04-27T15:17:36.269Z,91.70
2023-04-27T15:20:23.957Z,90.90
2023-04-27T15:23:12.007Z,91.80
2023-04-27T15:26:01.273Z,90.90
2023-04-27T15:28:48.909Z,90.70
2023-04-27T15:31:36.316Z,91.80
2023-04-27T15:34:23.668Z,93.20
2023-04-27T15:37:11.385Z,93.90
2023-04-27T15:39:59.178Z,94.10
2023-04-27T15:42:49.113Z,95.70
2023-04-27T15:45:36.517Z,95.10
2023-04-27T15:48:23.987Z,97.50
2023-04-27T15:51:11.759Z,96.70
2023-04-27T15:53:59.090Z,96.70
2023-04-27T15:56:46.441Z,96.90
2023-04-27T15:59:36.574Z,97.30
2023-04-27T16:02:24.485Z,98.10
2023-04-27T16:05:12.025Z,95.80
2023-04-27T16:07:59.354Z,94.60
2023-04-27T16:10:47.083Z,94.70
2023-04-27T16:13:35.043Z,94.40
2023-04-27T16:16:24.233Z,93.30
2023-04-27T16:19:12.160Z,94.80
2023-04-27T16:22:00.182Z,94.50
2023-04-27T16:24:48.223Z,94.60
2023-04-27T16:27:35.807Z,96.00
2023-04-27T16:30:24.304Z,97.30
2023-04-27T16:33:13.902Z,96.90
2023-04-27T16:36:01.298Z,98.30
2023-04-27T16:38:48.779Z,97.80
2023-04-27T16:41:36.253Z,98.50
2023-04-27T16:44:24.576Z,97.70
2023-04-27T16:47:12.298Z,98.40
2023-04-27T16:50:01.431Z,99.90
2023-04-27T16:52:50.986Z,99.90
2023-04-27T16:55:38.743Z,99.90
2023-04-27T16:58:26.568Z,99.70
2023-04-27T17:01:14.326Z,99.90
2023-04-27T17:04:02.427Z,99.90
2023-04-27T17:06:52.426Z,99.90
2023-04-27T17:09:40.465Z,99.00
2023-04-27T17:12:28.219Z,98.50
2023-04-27T17:15:16.410Z,99.30
2023-04-27T17:18:05.861Z,99.50
2023-04-27T17:20:53.284Z,99.60
2023-04-27T17:23:42.678Z,99.90
2023-04-27T17:26:30.372Z,99.90
2023-04-27T17:29:17.881Z,99.90
2023-04-27T17:32:05.945Z,99.90
2023-04-27T17:34:53.684Z,99.90
2023-04-27T17:37:41.091Z,99.90
2023-04-27T17:40:29.864Z,99.90
2023-04-27T17:43:17.335Z,99.90
2023-04-27T17:46:09.009Z,99.90
2023-04-27T17:48:56.450Z,99.90
2023-04-27T17:51:44.948Z,99.90
2023-04-27T17:54:32.728Z,99.90
2023-04-27T17:57:21.569Z,99.90
2023-04-27T18:00:12.128Z,99.90
2023-04-27T18:03:00.209Z,99.90
2023-04-27T18:05:48.162Z,99.90
2023-04-27T18:08:35.741Z,99.90
2023-04-27T18:11:23.593Z,99.90
2023-04-27T18:14:13.049Z,99.90
2023-04-27T18:17:00.896Z,99.90
2023-04-27T18:19:55.325Z,99.90
2023-04-27T18:22:48.577Z,99.90
2023-04-27T18:25:36.161Z,99.90
2023-04-27T18:28:23.880Z,99.90
2023-04-27T18:31:20.263Z,99.90
2023-04-27T18:34:08.366Z,99.90
2023-04-27T18:36:56.200Z,99.90
2023-04-27T18:39:45.275Z,99.90
2023-04-27T18:42:32.872Z,99.90
2023-04-27T18:45:21.317Z,99.90
2023-04-27T18:48:10.154Z,99.90
2023-04-27T18:50:57.860Z,99.90
2023-04-27T18:53:45.243Z,99.90
2023-04-27T18:56:32.934Z,99.90
2023-04-27T18:59:20.858Z,99.90
2023-04-27T19:02:08.748Z,99.90
2023-04-27T19:05:11.518Z,99.90
2023-04-27T19:08:01.558Z,99.90
2023-04-27T19:10:51.538Z,99.90
2023-04-27T19:13:40.921Z,99.90
2023-04-27T19:16:28.704Z,99.90
2023-04-27T19:19:16.827Z,99.90
2023-04-27T19:22:06.858Z,99.90
2023-04-27T19:24:54.691Z,99.90
2023-04-27T19:27:42.076Z,99.90
2023-04-27T19:30:29.955Z,99.90
2023-04-27T19:33:19.723Z,99.90
2023-04-27T19:36:08.032Z,99.90
2023-04-27T19:38:56.824Z,99.90
2023-04-27T19:41:44.311Z,99.90
2023-04-27T19:44:32.296Z,99.90
2023-04-27T19:47:19.686Z,99.90
2023-04-27T19:50:08.070Z,99.90
2023-04-27T19:52:55.868Z,99.90
2023-04-27T19:55:44.832Z,99.90
2023-04-27T19:58:34.599Z,99.90
2023-04-27T20:01:22.160Z,99.90
2023-04-27T20:04:09.927Z,99.90
2023-04-27T20:06:58.391Z,99.90
2023-04-27T20:09:45.958Z,99.90
2023-04-27T20:15:25.950Z,99.90
2023-04-27T20:18:13.555Z,99.90
2023-04-27T20:21:01.230Z,99.90
2023-04-27T20:23:49.440Z,99.90
2023-04-27T20:26:37.388Z,99.90
2023-04-27T20:29:26.228Z,99.90
2023-04-27T20:32:14.132Z,99.90
2023-04-27T20:35:02.613Z,99.90
2023-04-27T20:37:50.296Z,99.90
2023-04-27T20:40:37.946Z,99.90
2023-04-27T20:43:26.206Z,99.90
2023-04-27T20:46:17.997Z,99.90
2023-04-27T20:49:06.514Z,99.90
2023-04-27T20:51:54.019Z,99.90
2023-04-27T20:54:41.837Z,99.90
2023-04-27T20:57:29.503Z,99.90
2023-04-27T21:00:18.707Z,99.90
2023-04-27T21:03:08.235Z,99.90
2023-04-27T21:05:56.095Z,99.90
2023-04-27T21:08:44.147Z,99.90
2023-04-27T21:11:32.370Z,99.90
2023-04-27T21:14:19.871Z,99.90
2023-04-27T21:17:07.432Z,99.90
2023-04-27T21:19:58.152Z,99.90
2023-04-27T21:22:46.397Z,99.90
2023-04-27T21:25:34.958Z,99.90
2023-04-27T21:28:22.334Z,99.90
2023-04-27T21:31:09.703Z,99.90
2023-04-27T21:33:57.203Z,99.90
2023-04-27T21:36:46.240Z,99.90
2023-04-27T21:39:33.686Z,99.90
2023-04-27T21:42:21.076Z,99.90
2023-04-27T21:45:10.117Z,99.90
2023-04-27T21:47:57.727Z,99.90
2023-04-27T21:50:45.867Z,99.90
2023-04-27T21:53:34.618Z,99.90
2023-04-27T21:56:22.532Z,99.90
2023-04-27T21:59:10.185Z,99.90
2023-04-27T22:01:59.398Z,99.90
2023-04-27T22:04:47.840Z,99.90
2023-04-27T22:07:36.380Z,99.90
2023-04-27T22:10:25.502Z,99.90
2023-04-27T22:13:18.337Z,99.90
2023-04-27T22:16:07.203Z,99.90
2023-04-27T22:18:55.113Z,99.90
2023-04-27T22:21:42.452Z,99.90
2023-04-27T22:24:29.768Z,99.90
2023-04-27T22:27:18.633Z,99.90
2023-04-27T22:30:07.726Z,99.90
2023-04-27T22:32:55.675Z,99.90
2023-04-27T22:35:42.969Z,99.90
2023-04-27T22:38:31.387Z,99.90
2023-04-27T22:41:19.961Z,99.90
2023-04-27T22:44:09.242Z,99.90
2023-04-27T22:46:57.108Z,99.90
2023-04-27T22:49:44.774Z,99.90
2023-04-27T22:52:33.808Z,99.90
2023-04-27T22:55:21.259Z,99.90
2023-04-27T22:58:08.964Z,99.90
2023-04-27T23:00:57.732Z,99.90
2023-04-27T23:03:45.584Z,99.90
2023-04-27T23:06:33.109Z,99.90
2023-04-27T23:09:20.722Z,99.90
2023-04-27T23:12:09.134Z,99.90
2023-04-27T23:14:57.011Z,99.90
2023-04-27T23:17:45.845Z,99.90
2023-04-27T23:20:33.387Z,99.90
2023-04-27T23:23:21.422Z,99.90
2023-04-27T23:26:14.335Z,99.90
2023-04-27T23:29:01.998Z,99.90
2023-04-27T23:31:49.535Z,99.90
2023-04-27T23:34:38.380Z,99.90
2023-04-27T23:37:25.966Z,99.90
2023-04-27T23:40:14.140Z,99.90
2023-04-27T23:43:01.952Z,99.90
2023-04-27T23:45:50.850Z,99.90
2023-04-27T23:48:38.269Z,99.90
2023-04-27T23:51:27.183Z,99.90
2023-04-27T23:54:14.982Z,99.90
2023-04-27T23:57:02.623Z,99.90
2023-04-27T23:59:49.844Z,99.90
