createdAt,value
2019-03-24T00:02:12.581Z,78.10
2019-03-24T00:05:03.090Z,78.26
2019-03-24T00:07:53.860Z,78.24
2019-03-24T00:10:45.583Z,78.04
2019-03-24T00:13:36.130Z,77.76
2019-03-24T00:16:26.934Z,77.16
2019-03-24T00:19:18.999Z,77.36
2019-03-24T00:22:09.861Z,76.41
2019-03-24T00:25:00.730Z,76.84
2019-03-24T00:27:51.552Z,76.72
2019-03-24T00:30:42.071Z,75.99
2019-03-24T00:33:32.853Z,75.88
2019-03-24T00:36:23.550Z,75.52
2019-03-24T00:39:14.153Z,75.72
2019-03-24T00:42:05.111Z,75.57
2019-03-24T00:44:56.339Z,74.97
2019-03-24T00:47:49.441Z,74.87
2019-03-24T00:50:39.988Z,73.54
2019-03-24T00:53:31.368Z,71.54
2019-03-24T00:56:22.257Z,71.71
2019-03-24T00:59:12.873Z,70.76
2019-03-24T01:02:04.880Z,69.89
2019-03-24T01:04:55.480Z,69.16
2019-03-24T01:07:47.189Z,68.69
2019-03-24T01:10:39.040Z,67.99
2019-03-24T01:13:29.806Z,67.99
2019-03-24T01:16:20.725Z,68.74
2019-03-24T01:19:11.507Z,68.56
2019-03-24T01:22:02.494Z,67.98
2019-03-24T01:24:53.228Z,67.90
2019-03-24T01:27:44.064Z,68.34
2019-03-24T01:30:34.717Z,68.28
2019-03-24T01:33:25.589Z,68.90
2019-03-24T01:36:16.332Z,69.47
2019-03-24T01:39:07.898Z,69.83
2019-03-24T01:41:58.765Z,69.98
2019-03-24T01:44:49.439Z,70.71
2019-03-24T01:47:40.089Z,70.48
2019-03-24T01:50:31.113Z,70.32
2019-03-24T01:53:21.774Z,70.15
2019-03-24T01:56:12.569Z,70.35
2019-03-24T01:59:03.394Z,69.92
2019-03-24T02:01:53.911Z,70.03
2019-03-24T02:04:44.553Z,70.99
2019-03-24T02:07:35.357Z,71.79
2019-03-24T02:10:25.834Z,72.67
2019-03-24T02:13:16.843Z,72.57
2019-03-24T02:16:09.526Z,72.12
2019-03-24T02:19:00.343Z,71.95
2019-03-24T02:21:51.227Z,72.42
2019-03-24T02:24:42.122Z,72.70
2019-03-24T02:27:32.904Z,73.38
2019-03-24T02:30:24.334Z,74.05
2019-03-24T02:33:14.985Z,74.74
2019-03-24T02:36:06.070Z,75.00
2019-03-24T02:38:56.638Z,75.28
2019-03-24T02:41:47.269Z,75.21
2019-03-24T02:44:38.273Z,74.91
2019-03-24T02:47:29.075Z,75.93
2019-03-24T02:50:19.602Z,75.52
2019-03-24T02:53:10.600Z,75.20
2019-03-24T02:56:01.419Z,75.12
2019-03-24T02:58:52.247Z,76.91
2019-03-24T03:01:43.027Z,78.68
2019-03-24T03:04:33.700Z,78.68
2019-03-24T03:07:24.498Z,78.97
2019-03-24T03:10:15.386Z,79.38
2019-03-24T03:13:06.530Z,80.05
2019-03-24T03:15:57.655Z,80.43
2019-03-24T03:18:48.772Z,80.64
2019-03-24T03:21:39.621Z,80.32
2019-03-24T03:24:30.391Z,80.11
2019-03-24T03:27:20.900Z,79.87
2019-03-24T03:30:12.635Z,80.72
2019-03-24T03:33:03.389Z,81.61
2019-03-24T03:35:54.299Z,81.96
2019-03-24T03:38:45.153Z,82.11
2019-03-24T03:41:35.868Z,82.93
2019-03-24T03:44:26.401Z,83.35
2019-03-24T03:47:17.044Z,84.10
2019-03-24T03:50:07.929Z,84.59
2019-03-24T03:52:58.694Z,84.23
2019-03-24T03:55:49.758Z,83.83
2019-03-24T03:58:40.697Z,84.00
2019-03-24T04:01:31.527Z,84.54
2019-03-24T04:04:22.387Z,84.07
2019-03-24T04:07:12.927Z,83.90
2019-03-24T04:10:03.772Z,83.18
2019-03-24T04:12:54.582Z,83.33
2019-03-24T04:15:45.065Z,82.06
2019-03-24T04:18:35.653Z,81.51
2019-03-24T04:21:26.400Z,81.37
2019-03-24T04:24:17.307Z,81.32
2019-03-24T04:27:07.863Z,82.07
2019-03-24T04:29:58.658Z,81.69
2019-03-24T04:32:50.499Z,82.21
2019-03-24T04:35:41.439Z,81.69
2019-03-24T04:38:32.138Z,81.28
2019-03-24T04:41:22.889Z,80.90
2019-03-24T04:44:13.910Z,80.49
2019-03-24T04:47:04.955Z,79.79
2019-03-24T04:49:56.162Z,79.28
2019-03-24T04:52:47.049Z,79.02
2019-03-24T04:55:37.995Z,78.12
2019-03-24T04:58:28.790Z,77.43
2019-03-24T05:01:19.664Z,77.07
2019-03-24T05:04:10.428Z,77.61
2019-03-24T05:07:01.009Z,73.95
2019-03-24T05:09:51.761Z,71.98
2019-03-24T05:12:42.634Z,70.35
2019-03-24T05:15:33.591Z,69.02
2019-03-24T05:18:24.544Z,66.03
2019-03-24T05:21:15.543Z,67.36
2019-03-24T05:24:06.212Z,66.21
2019-03-24T05:26:57.168Z,66.35
2019-03-24T05:29:48.157Z,66.38
2019-03-24T05:32:39.443Z,66.36
2019-03-24T05:35:30.474Z,67.21
2019-03-24T05:38:21.269Z,62.70
2019-03-24T05:41:12.113Z,64.97
2019-03-24T05:44:04.323Z,64.39
2019-03-24T05:46:55.127Z,63.42
2019-03-24T05:49:45.917Z,62.51
2019-03-24T05:52:36.755Z,62.48
2019-03-24T05:55:29.439Z,59.46
2019-03-24T05:58:20.164Z,62.58
2019-03-24T06:01:11.105Z,56.21
2019-03-24T06:04:02.035Z,56.24
2019-03-24T06:06:52.842Z,55.96
2019-03-24T06:09:43.628Z,53.28
2019-03-24T06:12:34.467Z,53.63
2019-03-24T06:15:25.407Z,54.01
2019-03-24T06:18:16.338Z,54.67
2019-03-24T06:21:07.242Z,54.33
2019-03-24T06:23:58.292Z,54.40
2019-03-24T06:26:49.268Z,54.21
2019-03-24T06:29:40.228Z,54.92
2019-03-24T06:32:31.007Z,53.43
2019-03-24T06:35:22.171Z,51.64
2019-03-24T06:38:12.929Z,51.97
2019-03-24T06:41:03.775Z,53.19
2019-03-24T06:43:54.644Z,55.13
2019-03-24T06:46:45.667Z,54.33
2019-03-24T06:49:36.434Z,54.86
2019-03-24T06:52:27.538Z,54.65
2019-03-24T06:55:18.742Z,52.72
2019-03-24T06:58:10.600Z,51.91
2019-03-24T07:01:01.458Z,49.92
2019-03-24T07:03:52.094Z,49.29
2019-03-24T07:06:43.127Z,48.57
2019-03-24T07:09:34.225Z,48.40
2019-03-24T07:12:25.148Z,45.34
2019-03-24T07:15:15.906Z,46.34
2019-03-24T07:18:08.639Z,45.69
2019-03-24T07:20:59.685Z,44.81
2019-03-24T07:23:50.678Z,43.06
2019-03-24T07:26:41.664Z,40.14
2019-03-24T07:29:32.510Z,37.64
2019-03-24T07:32:23.465Z,35.94
2019-03-24T07:35:14.099Z,33.57
2019-03-24T07:38:05.195Z,31.83
2019-03-24T07:40:55.950Z,30.18
2019-03-24T07:43:47.055Z,29.67
2019-03-24T07:46:37.798Z,29.62
2019-03-24T07:49:29.558Z,28.55
2019-03-24T07:52:20.896Z,27.52
2019-03-24T07:55:12.525Z,26.64
2019-03-24T07:58:03.708Z,26.54
2019-03-24T08:00:55.394Z,27.27
2019-03-24T08:03:46.833Z,25.19
2019-03-24T08:06:38.431Z,23.90
2019-03-24T08:09:29.525Z,22.44
2019-03-24T08:12:20.916Z,23.18
2019-03-24T08:15:12.055Z,22.51
2019-03-24T08:18:03.413Z,23.36
2019-03-24T08:20:55.118Z,24.66
2019-03-24T08:23:46.668Z,27.01
2019-03-24T08:26:38.025Z,27.93
2019-03-24T08:29:29.484Z,27.63
2019-03-24T08:32:20.202Z,30.13
2019-03-24T08:35:10.941Z,31.35
2019-03-24T08:38:01.513Z,32.34
2019-03-24T08:40:52.098Z,32.79
2019-03-24T08:43:42.833Z,32.74
2019-03-24T08:46:33.733Z,31.96
2019-03-24T08:49:24.263Z,32.66
2019-03-24T08:52:15.042Z,33.22
2019-03-24T08:55:05.803Z,33.84
2019-03-24T08:57:56.797Z,34.17
2019-03-24T09:00:47.354Z,34.48
2019-03-24T09:03:38.388Z,34.70
2019-03-24T09:06:29.215Z,33.85
2019-03-24T09:09:20.313Z,31.60
2019-03-24T09:12:11.008Z,30.84
2019-03-24T09:15:01.930Z,29.37
2019-03-24T09:17:56.161Z,27.85
2019-03-24T09:20:48.350Z,26.26
2019-03-24T09:23:40.596Z,25.30
2019-03-24T09:26:32.185Z,25.15
2019-03-24T09:29:23.737Z,24.33
2019-03-24T09:32:15.122Z,24.51
2019-03-24T09:35:07.173Z,25.55
2019-03-24T09:37:58.745Z,29.10
2019-03-24T09:40:49.696Z,30.82
2019-03-24T09:43:40.578Z,30.40
2019-03-24T09:46:31.153Z,34.00
2019-03-24T09:49:21.753Z,33.41
2019-03-24T09:52:12.255Z,33.12
2019-03-24T09:55:03.202Z,32.79
2019-03-24T09:57:53.956Z,34.98
2019-03-24T10:00:44.829Z,34.14
2019-03-24T10:03:35.699Z,34.39
2019-03-24T10:06:26.322Z,34.39
2019-03-24T10:09:17.109Z,32.82
2019-03-24T10:12:08.326Z,32.82
2019-03-24T10:14:59.280Z,31.15
2019-03-24T10:17:50.258Z,32.26
2019-03-24T10:20:41.183Z,32.54
2019-03-24T10:23:32.365Z,35.36
2019-03-24T10:26:23.370Z,35.29
2019-03-24T10:29:14.652Z,35.79
2019-03-24T10:32:05.197Z,35.79
2019-03-24T10:34:55.785Z,36.04
2019-03-24T10:37:46.591Z,39.85
2019-03-24T10:40:37.405Z,40.66
2019-03-24T10:43:28.091Z,42.43
2019-03-24T10:46:18.883Z,41.84
2019-03-24T10:49:09.677Z,42.82
2019-03-24T10:52:00.351Z,42.29
2019-03-24T10:54:51.105Z,43.07
2019-03-24T10:57:42.060Z,41.73
2019-03-24T11:00:43.369Z,42.97
2019-03-24T11:03:34.322Z,42.29
2019-03-24T11:06:25.114Z,41.81
2019-03-24T11:09:15.941Z,41.37
2019-03-24T11:12:06.774Z,41.34
2019-03-24T11:14:57.316Z,41.87
2019-03-24T11:17:48.174Z,41.34
2019-03-24T11:20:38.774Z,42.39
2019-03-24T11:23:29.507Z,42.51
2019-03-24T11:26:20.532Z,41.58
2019-03-24T11:29:11.323Z,43.39
2019-03-24T11:32:02.470Z,42.14
2019-03-24T11:34:53.582Z,42.74
2019-03-24T11:37:45.842Z,43.81
2019-03-24T11:40:36.930Z,43.29
2019-03-24T11:43:27.953Z,42.17
2019-03-24T11:46:18.839Z,42.21
2019-03-24T11:49:16.883Z,43.06
2019-03-24T11:52:07.647Z,42.94
2019-03-24T11:54:58.495Z,42.57
2019-03-24T11:57:51.448Z,42.36
2019-03-24T12:00:41.813Z,42.58
2019-03-24T12:03:32.582Z,43.24
2019-03-24T12:06:23.670Z,44.51
2019-03-24T12:09:14.646Z,44.50
2019-03-24T12:12:05.745Z,44.71
2019-03-24T12:14:56.524Z,43.91
2019-03-24T12:17:47.468Z,44.88
2019-03-24T12:20:38.208Z,45.00
2019-03-24T12:23:28.910Z,45.96
2019-03-24T12:26:19.690Z,45.25
2019-03-24T12:29:10.325Z,45.43
2019-03-24T12:32:00.887Z,45.84
2019-03-24T12:34:51.773Z,45.87
2019-03-24T12:37:42.573Z,46.75
2019-03-24T12:40:33.508Z,46.44
2019-03-24T12:43:24.318Z,48.29
2019-03-24T12:46:15.434Z,47.38
2019-03-24T12:49:06.473Z,47.51
2019-03-24T12:51:57.361Z,47.33
2019-03-24T12:54:48.118Z,47.29
2019-03-24T12:57:38.912Z,47.96
2019-03-24T13:00:40.216Z,49.16
2019-03-24T13:03:30.923Z,47.99
2019-03-24T13:06:21.623Z,49.09
2019-03-24T13:09:12.441Z,50.21
2019-03-24T13:12:03.282Z,50.19
2019-03-24T13:14:54.343Z,51.19
2019-03-24T13:17:46.224Z,52.89
2019-03-24T13:20:38.672Z,53.00
2019-03-24T13:23:29.872Z,53.68
2019-03-24T13:26:21.112Z,53.65
2019-03-24T13:29:12.049Z,53.20
2019-03-24T13:32:03.034Z,54.04
2019-03-24T13:34:53.771Z,55.32
2019-03-24T13:37:44.778Z,54.41
2019-03-24T13:40:35.330Z,55.47
2019-03-24T13:43:25.885Z,55.45
2019-03-24T13:46:17.530Z,56.42
2019-03-24T13:49:08.437Z,55.59
2019-03-24T13:52:00.624Z,56.35
2019-03-24T13:54:51.407Z,55.33
2019-03-24T13:57:42.248Z,55.57
2019-03-24T14:00:33.216Z,55.47
2019-03-24T14:03:24.093Z,56.17
2019-03-24T14:06:15.046Z,57.21
2019-03-24T14:09:07.623Z,56.03
2019-03-24T14:11:58.302Z,56.56
2019-03-24T14:14:49.145Z,56.25
2019-03-24T14:17:40.001Z,56.52
2019-03-24T14:20:42.487Z,57.92
2019-03-24T14:23:23.514Z,58.81
2019-03-24T14:26:14.705Z,57.71
2019-03-24T14:29:05.776Z,57.88
2019-03-24T14:31:56.760Z,57.98
2019-03-24T14:34:47.758Z,58.29
2019-03-24T14:37:38.290Z,58.98
2019-03-24T14:40:29.105Z,59.27
2019-03-24T14:43:19.953Z,57.99
2019-03-24T14:46:10.667Z,58.59
2019-03-24T14:49:01.461Z,58.79
2019-03-24T14:51:52.308Z,58.55
2019-03-24T14:54:43.102Z,58.10
2019-03-24T14:57:33.805Z,59.60
2019-03-24T15:00:35.035Z,59.45
2019-03-24T15:03:25.637Z,60.18
2019-03-24T15:06:16.396Z,61.11
2019-03-24T15:09:08.144Z,61.43
2019-03-24T15:11:58.644Z,61.08
2019-03-24T15:14:49.507Z,61.62
2019-03-24T15:17:39.955Z,60.97
2019-03-24T15:20:30.761Z,61.30
2019-03-24T15:23:21.585Z,61.49
2019-03-24T15:26:12.613Z,61.72
2019-03-24T15:29:03.563Z,61.85
2019-03-24T15:31:54.470Z,62.55
2019-03-24T15:34:45.093Z,62.36
2019-03-24T15:37:35.897Z,63.23
2019-03-24T15:40:27.649Z,62.34
2019-03-24T15:43:18.387Z,62.99
2019-03-24T15:46:09.293Z,63.19
2019-03-24T15:49:00.128Z,63.75
2019-03-24T15:51:50.645Z,63.23
2019-03-24T15:54:41.959Z,63.24
2019-03-24T15:57:32.902Z,63.33
2019-03-24T16:00:41.437Z,63.83
2019-03-24T16:03:32.162Z,64.03
2019-03-24T16:06:23.069Z,63.66
2019-03-24T16:09:13.865Z,64.01
2019-03-24T16:12:04.675Z,64.52
2019-03-24T16:14:55.524Z,64.62
2019-03-24T16:17:46.373Z,65.14
2019-03-24T16:20:37.191Z,65.29
2019-03-24T16:23:28.519Z,64.43
2019-03-24T16:26:19.319Z,63.75
2019-03-24T16:29:10.215Z,64.26
2019-03-24T16:32:01.312Z,65.08
2019-03-24T16:34:52.434Z,65.37
2019-03-24T16:37:44.107Z,66.48
2019-03-24T16:40:34.900Z,67.01
2019-03-24T16:43:26.691Z,66.80
2019-03-24T16:46:17.600Z,67.11
2019-03-24T16:49:08.395Z,68.23
2019-03-24T16:51:59.097Z,68.80
2019-03-24T16:54:49.933Z,69.13
2019-03-24T16:57:40.889Z,69.39
2019-03-24T17:00:31.770Z,69.85
2019-03-24T17:03:22.564Z,69.90
2019-03-24T17:06:13.478Z,70.20
2019-03-24T17:09:04.782Z,70.20
2019-03-24T17:11:57.036Z,69.82
2019-03-24T17:14:48.788Z,70.21
2019-03-24T17:17:39.529Z,70.21
2019-03-24T17:20:30.157Z,70.36
2019-03-24T17:23:21.297Z,70.62
2019-03-24T17:26:12.025Z,70.70
2019-03-24T17:29:02.810Z,70.23
2019-03-24T17:31:54.008Z,70.46
2019-03-24T17:34:44.735Z,70.33
2019-03-24T17:37:35.674Z,70.43
2019-03-24T17:40:26.484Z,70.70
2019-03-24T17:43:17.419Z,70.76
2019-03-24T17:46:08.199Z,70.29
2019-03-24T17:48:58.840Z,69.93
2019-03-24T17:52:00.241Z,69.98
2019-03-24T17:54:42.231Z,69.90
2019-03-24T17:57:33.105Z,70.34
2019-03-24T18:00:38.105Z,70.95
2019-03-24T18:03:30.820Z,71.23
2019-03-24T18:06:21.643Z,71.86
2019-03-24T18:09:12.461Z,71.78
2019-03-24T18:12:03.420Z,72.05
2019-03-24T18:14:54.218Z,72.41
2019-03-24T18:17:45.191Z,72.85
2019-03-24T18:20:36.226Z,73.33
2019-03-24T18:23:27.196Z,73.42
2019-03-24T18:26:18.060Z,73.43
2019-03-24T18:29:08.878Z,72.65
2019-03-24T18:31:59.694Z,72.49
2019-03-24T18:34:51.106Z,72.31
2019-03-24T18:37:41.838Z,72.70
2019-03-24T18:40:32.854Z,72.89
2019-03-24T18:43:23.599Z,72.78
2019-03-24T18:46:15.039Z,72.43
2019-03-24T18:49:05.749Z,72.83
2019-03-24T18:51:56.437Z,72.73
2019-03-24T18:54:47.248Z,72.38
2019-03-24T18:57:38.101Z,72.32
2019-03-24T19:00:28.910Z,71.62
2019-03-24T19:03:19.907Z,71.39
2019-03-24T19:06:10.930Z,71.44
2019-03-24T19:09:02.164Z,71.62
2019-03-24T19:11:53.457Z,71.11
2019-03-24T19:14:44.322Z,71.57
2019-03-24T19:17:34.932Z,71.39
2019-03-24T19:20:26.119Z,71.26
2019-03-24T19:23:16.590Z,71.97
2019-03-24T19:26:07.442Z,71.65
2019-03-24T19:28:58.366Z,72.30
2019-03-24T19:31:49.253Z,72.38
2019-03-24T19:34:40.125Z,73.12
2019-03-24T19:37:33.174Z,73.19
2019-03-24T19:40:30.150Z,73.63
2019-03-24T19:43:21.054Z,73.80
2019-03-24T19:46:11.602Z,72.89
2019-03-24T19:49:02.474Z,72.71
2019-03-24T19:51:53.361Z,72.84
2019-03-24T19:54:44.305Z,73.51
2019-03-24T19:57:35.047Z,73.05
2019-03-24T20:00:25.988Z,73.25
2019-03-24T20:03:16.843Z,73.01
2019-03-24T20:06:07.719Z,73.50
2019-03-24T20:08:58.512Z,72.27
2019-03-24T20:11:49.924Z,71.44
2019-03-24T20:14:40.792Z,70.91
2019-03-24T20:17:31.777Z,71.29
2019-03-24T20:20:22.580Z,71.35
2019-03-24T20:23:13.520Z,71.90
2019-03-24T20:26:05.851Z,71.94
2019-03-24T20:28:56.632Z,71.19
2019-03-24T20:31:47.340Z,70.98
2019-03-24T20:34:38.177Z,70.06
2019-03-24T20:37:28.751Z,68.80
2019-03-24T20:40:19.733Z,68.43
2019-03-24T20:43:11.610Z,66.61
2019-03-24T20:46:03.854Z,66.42
2019-03-24T20:48:54.650Z,66.52
2019-03-24T20:51:45.300Z,65.46
2019-03-24T20:54:36.151Z,65.42
2019-03-24T20:57:27.248Z,66.20
2019-03-24T21:00:22.897Z,65.76
2019-03-24T21:03:13.520Z,65.80
2019-03-24T21:06:04.216Z,65.34
2019-03-24T21:08:55.063Z,65.32
2019-03-24T21:11:45.900Z,64.69
2019-03-24T21:14:36.958Z,65.45
2019-03-24T21:17:27.729Z,65.60
2019-03-24T21:20:19.199Z,65.89
2019-03-24T21:23:10.074Z,65.89
2019-03-24T21:26:01.040Z,66.16
2019-03-24T21:28:51.855Z,65.09
2019-03-24T21:31:42.886Z,64.29
2019-03-24T21:34:33.827Z,64.84
2019-03-24T21:37:24.804Z,65.79
2019-03-24T21:40:15.554Z,64.87
2019-03-24T21:43:06.804Z,64.56
2019-03-24T21:45:57.658Z,65.89
2019-03-24T21:48:48.224Z,66.16
2019-03-24T21:51:38.760Z,65.89
2019-03-24T21:54:29.528Z,66.56
2019-03-24T21:57:20.282Z,66.74
2019-03-24T22:00:11.239Z,66.87
2019-03-24T22:03:02.194Z,67.93
2019-03-24T22:05:53.527Z,68.80
2019-03-24T22:08:44.330Z,68.81
2019-03-24T22:11:35.117Z,68.98
2019-03-24T22:14:26.155Z,69.39
2019-03-24T22:17:17.245Z,70.02
2019-03-24T22:20:09.208Z,69.95
2019-03-24T22:23:00.145Z,69.96
2019-03-24T22:25:51.043Z,69.92
2019-03-24T22:28:42.221Z,69.92
2019-03-24T22:31:32.968Z,69.72
2019-03-24T22:34:23.944Z,69.64
2019-03-24T22:37:15.981Z,69.24
2019-03-24T22:40:08.356Z,69.16
2019-03-24T22:42:59.201Z,69.06
2019-03-24T22:45:50.088Z,69.19
2019-03-24T22:48:41.803Z,69.77
2019-03-24T22:51:32.408Z,70.26
2019-03-24T22:54:23.041Z,70.83
2019-03-24T22:57:14.456Z,71.86
2019-03-24T23:00:06.937Z,72.07
2019-03-24T23:02:58.527Z,71.79
2019-03-24T23:05:49.352Z,72.11
2019-03-24T23:08:40.203Z,72.92
2019-03-24T23:11:31.172Z,73.52
2019-03-24T23:14:21.993Z,73.03
2019-03-24T23:17:12.921Z,73.53
2019-03-24T23:20:03.924Z,74.02
2019-03-24T23:22:54.883Z,75.37
2019-03-24T23:25:45.993Z,75.06
2019-03-24T23:28:36.732Z,75.94
2019-03-24T23:31:27.598Z,78.31
2019-03-24T23:34:18.435Z,80.14
2019-03-24T23:37:09.885Z,81.34
2019-03-24T23:40:00.727Z,82.17
2019-03-24T23:42:52.209Z,82.75
2019-03-24T23:45:43.015Z,83.67
2019-03-24T23:48:33.556Z,84.38
2019-03-24T23:51:24.326Z,84.65
2019-03-24T23:54:22.505Z,84.10
2019-03-24T23:57:07.400Z,83.98
2019-03-24T23:59:58.129Z,84.51
