createdAt,value
2018-03-27T00:02:23.855Z,99.30
2018-03-27T00:04:52.318Z,99.00
2018-03-27T00:07:20.958Z,98.70
2018-03-27T00:09:49.450Z,99.10
2018-03-27T00:12:18.014Z,99.40
2018-03-27T00:14:46.518Z,99.30
2018-03-27T00:17:14.894Z,99.30
2018-03-27T00:19:43.725Z,99.60
2018-03-27T00:22:12.143Z,99.40
2018-03-27T00:24:42.406Z,99.30
2018-03-27T00:27:10.840Z,99.30
2018-03-27T00:29:53.706Z,99.20
2018-03-27T00:32:40.491Z,99.30
2018-03-27T00:35:28.602Z,99.30
2018-03-27T00:38:15.768Z,99.30
2018-03-27T00:40:50.303Z,99.20
2018-03-27T00:43:19.206Z,99.10
2018-03-27T00:45:47.419Z,99.20
2018-03-27T00:48:15.561Z,99.20
2018-03-27T00:50:43.777Z,99.20
2018-03-27T00:53:12.164Z,99.40
2018-03-27T00:55:40.542Z,99.40
2018-03-27T00:58:09.430Z,99.40
2018-03-27T01:00:38.002Z,99.30
2018-03-27T01:03:06.496Z,99.40
2018-03-27T01:05:34.980Z,99.50
2018-03-27T01:08:03.456Z,99.50
2018-03-27T01:10:31.844Z,99.50
2018-03-27T01:13:00.267Z,99.40
2018-03-27T01:15:28.776Z,99.40
2018-03-27T01:17:58.179Z,99.50
2018-03-27T01:20:27.416Z,99.40
2018-03-27T01:22:55.961Z,99.40
2018-03-27T01:25:24.546Z,99.40
2018-03-27T01:27:53.718Z,99.50
2018-03-27T01:30:22.324Z,99.60
2018-03-27T01:32:51.473Z,99.50
2018-03-27T01:35:19.889Z,99.60
2018-03-27T01:37:49.109Z,99.60
2018-03-27T01:40:17.543Z,99.60
2018-03-27T01:42:45.960Z,99.70
2018-03-27T01:45:14.545Z,99.70
2018-03-27T01:47:43.740Z,99.70
2018-03-27T01:50:13.036Z,99.70
2018-03-27T01:52:41.420Z,99.80
2018-03-27T01:55:10.267Z,99.80
2018-03-27T01:57:38.789Z,99.90
2018-03-27T02:00:07.471Z,99.80
2018-03-27T02:02:35.967Z,99.60
2018-03-27T02:05:04.446Z,99.50
2018-03-27T02:07:32.837Z,99.70
2018-03-27T02:10:01.392Z,99.60
2018-03-27T02:12:37.668Z,99.70
2018-03-27T02:15:11.958Z,99.70
2018-03-27T02:17:46.753Z,99.60
2018-03-27T02:20:20.897Z,99.70
2018-03-27T02:23:06.087Z,99.70
2018-03-27T02:25:35.588Z,99.70
2018-03-27T02:28:03.989Z,99.70
2018-03-27T02:30:32.363Z,99.80
2018-03-27T02:33:00.935Z,99.80
2018-03-27T02:35:29.336Z,99.80
2018-03-27T02:37:57.770Z,99.90
2018-03-27T02:40:26.148Z,99.80
2018-03-27T02:42:55.317Z,99.90
2018-03-27T02:45:23.962Z,99.90
2018-03-27T02:47:52.358Z,99.80
2018-03-27T02:50:20.735Z,99.80
2018-03-27T02:52:49.163Z,99.80
2018-03-27T02:55:17.669Z,99.90
2018-03-27T02:57:46.148Z,99.90
2018-03-27T03:00:15.473Z,99.90
2018-03-27T03:02:47.073Z,99.90
2018-03-27T03:05:15.456Z,99.90
2018-03-27T03:07:43.874Z,99.90
2018-03-27T03:10:12.362Z,99.90
2018-03-27T03:12:41.095Z,99.90
2018-03-27T03:15:09.522Z,99.90
2018-03-27T03:17:38.090Z,99.90
2018-03-27T03:20:06.566Z,99.90
2018-03-27T03:22:35.153Z,99.90
2018-03-27T03:25:04.454Z,99.90
2018-03-27T03:27:32.932Z,99.90
2018-03-27T03:30:02.152Z,99.90
2018-03-27T03:32:30.556Z,99.90
2018-03-27T03:34:58.980Z,99.90
2018-03-27T03:37:28.189Z,99.80
2018-03-27T03:39:56.691Z,99.80
2018-03-27T03:42:27.899Z,99.90
2018-03-27T03:44:57.110Z,99.90
2018-03-27T03:47:26.412Z,99.90
2018-03-27T03:49:54.997Z,99.90
2018-03-27T03:52:24.145Z,99.90
2018-03-27T03:54:52.776Z,99.90
2018-03-27T03:57:21.206Z,99.90
2018-03-27T03:59:49.839Z,99.90
2018-03-27T04:02:19.153Z,99.90
2018-03-27T04:04:47.749Z,99.90
2018-03-27T04:07:16.322Z,99.90
2018-03-27T04:09:44.893Z,99.90
2018-03-27T04:12:13.471Z,99.90
2018-03-27T04:14:42.694Z,99.90
2018-03-27T04:17:11.159Z,99.90
2018-03-27T04:19:39.571Z,99.90
2018-03-27T04:22:08.110Z,99.90
2018-03-27T04:24:36.694Z,99.90
2018-03-27T04:27:05.280Z,99.90
2018-03-27T04:29:33.669Z,99.90
2018-03-27T04:32:02.238Z,99.90
2018-03-27T04:34:31.398Z,99.90
2018-03-27T04:36:59.918Z,99.90
2018-03-27T04:39:28.386Z,99.90
2018-03-27T04:41:57.594Z,99.90
2018-03-27T04:44:26.009Z,99.90
2018-03-27T04:46:54.415Z,99.90
2018-03-27T04:49:22.803Z,99.90
2018-03-27T04:51:51.414Z,99.90
2018-03-27T04:54:19.909Z,99.90
2018-03-27T04:56:48.477Z,99.90
2018-03-27T04:59:16.983Z,99.90
2018-03-27T05:01:45.511Z,99.90
2018-03-27T05:04:14.025Z,99.90
2018-03-27T05:06:42.418Z,99.90
2018-03-27T05:09:10.996Z,99.90
2018-03-27T05:11:39.407Z,99.90
2018-03-27T05:14:07.948Z,99.90
2018-03-27T05:16:36.530Z,99.90
2018-03-27T05:19:05.332Z,99.90
2018-03-27T05:21:33.804Z,99.90
2018-03-27T05:24:02.946Z,99.90
2018-03-27T05:26:31.405Z,99.90
2018-03-27T05:28:59.961Z,99.90
2018-03-27T05:31:28.646Z,99.90
2018-03-27T05:33:57.036Z,99.90
2018-03-27T05:36:25.603Z,99.90
2018-03-27T05:38:55.008Z,99.90
2018-03-27T05:41:24.151Z,99.90
2018-03-27T05:43:52.891Z,99.90
2018-03-27T05:46:21.339Z,99.90
2018-03-27T05:48:49.765Z,99.90
2018-03-27T05:51:18.151Z,99.90
2018-03-27T05:53:46.929Z,99.90
2018-03-27T05:56:15.499Z,99.90
2018-03-27T05:58:43.883Z,99.90
2018-03-27T06:01:12.295Z,99.90
2018-03-27T06:03:40.712Z,99.90
2018-03-27T06:06:09.209Z,99.90
2018-03-27T06:08:37.604Z,99.90
2018-03-27T06:11:06.052Z,99.90
2018-03-27T06:13:34.557Z,99.90
2018-03-27T06:16:02.945Z,99.90
2018-03-27T06:18:31.536Z,99.90
2018-03-27T06:20:59.924Z,99.90
2018-03-27T06:23:28.315Z,99.90
2018-03-27T06:25:57.084Z,99.90
2018-03-27T06:28:25.473Z,99.90
2018-03-27T06:30:54.026Z,99.70
2018-03-27T06:33:23.164Z,99.30
2018-03-27T06:35:51.544Z,99.00
2018-03-27T06:38:20.076Z,98.70
2018-03-27T06:40:49.243Z,97.90
2018-03-27T06:43:17.755Z,97.90
2018-03-27T06:45:47.158Z,97.60
2018-03-27T06:48:15.583Z,97.60
2018-03-27T06:50:43.960Z,97.50
2018-03-27T06:53:12.493Z,97.00
2018-03-27T06:55:40.889Z,96.70
2018-03-27T06:58:09.463Z,96.70
2018-03-27T07:00:38.680Z,96.30
2018-03-27T07:03:07.076Z,96.30
2018-03-27T07:05:35.652Z,96.20
2018-03-27T07:08:04.524Z,96.30
2018-03-27T07:10:32.945Z,96.20
2018-03-27T07:13:02.291Z,96.00
2018-03-27T07:15:30.783Z,95.80
2018-03-27T07:17:59.356Z,95.40
2018-03-27T07:20:28.773Z,95.00
2018-03-27T07:22:57.338Z,95.00
2018-03-27T07:25:26.469Z,94.60
2018-03-27T07:27:55.020Z,94.50
2018-03-27T07:30:23.604Z,94.10
2018-03-27T07:32:52.115Z,94.10
2018-03-27T07:35:20.663Z,93.60
2018-03-27T07:37:49.803Z,92.90
2018-03-27T07:40:18.263Z,92.80
2018-03-27T07:42:46.652Z,92.60
2018-03-27T07:45:15.203Z,92.10
2018-03-27T07:47:43.784Z,91.60
2018-03-27T07:50:13.085Z,91.40
2018-03-27T07:52:41.503Z,91.30
2018-03-27T07:55:10.454Z,90.60
2018-03-27T07:57:39.138Z,90.20
2018-03-27T08:00:07.639Z,89.20
2018-03-27T08:02:36.048Z,89.70
2018-03-27T08:05:04.827Z,87.90
2018-03-27T08:07:33.369Z,87.20
2018-03-27T08:10:01.962Z,86.40
2018-03-27T08:12:30.555Z,86.30
2018-03-27T08:14:59.122Z,86.30
2018-03-27T08:17:27.638Z,85.90
2018-03-27T08:19:56.288Z,85.80
2018-03-27T08:22:24.762Z,85.50
2018-03-27T08:24:53.345Z,85.60
2018-03-27T08:27:22.648Z,85.00
2018-03-27T08:29:51.096Z,84.80
2018-03-27T08:32:19.516Z,84.00
2018-03-27T08:34:48.095Z,83.10
2018-03-27T08:37:16.775Z,82.90
2018-03-27T08:39:45.939Z,81.00
2018-03-27T08:42:16.096Z,80.40
2018-03-27T08:44:44.498Z,80.10
2018-03-27T08:47:12.951Z,80.20
2018-03-27T08:49:41.433Z,78.90
2018-03-27T08:52:10.015Z,78.30
2018-03-27T08:54:38.408Z,77.90
2018-03-27T08:57:06.847Z,77.80
2018-03-27T08:59:35.371Z,77.70
2018-03-27T09:02:03.781Z,76.40
2018-03-27T09:04:32.601Z,75.70
2018-03-27T09:07:01.206Z,75.30
2018-03-27T09:09:30.357Z,75.10
2018-03-27T09:11:58.879Z,74.80
2018-03-27T09:14:27.469Z,74.10
2018-03-27T09:16:56.068Z,74.00
2018-03-27T09:19:24.735Z,74.20
2018-03-27T09:21:53.946Z,74.10
2018-03-27T09:24:22.340Z,74.00
2018-03-27T09:26:50.773Z,74.20
2018-03-27T09:29:20.093Z,73.00
2018-03-27T09:31:48.680Z,72.90
2018-03-27T09:34:17.262Z,73.80
2018-03-27T09:36:45.846Z,73.20
2018-03-27T09:39:14.839Z,73.70
2018-03-27T09:41:43.421Z,73.30
2018-03-27T09:44:11.919Z,73.40
2018-03-27T09:46:40.490Z,72.80
2018-03-27T09:49:08.954Z,72.10
2018-03-27T09:51:38.284Z,70.90
2018-03-27T09:54:06.747Z,70.80
2018-03-27T09:56:35.331Z,70.90
2018-03-27T09:59:03.909Z,71.60
2018-03-27T10:01:32.400Z,69.70
2018-03-27T10:04:00.884Z,69.00
2018-03-27T10:06:29.454Z,67.60
2018-03-27T10:08:57.909Z,65.60
2018-03-27T10:11:26.440Z,65.00
2018-03-27T10:13:55.099Z,64.50
2018-03-27T10:16:23.990Z,64.30
2018-03-27T10:18:53.297Z,62.60
2018-03-27T10:21:21.786Z,62.40
2018-03-27T10:23:50.203Z,62.90
2018-03-27T10:26:19.843Z,63.70
2018-03-27T10:28:48.990Z,64.00
2018-03-27T10:31:17.388Z,62.90
2018-03-27T10:33:46.020Z,63.70
2018-03-27T10:36:14.532Z,61.60
2018-03-27T10:38:43.186Z,63.10
2018-03-27T10:41:11.771Z,62.70
2018-03-27T10:43:40.350Z,63.70
2018-03-27T10:46:08.861Z,63.20
2018-03-27T10:48:37.321Z,62.70
2018-03-27T10:51:05.720Z,62.10
2018-03-27T10:53:34.117Z,61.70
2018-03-27T10:56:02.655Z,61.50
2018-03-27T10:58:31.235Z,61.70
2018-03-27T11:00:59.664Z,61.70
2018-03-27T11:03:28.516Z,61.00
2018-03-27T11:05:57.088Z,61.70
2018-03-27T11:08:25.682Z,60.70
2018-03-27T11:10:54.176Z,59.40
2018-03-27T11:13:22.751Z,58.20
2018-03-27T11:15:51.634Z,58.90
2018-03-27T11:18:20.027Z,58.60
2018-03-27T11:20:48.408Z,57.50
2018-03-27T11:23:17.073Z,57.30
2018-03-27T11:25:45.502Z,56.70
2018-03-27T11:28:13.925Z,55.60
2018-03-27T11:30:42.511Z,56.70
2018-03-27T11:33:11.714Z,55.30
2018-03-27T11:35:40.293Z,54.50
2018-03-27T11:38:09.584Z,55.50
2018-03-27T11:40:38.891Z,55.70
2018-03-27T11:43:08.188Z,54.90
2018-03-27T11:45:36.662Z,54.60
2018-03-27T11:48:05.993Z,54.50
2018-03-27T11:50:34.387Z,54.10
2018-03-27T11:53:02.789Z,54.60
2018-03-27T11:55:31.158Z,54.80
2018-03-27T11:57:59.609Z,54.90
2018-03-27T12:00:28.168Z,55.00
2018-03-27T12:02:57.324Z,55.00
2018-03-27T12:05:25.808Z,54.70
2018-03-27T12:07:54.433Z,54.90
2018-03-27T12:10:22.814Z,56.00
2018-03-27T12:12:51.309Z,55.40
2018-03-27T12:15:19.899Z,54.40
2018-03-27T12:17:48.366Z,54.20
2018-03-27T12:20:16.769Z,53.10
2018-03-27T12:22:45.233Z,53.50
2018-03-27T12:25:14.214Z,52.10
2018-03-27T12:27:42.611Z,51.90
2018-03-27T12:30:11.000Z,52.10
2018-03-27T12:32:39.645Z,51.60
2018-03-27T12:35:08.138Z,51.50
2018-03-27T12:37:36.715Z,50.80
2018-03-27T12:40:05.139Z,50.30
2018-03-27T12:42:33.581Z,49.10
2018-03-27T12:45:04.442Z,48.20
2018-03-27T12:47:32.985Z,48.70
2018-03-27T12:50:02.215Z,49.50
2018-03-27T12:52:30.595Z,49.20
2018-03-27T12:54:58.971Z,50.20
2018-03-27T12:57:27.525Z,49.90
2018-03-27T12:59:56.824Z,51.00
2018-03-27T13:02:26.533Z,50.50
2018-03-27T13:04:54.939Z,50.50
2018-03-27T13:07:23.504Z,49.70
2018-03-27T13:09:52.077Z,50.10
2018-03-27T13:12:21.272Z,49.50
2018-03-27T13:14:49.667Z,49.10
2018-03-27T13:17:18.115Z,49.70
2018-03-27T13:19:46.720Z,49.40
2018-03-27T13:22:15.302Z,48.70
2018-03-27T13:24:43.804Z,48.90
2018-03-27T13:27:12.277Z,49.40
2018-03-27T13:29:40.680Z,49.90
2018-03-27T13:32:09.248Z,50.30
2018-03-27T13:34:37.627Z,50.60
2018-03-27T13:37:06.295Z,50.00
2018-03-27T13:39:34.688Z,50.10
2018-03-27T13:42:03.107Z,49.70
2018-03-27T13:44:32.332Z,50.10
2018-03-27T13:47:00.753Z,50.00
2018-03-27T13:49:29.160Z,51.70
2018-03-27T13:51:57.594Z,50.80
2018-03-27T13:54:26.269Z,50.30
2018-03-27T13:56:55.434Z,51.30
2018-03-27T13:59:23.960Z,51.30
2018-03-27T14:01:52.439Z,51.60
2018-03-27T14:04:21.007Z,50.90
2018-03-27T14:06:49.461Z,50.90
2018-03-27T14:09:18.789Z,50.70
2018-03-27T14:11:47.198Z,50.50
2018-03-27T14:14:15.748Z,50.90
2018-03-27T14:16:45.053Z,50.60
2018-03-27T14:19:13.633Z,50.60
2018-03-27T14:21:42.445Z,50.80
2018-03-27T14:24:11.006Z,50.40
2018-03-27T14:26:39.591Z,50.90
2018-03-27T14:29:08.016Z,51.50
2018-03-27T14:31:36.451Z,50.60
2018-03-27T14:34:04.905Z,50.40
2018-03-27T14:36:33.434Z,50.00
2018-03-27T14:39:01.814Z,50.00
2018-03-27T14:41:30.372Z,50.10
2018-03-27T14:43:58.761Z,51.20
2018-03-27T14:46:27.195Z,51.90
2018-03-27T14:48:55.586Z,51.10
2018-03-27T14:51:24.906Z,51.20
2018-03-27T14:53:53.808Z,51.10
2018-03-27T14:56:22.382Z,51.20
2018-03-27T14:58:51.674Z,52.30
2018-03-27T15:01:21.086Z,52.20
2018-03-27T15:03:49.493Z,52.00
2018-03-27T15:06:19.583Z,50.40
2018-03-27T15:08:48.162Z,51.10
2018-03-27T15:11:17.466Z,52.00
2018-03-27T15:13:46.240Z,52.00
2018-03-27T15:16:15.469Z,52.10
2018-03-27T15:18:43.945Z,52.10
2018-03-27T15:21:12.374Z,52.50
2018-03-27T15:23:40.889Z,51.90
2018-03-27T15:26:10.035Z,51.00
2018-03-27T15:28:38.576Z,50.90
2018-03-27T15:31:06.975Z,51.00
2018-03-27T15:33:35.419Z,51.40
2018-03-27T15:36:03.860Z,50.90
2018-03-27T15:38:32.490Z,50.90
2018-03-27T15:41:01.795Z,52.00
2018-03-27T15:43:30.372Z,51.90
2018-03-27T15:45:58.842Z,51.80
2018-03-27T15:48:28.066Z,52.30
2018-03-27T15:50:56.681Z,52.20
2018-03-27T15:53:25.113Z,52.20
2018-03-27T15:55:54.415Z,52.10
2018-03-27T15:58:23.002Z,52.10
2018-03-27T16:00:51.414Z,52.60
2018-03-27T16:03:20.062Z,53.60
2018-03-27T16:05:49.389Z,53.70
2018-03-27T16:08:21.735Z,53.90
2018-03-27T16:10:50.424Z,53.90
2018-03-27T16:13:18.933Z,53.80
2018-03-27T16:15:47.312Z,54.20
2018-03-27T16:18:15.780Z,54.50
2018-03-27T16:20:44.264Z,55.20
2018-03-27T16:23:12.668Z,54.70
2018-03-27T16:25:41.202Z,54.90
2018-03-27T16:28:09.597Z,56.60
2018-03-27T16:30:38.162Z,55.90
2018-03-27T16:33:06.749Z,55.80
2018-03-27T16:35:38.904Z,56.30
2018-03-27T16:38:07.356Z,56.70
2018-03-27T16:40:35.895Z,57.10
2018-03-27T16:43:04.459Z,56.70
2018-03-27T16:45:33.043Z,57.00
2018-03-27T16:48:02.343Z,57.50
2018-03-27T16:50:31.529Z,58.10
2018-03-27T16:53:00.838Z,57.80
2018-03-27T16:55:29.426Z,57.90
2018-03-27T16:57:57.923Z,57.40
2018-03-27T17:00:26.341Z,57.80
2018-03-27T17:02:54.867Z,57.60
2018-03-27T17:05:23.275Z,57.70
2018-03-27T17:07:51.827Z,57.70
2018-03-27T17:10:20.772Z,58.00
2018-03-27T17:12:49.174Z,58.00
2018-03-27T17:15:17.565Z,58.70
2018-03-27T17:17:46.755Z,58.30
2018-03-27T17:20:16.073Z,58.30
2018-03-27T17:22:44.654Z,58.20
2018-03-27T17:25:13.064Z,58.40
2018-03-27T17:27:41.619Z,59.00
2018-03-27T17:30:10.199Z,59.10
2018-03-27T17:35:12.138Z,59.60
2018-03-27T17:37:40.526Z,59.80
2018-03-27T17:40:09.036Z,59.50
2018-03-27T17:42:37.804Z,59.70
2018-03-27T17:45:07.124Z,59.80
2018-03-27T17:47:36.463Z,60.20
2018-03-27T17:50:05.335Z,60.30
2018-03-27T17:52:33.810Z,60.20
2018-03-27T17:55:02.382Z,61.00
2018-03-27T17:57:30.880Z,61.70
2018-03-27T17:59:59.441Z,61.60
2018-03-27T18:02:28.606Z,61.80
2018-03-27T18:04:58.518Z,62.40
2018-03-27T18:07:26.953Z,62.50
2018-03-27T18:09:55.410Z,62.70
2018-03-27T18:12:24.623Z,62.90
2018-03-27T18:14:53.167Z,63.00
2018-03-27T18:17:21.522Z,63.20
2018-03-27T18:19:50.155Z,63.80
2018-03-27T18:22:19.458Z,63.80
2018-03-27T18:24:48.041Z,63.90
2018-03-27T18:27:17.341Z,64.40
2018-03-27T18:29:46.134Z,64.70
2018-03-27T18:32:14.831Z,64.20
2018-03-27T18:34:43.594Z,64.60
2018-03-27T18:37:12.999Z,66.20
2018-03-27T18:39:41.420Z,66.20
2018-03-27T18:42:09.971Z,66.10
2018-03-27T18:44:38.515Z,67.10
2018-03-27T18:47:07.435Z,66.50
2018-03-27T18:49:35.936Z,66.90
2018-03-27T18:52:06.141Z,68.40
2018-03-27T18:54:35.648Z,68.40
2018-03-27T18:57:05.058Z,68.80
2018-03-27T18:59:33.632Z,69.60
2018-03-27T19:02:02.376Z,70.70
2018-03-27T19:04:30.999Z,70.20
2018-03-27T19:06:59.401Z,69.90
2018-03-27T19:09:27.960Z,70.90
2018-03-27T19:11:56.650Z,71.10
2018-03-27T19:14:25.071Z,71.80
2018-03-27T19:16:53.458Z,72.10
2018-03-27T19:19:22.008Z,72.80
2018-03-27T19:21:50.574Z,73.50
2018-03-27T19:24:19.154Z,75.20
2018-03-27T19:26:47.737Z,74.60
2018-03-27T19:29:16.148Z,75.10
2018-03-27T19:31:44.532Z,75.90
2018-03-27T19:34:13.283Z,76.50
2018-03-27T19:36:41.867Z,77.60
2018-03-27T19:39:10.444Z,77.80
2018-03-27T19:41:38.910Z,79.40
2018-03-27T19:44:07.301Z,80.90
2018-03-27T19:46:35.891Z,82.50
2018-03-27T19:49:04.310Z,83.50
2018-03-27T19:51:33.259Z,84.20
2018-03-27T19:54:01.845Z,86.00
2018-03-27T19:56:30.427Z,85.40
2018-03-27T19:58:59.293Z,85.90
2018-03-27T20:01:28.462Z,87.60
2018-03-27T20:03:56.889Z,87.60
2018-03-27T20:06:26.062Z,87.90
2018-03-27T20:08:56.105Z,90.20
2018-03-27T20:11:25.272Z,89.70
2018-03-27T20:13:53.664Z,90.00
2018-03-27T20:16:23.088Z,90.00
2018-03-27T20:18:51.666Z,90.30
2018-03-27T20:21:20.117Z,90.30
2018-03-27T20:23:48.735Z,90.60
2018-03-27T20:26:17.208Z,90.90
2018-03-27T20:28:46.614Z,91.20
2018-03-27T20:31:15.196Z,91.70
2018-03-27T20:33:44.494Z,91.20
2018-03-27T20:36:13.898Z,91.40
2018-03-27T20:38:43.515Z,91.50
2018-03-27T20:41:12.003Z,91.60
2018-03-27T20:43:40.572Z,91.80
2018-03-27T20:46:09.006Z,91.70
2018-03-27T20:48:37.534Z,91.90
2018-03-27T20:51:05.966Z,91.90
2018-03-27T20:53:34.493Z,92.30
2018-03-27T20:56:02.963Z,92.20
2018-03-27T20:58:31.558Z,92.20
2018-03-27T21:01:00.142Z,92.70
2018-03-27T21:03:28.725Z,93.10
2018-03-27T21:05:57.216Z,93.20
2018-03-27T21:08:25.619Z,93.60
2018-03-27T21:10:54.060Z,93.80
2018-03-27T21:13:23.366Z,93.80
2018-03-27T21:15:51.949Z,94.10
2018-03-27T21:18:20.527Z,93.80
2018-03-27T21:20:49.700Z,94.20
2018-03-27T21:23:18.200Z,94.70
2018-03-27T21:25:47.608Z,95.00
2018-03-27T21:28:16.191Z,95.90
2018-03-27T21:30:45.597Z,95.00
2018-03-27T21:33:14.016Z,94.80
2018-03-27T21:35:42.554Z,94.70
2018-03-27T21:38:11.720Z,95.20
2018-03-27T21:40:40.166Z,95.50
2018-03-27T21:43:08.548Z,95.30
2018-03-27T21:45:36.936Z,95.40
2018-03-27T21:48:05.362Z,95.40
2018-03-27T21:50:34.668Z,95.60
2018-03-27T21:53:03.571Z,95.80
2018-03-27T21:55:32.146Z,95.80
2018-03-27T21:58:00.527Z,95.50
2018-03-27T22:00:29.399Z,95.60
2018-03-27T22:02:57.996Z,95.50
2018-03-27T22:05:26.411Z,95.50
2018-03-27T22:07:55.379Z,95.60
2018-03-27T22:10:23.948Z,96.20
2018-03-27T22:12:52.527Z,95.80
2018-03-27T22:15:22.133Z,95.90
2018-03-27T22:17:51.296Z,95.90
2018-03-27T22:20:19.922Z,96.10
2018-03-27T22:22:48.345Z,95.90
2018-03-27T22:25:16.715Z,96.20
2018-03-27T22:27:45.123Z,96.50
2018-03-27T22:30:13.640Z,96.40
2018-03-27T22:32:42.219Z,96.40
2018-03-27T22:35:11.753Z,96.70
2018-03-27T22:37:40.310Z,96.70
2018-03-27T22:40:08.895Z,96.60
2018-03-27T22:42:37.740Z,96.50
2018-03-27T22:45:06.361Z,96.60
2018-03-27T22:47:34.949Z,96.70
2018-03-27T22:50:04.353Z,96.90
2018-03-27T22:52:32.798Z,97.00
2018-03-27T22:55:01.176Z,96.90
2018-03-27T22:57:29.691Z,96.80
2018-03-27T22:59:59.097Z,97.20
2018-03-27T23:02:27.586Z,97.30
2018-03-27T23:04:56.423Z,97.10
2018-03-27T23:07:24.941Z,97.20
2018-03-27T23:09:54.241Z,97.60
2018-03-27T23:12:23.952Z,97.40
2018-03-27T23:14:53.254Z,97.70
2018-03-27T23:17:21.631Z,98.00
2018-03-27T23:19:50.849Z,97.70
2018-03-27T23:25:06.222Z,97.70
2018-03-27T23:27:34.609Z,97.90
2018-03-27T23:30:03.001Z,97.60
2018-03-27T23:32:31.461Z,97.70
2018-03-27T23:35:00.726Z,97.50
2018-03-27T23:37:29.343Z,97.70
2018-03-27T23:39:57.723Z,97.50
2018-03-27T23:42:27.022Z,97.50
2018-03-27T23:44:56.422Z,97.60
2018-03-27T23:47:25.635Z,97.60
2018-03-27T23:49:54.120Z,97.70
2018-03-27T23:52:22.504Z,97.50
2018-03-27T23:54:51.064Z,97.70
2018-03-27T23:57:19.647Z,97.70
2018-03-27T23:59:48.946Z,97.90
