createdAt,value
2022-11-21T00:01:01.680Z,3.80
2022-11-21T00:03:28.711Z,3.70
2022-11-21T00:05:55.801Z,3.70
2022-11-21T00:08:22.916Z,3.60
2022-11-21T00:10:50.127Z,3.60
2022-11-21T00:13:19.967Z,3.50
2022-11-21T00:15:47.981Z,3.40
2022-11-21T00:18:15.782Z,3.40
2022-11-21T00:20:43.825Z,3.30
2022-11-21T00:23:11.788Z,3.30
2022-11-21T00:25:39.498Z,3.30
2022-11-21T00:28:06.645Z,3.30
2022-11-21T00:30:33.807Z,3.20
2022-11-21T00:33:00.828Z,3.20
2022-11-21T00:35:28.210Z,3.10
2022-11-21T00:37:55.279Z,3.00
2022-11-21T00:40:22.297Z,3.00
2022-11-21T00:42:49.285Z,3.00
2022-11-21T00:45:21.128Z,3.00
2022-11-21T00:47:50.953Z,2.90
2022-11-21T00:50:17.986Z,2.90
2022-11-21T00:52:44.953Z,2.90
2022-11-21T00:55:11.904Z,2.90
2022-11-21T00:57:38.928Z,2.90
2022-11-21T01:00:06.606Z,2.90
2022-11-21T01:02:33.660Z,2.90
2022-11-21T01:05:00.594Z,2.80
2022-11-21T01:07:27.790Z,2.80
2022-11-21T01:09:54.785Z,2.80
2022-11-21T01:12:21.806Z,2.70
2022-11-21T01:14:48.913Z,2.70
2022-11-21T01:17:16.112Z,2.70
2022-11-21T01:19:43.083Z,2.60
2022-11-21T01:22:10.060Z,2.60
2022-11-21T01:24:37.000Z,2.60
2022-11-21T01:27:03.957Z,2.60
2022-11-21T01:29:30.912Z,2.60
2022-11-21T01:31:57.897Z,2.60
2022-11-21T01:34:25.064Z,2.60
2022-11-21T01:36:52.479Z,2.60
2022-11-21T01:39:19.508Z,2.60
2022-11-21T01:41:46.550Z,2.60
2022-11-21T01:44:45.446Z,2.60
2022-11-21T01:47:13.392Z,2.60
2022-11-21T01:49:41.256Z,2.60
2022-11-21T01:52:40.618Z,2.60
2022-11-21T01:55:11.075Z,2.60
2022-11-21T01:57:45.326Z,2.60
2022-11-21T02:00:21.943Z,2.50
2022-11-21T02:02:56.477Z,2.50
2022-11-21T02:05:28.333Z,2.50
2022-11-21T02:08:02.634Z,2.60
2022-11-21T02:10:29.780Z,2.60
2022-11-21T02:12:59.458Z,2.60
2022-11-21T02:15:28.319Z,2.70
2022-11-21T02:17:55.907Z,2.70
2022-11-21T02:20:27.343Z,2.70
2022-11-21T02:23:14.881Z,2.60
2022-11-21T02:25:43.372Z,2.60
2022-11-21T02:28:15.977Z,2.60
2022-11-21T02:30:43.766Z,2.50
2022-11-21T02:33:12.019Z,2.50
2022-11-21T02:35:39.503Z,2.50
2022-11-21T02:38:21.148Z,2.50
2022-11-21T02:41:15.910Z,2.50
2022-11-21T02:43:49.370Z,2.50
2022-11-21T02:46:16.325Z,2.50
2022-11-21T02:48:43.976Z,2.60
2022-11-21T02:51:10.906Z,2.70
2022-11-21T02:53:37.821Z,2.70
2022-11-21T02:56:05.082Z,2.80
2022-11-21T02:58:32.271Z,2.80
2022-11-21T03:00:59.296Z,2.90
2022-11-21T03:03:26.271Z,3.00
2022-11-21T03:05:53.273Z,3.00
2022-11-21T03:08:20.309Z,3.00
2022-11-21T03:10:47.312Z,3.00
2022-11-21T03:13:14.522Z,3.10
2022-11-21T03:15:41.431Z,3.10
2022-11-21T03:18:08.406Z,3.20
2022-11-21T03:20:35.495Z,3.20
2022-11-21T03:23:02.883Z,3.20
2022-11-21T03:25:31.772Z,3.20
2022-11-21T03:27:58.710Z,3.20
2022-11-21T03:30:27.550Z,3.20
2022-11-21T03:32:58.479Z,3.30
2022-11-21T03:35:26.726Z,3.30
2022-11-21T03:37:54.077Z,3.30
2022-11-21T03:40:21.080Z,3.30
2022-11-21T03:42:48.073Z,3.30
2022-11-21T03:45:15.125Z,3.30
2022-11-21T03:47:42.042Z,3.30
2022-11-21T03:50:10.141Z,3.20
2022-11-21T03:52:37.101Z,3.30
2022-11-21T03:55:04.260Z,3.20
2022-11-21T03:57:31.235Z,3.20
2022-11-21T03:59:58.174Z,3.30
2022-11-21T04:02:25.108Z,3.30
2022-11-21T04:04:52.096Z,3.30
2022-11-21T04:07:19.118Z,3.30
2022-11-21T04:09:46.130Z,3.40
2022-11-21T04:12:13.030Z,3.40
2022-11-21T04:14:39.984Z,3.50
2022-11-21T04:17:06.985Z,3.50
2022-11-21T04:19:33.910Z,3.50
2022-11-21T04:22:00.790Z,3.50
2022-11-21T04:24:27.934Z,3.60
2022-11-21T04:26:55.837Z,3.60
2022-11-21T04:29:22.893Z,3.60
2022-11-21T04:31:49.864Z,3.60
2022-11-21T04:34:16.801Z,3.60
2022-11-21T04:36:43.836Z,3.60
2022-11-21T04:39:10.933Z,3.70
2022-11-21T04:41:37.856Z,3.70
2022-11-21T04:44:05.063Z,3.80
2022-11-21T04:46:32.017Z,3.80
2022-11-21T04:48:58.972Z,3.80
2022-11-21T04:51:25.881Z,3.80
2022-11-21T04:53:52.818Z,3.80
2022-11-21T04:56:19.851Z,3.90
2022-11-21T04:58:46.812Z,3.80
2022-11-21T05:01:13.916Z,3.90
2022-11-21T05:03:41.006Z,3.90
2022-11-21T05:06:08.335Z,4.00
2022-11-21T05:08:35.364Z,4.00
2022-11-21T05:11:21.119Z,4.10
2022-11-21T05:13:48.159Z,4.10
2022-11-21T05:16:15.130Z,4.10
2022-11-21T05:18:42.117Z,4.10
2022-11-21T05:21:09.041Z,4.10
2022-11-21T05:23:36.032Z,4.20
2022-11-21T05:26:02.928Z,4.20
2022-11-21T05:28:29.839Z,4.20
2022-11-21T05:30:56.825Z,4.20
2022-11-21T05:33:23.797Z,4.30
2022-11-21T05:35:50.905Z,4.30
2022-11-21T05:38:17.852Z,4.30
2022-11-21T05:40:44.829Z,4.30
2022-11-21T05:43:31.563Z,4.40
2022-11-21T05:45:58.658Z,4.40
2022-11-21T05:48:25.638Z,4.40
2022-11-21T05:50:52.786Z,4.40
2022-11-21T05:53:20.044Z,4.50
2022-11-21T05:55:47.564Z,4.50
2022-11-21T05:58:14.822Z,4.50
2022-11-21T06:00:41.920Z,4.50
2022-11-21T06:03:30.374Z,4.50
2022-11-21T06:06:04.680Z,4.50
2022-11-21T06:08:37.207Z,4.60
2022-11-21T06:11:06.622Z,4.60
2022-11-21T06:13:36.781Z,4.60
2022-11-21T06:16:08.332Z,4.70
2022-11-21T06:18:40.511Z,4.70
2022-11-21T06:21:18.302Z,4.70
2022-11-21T06:23:46.279Z,4.70
2022-11-21T06:26:16.346Z,4.80
2022-11-21T06:28:44.878Z,4.80
2022-11-21T06:31:14.891Z,4.80
2022-11-21T06:33:43.362Z,4.90
2022-11-21T06:36:15.749Z,5.00
2022-11-21T06:38:44.278Z,5.00
2022-11-21T06:41:15.336Z,5.10
2022-11-21T06:43:42.669Z,5.10
2022-11-21T06:46:10.597Z,5.20
2022-11-21T06:48:38.916Z,5.20
2022-11-21T06:51:07.313Z,5.30
2022-11-21T06:53:35.073Z,5.30
2022-11-21T06:56:02.808Z,5.40
2022-11-21T06:58:30.485Z,5.50
2022-11-21T07:00:57.953Z,5.60
2022-11-21T07:03:25.021Z,5.70
2022-11-21T07:05:52.855Z,5.70
2022-11-21T07:08:21.547Z,5.80
2022-11-21T07:11:10.087Z,5.80
2022-11-21T07:13:35.475Z,5.80
2022-11-21T07:16:10.682Z,5.90
2022-11-21T07:18:37.637Z,5.90
2022-11-21T07:21:06.218Z,5.90
2022-11-21T07:23:34.547Z,5.90
2022-11-21T07:26:03.033Z,5.90
2022-11-21T07:28:31.398Z,5.90
2022-11-21T07:30:59.577Z,6.00
2022-11-21T07:33:27.728Z,6.00
2022-11-21T07:35:58.682Z,6.00
2022-11-21T07:38:26.809Z,6.10
2022-11-21T07:40:56.160Z,6.10
2022-11-21T07:43:23.377Z,6.20
2022-11-21T07:45:50.375Z,6.20
2022-11-21T07:48:17.453Z,6.30
2022-11-21T07:50:44.415Z,6.40
2022-11-21T07:53:11.912Z,6.40
2022-11-21T07:55:40.844Z,6.40
2022-11-21T07:58:11.246Z,6.50
2022-11-21T08:00:40.608Z,6.50
2022-11-21T08:03:08.043Z,6.60
2022-11-21T08:05:39.518Z,6.60
2022-11-21T08:08:07.765Z,6.70
2022-11-21T08:10:38.529Z,6.80
2022-11-21T08:13:05.979Z,6.80
2022-11-21T08:15:32.961Z,6.90
2022-11-21T08:18:07.062Z,7.00
2022-11-21T08:20:34.048Z,7.00
2022-11-21T08:23:00.988Z,7.10
2022-11-21T08:25:27.922Z,7.10
2022-11-21T08:28:00.448Z,7.20
2022-11-21T08:30:27.572Z,7.20
2022-11-21T08:32:54.509Z,7.30
2022-11-21T08:35:21.522Z,7.30
2022-11-21T08:37:48.488Z,7.40
2022-11-21T08:40:15.693Z,7.40
2022-11-21T08:42:42.713Z,7.40
2022-11-21T08:45:10.142Z,7.50
2022-11-21T08:47:37.088Z,7.60
2022-11-21T08:50:08.803Z,7.60
2022-11-21T08:52:36.297Z,7.70
2022-11-21T08:55:03.301Z,7.70
2022-11-21T08:57:31.643Z,7.80
2022-11-21T08:59:58.578Z,7.80
2022-11-21T09:02:25.503Z,7.90
2022-11-21T09:04:53.552Z,7.90
2022-11-21T09:07:20.627Z,8.00
2022-11-21T09:09:47.871Z,8.10
2022-11-21T09:12:14.801Z,8.20
2022-11-21T09:15:00.377Z,8.20
2022-11-21T09:17:46.187Z,8.30
2022-11-21T09:20:13.387Z,8.30
2022-11-21T09:22:40.408Z,8.40
2022-11-21T09:25:07.777Z,8.50
2022-11-21T09:27:34.820Z,8.60
2022-11-21T09:30:02.187Z,8.70
2022-11-21T09:32:29.126Z,8.80
2022-11-21T09:34:56.075Z,9.00
2022-11-21T09:37:23.093Z,9.10
2022-11-21T09:39:50.092Z,9.20
2022-11-21T09:42:29.322Z,9.20
2022-11-21T09:45:05.020Z,9.20
2022-11-21T09:47:52.667Z,9.10
2022-11-21T09:50:27.531Z,9.20
2022-11-21T09:53:13.830Z,9.20
2022-11-21T09:55:49.136Z,9.30
2022-11-21T09:58:41.532Z,9.50
2022-11-21T10:01:13.535Z,9.60
2022-11-21T10:03:44.237Z,9.80
2022-11-21T10:06:22.912Z,9.90
2022-11-21T10:09:00.954Z,9.90
2022-11-21T10:12:05.350Z,10.00
2022-11-21T10:15:13.589Z,10.00
2022-11-21T10:18:01.888Z,10.10
2022-11-21T10:20:44.838Z,10.20
2022-11-21T10:23:17.948Z,10.20
2022-11-21T10:25:57.946Z,10.30
2022-11-21T10:28:42.431Z,10.20
2022-11-21T10:31:15.250Z,10.10
2022-11-21T10:33:42.445Z,10.10
2022-11-21T10:36:12.226Z,10.00
2022-11-21T10:38:43.519Z,9.90
2022-11-21T10:41:57.016Z,9.80
2022-11-21T10:44:45.374Z,9.70
2022-11-21T10:47:31.348Z,9.70
2022-11-21T10:50:20.875Z,9.70
2022-11-21T10:52:51.126Z,9.70
2022-11-21T10:55:18.653Z,9.70
2022-11-21T10:57:47.938Z,9.60
2022-11-21T11:00:17.168Z,9.50
2022-11-21T11:03:04.941Z,9.40
2022-11-21T11:05:37.558Z,9.30
2022-11-21T11:08:09.635Z,9.30
2022-11-21T11:11:01.851Z,9.20
2022-11-21T11:13:46.414Z,9.30
2022-11-21T11:16:18.598Z,9.30
2022-11-21T11:19:05.398Z,9.30
2022-11-21T11:21:44.458Z,9.40
2022-11-21T11:24:11.457Z,9.40
2022-11-21T11:26:48.606Z,9.50
2022-11-21T11:29:18.948Z,9.50
2022-11-21T11:32:01.282Z,9.50
2022-11-21T11:34:40.383Z,9.40
2022-11-21T11:37:40.367Z,9.30
2022-11-21T11:40:27.111Z,9.20
2022-11-21T11:43:24.951Z,9.10
2022-11-21T11:46:39.623Z,9.00
2022-11-21T11:49:21.769Z,9.00
2022-11-21T11:51:54.350Z,9.00
2022-11-21T11:54:29.842Z,9.00
2022-11-21T11:56:59.389Z,9.00
2022-11-21T11:59:39.313Z,9.00
2022-11-21T12:02:34.206Z,8.80
2022-11-21T12:05:15.259Z,8.90
2022-11-21T12:11:24.795Z,8.90
2022-11-21T12:13:54.850Z,8.90
2022-11-21T12:16:24.593Z,9.00
2022-11-21T12:18:54.354Z,9.20
2022-11-21T12:21:23.962Z,9.40
2022-11-21T12:23:55.836Z,9.50
2022-11-21T12:26:47.474Z,9.50
2022-11-21T12:29:26.911Z,9.50
2022-11-21T12:32:15.563Z,9.60
2022-11-21T12:34:57.576Z,9.60
2022-11-21T12:37:40.401Z,9.60
2022-11-21T12:40:42.898Z,9.60
2022-11-21T12:43:40.007Z,9.70
2022-11-21T12:46:06.958Z,9.70
2022-11-21T12:48:58.252Z,9.70
2022-11-21T12:52:14.578Z,9.70
2022-11-21T12:55:03.254Z,9.60
2022-11-21T12:57:46.368Z,9.60
2022-11-21T13:00:29.465Z,9.50
2022-11-21T13:03:21.171Z,9.50
2022-11-21T13:05:53.071Z,9.50
2022-11-21T13:08:27.510Z,9.50
2022-11-21T13:11:30.905Z,9.40
2022-11-21T13:14:23.689Z,9.40
2022-11-21T13:17:09.501Z,9.30
2022-11-21T13:19:45.025Z,9.20
2022-11-21T13:22:36.611Z,9.20
2022-11-21T13:25:12.777Z,9.20
2022-11-21T13:27:42.209Z,9.10
2022-11-21T13:30:09.497Z,9.10
2022-11-21T13:32:45.552Z,9.10
2022-11-21T13:35:21.296Z,9.10
2022-11-21T13:38:04.878Z,9.10
2022-11-21T13:40:38.089Z,9.10
2022-11-21T13:43:32.644Z,9.10
2022-11-21T13:46:00.608Z,9.00
2022-11-21T13:48:39.252Z,9.00
2022-11-21T13:51:24.480Z,9.00
2022-11-21T13:54:06.240Z,9.00
2022-11-21T13:56:56.381Z,8.90
2022-11-21T13:59:33.500Z,8.90
2022-11-21T14:02:19.234Z,8.80
2022-11-21T14:05:13.847Z,8.80
2022-11-21T14:07:43.068Z,8.70
2022-11-21T14:10:28.331Z,8.60
2022-11-21T14:12:56.278Z,8.60
2022-11-21T14:15:41.425Z,8.50
2022-11-21T14:18:25.096Z,8.50
2022-11-21T14:20:57.504Z,8.40
2022-11-21T14:23:31.132Z,8.40
2022-11-21T14:26:19.734Z,8.30
2022-11-21T14:28:46.992Z,8.30
2022-11-21T14:31:14.696Z,8.20
2022-11-21T14:33:43.502Z,8.20
2022-11-21T14:36:16.470Z,8.20
2022-11-21T14:39:13.973Z,8.10
2022-11-21T14:41:40.041Z,8.10
2022-11-21T14:44:16.010Z,8.00
2022-11-21T14:46:44.007Z,8.00
2022-11-21T14:49:17.030Z,7.90
2022-11-21T14:51:48.825Z,7.90
2022-11-21T14:54:34.829Z,7.90
2022-11-21T14:57:08.176Z,7.90
2022-11-21T14:59:43.469Z,7.90
2022-11-21T15:02:15.406Z,7.80
2022-11-21T15:04:44.060Z,7.80
2022-11-21T15:07:31.313Z,7.70
2022-11-21T15:10:28.629Z,7.70
2022-11-21T15:12:58.145Z,7.60
2022-11-21T15:15:38.443Z,7.50
2022-11-21T15:18:27.054Z,7.50
2022-11-21T15:21:03.420Z,7.40
2022-11-21T15:23:40.262Z,7.40
2022-11-21T15:26:25.800Z,7.30
2022-11-21T15:28:56.750Z,7.30
2022-11-21T15:31:23.808Z,7.20
2022-11-21T15:34:34.960Z,7.20
2022-11-21T15:37:12.212Z,7.10
2022-11-21T15:39:44.480Z,7.00
2022-11-21T15:42:33.737Z,7.00
2022-11-21T15:45:22.100Z,7.00
2022-11-21T15:47:49.644Z,6.90
2022-11-21T15:50:17.286Z,6.90
2022-11-21T15:52:48.998Z,6.80
2022-11-21T15:55:26.427Z,6.80
2022-11-21T15:57:53.444Z,6.70
2022-11-21T16:00:20.536Z,6.70
2022-11-21T16:02:47.643Z,6.70
2022-11-21T16:05:16.045Z,6.70
2022-11-21T16:07:43.171Z,6.60
2022-11-21T16:10:19.467Z,6.60
2022-11-21T16:12:50.052Z,6.60
2022-11-21T16:15:17.112Z,6.50
2022-11-21T16:17:47.361Z,6.50
2022-11-21T16:20:15.378Z,6.50
2022-11-21T16:22:47.069Z,6.50
2022-11-21T16:25:15.870Z,6.50
2022-11-21T16:27:42.952Z,6.50
2022-11-21T16:30:10.526Z,6.40
2022-11-21T16:32:37.490Z,6.40
2022-11-21T16:35:05.823Z,6.40
2022-11-21T16:37:34.301Z,6.30
2022-11-21T16:40:02.490Z,6.30
2022-11-21T16:42:30.150Z,6.30
2022-11-21T16:44:57.647Z,6.20
2022-11-21T16:47:24.821Z,6.20
2022-11-21T16:49:52.381Z,6.20
2022-11-21T16:52:19.546Z,6.10
2022-11-21T16:54:47.240Z,6.10
2022-11-21T16:57:14.659Z,6.00
2022-11-21T16:59:41.951Z,6.00
2022-11-21T17:02:10.806Z,6.00
2022-11-21T17:04:38.108Z,5.90
2022-11-21T17:07:05.482Z,5.80
2022-11-21T17:09:33.056Z,5.80
2022-11-21T17:12:00.143Z,5.70
2022-11-21T17:14:27.710Z,5.70
2022-11-21T17:16:55.500Z,5.60
2022-11-21T17:19:23.792Z,5.60
2022-11-21T17:21:51.156Z,5.50
2022-11-21T17:24:18.671Z,5.50
2022-11-21T17:26:46.038Z,5.50
2022-11-21T17:29:15.087Z,5.40
2022-11-21T17:31:43.347Z,5.40
2022-11-21T17:34:10.674Z,5.30
2022-11-21T17:36:38.599Z,5.20
2022-11-21T17:39:07.035Z,5.10
2022-11-21T17:41:34.546Z,5.10
2022-11-21T17:44:02.512Z,5.10
2022-11-21T17:46:29.893Z,5.10
2022-11-21T17:48:59.242Z,5.10
2022-11-21T17:51:34.949Z,5.10
2022-11-21T17:54:03.154Z,5.10
2022-11-21T17:56:33.847Z,5.10
2022-11-21T17:59:01.434Z,5.00
2022-11-21T18:01:29.846Z,5.00
2022-11-21T18:03:59.695Z,4.90
2022-11-21T18:06:29.757Z,4.90
2022-11-21T18:09:00.276Z,4.90
2022-11-21T18:11:39.227Z,4.80
2022-11-21T18:14:08.920Z,4.70
2022-11-21T18:16:38.943Z,4.70
2022-11-21T18:19:06.598Z,4.60
2022-11-21T18:21:38.489Z,4.50
2022-11-21T18:24:06.266Z,4.50
2022-11-21T18:26:39.371Z,4.40
2022-11-21T18:31:59.380Z,4.30
2022-11-21T18:34:26.994Z,4.30
2022-11-21T18:36:56.352Z,4.30
2022-11-21T18:39:25.726Z,4.20
2022-11-21T18:41:55.790Z,4.10
2022-11-21T18:44:23.558Z,4.10
2022-11-21T18:46:52.141Z,4.10
2022-11-21T18:49:20.001Z,4.10
2022-11-21T18:51:50.282Z,4.00
2022-11-21T18:54:19.330Z,4.00
2022-11-21T18:56:47.406Z,3.90
2022-11-21T18:59:15.362Z,3.90
2022-11-21T19:01:44.414Z,3.80
2022-11-21T19:04:12.551Z,3.70
2022-11-21T19:06:41.598Z,3.70
2022-11-21T19:09:09.291Z,3.70
2022-11-21T19:11:37.416Z,3.70
2022-11-21T19:14:06.577Z,3.70
2022-11-21T19:16:35.281Z,3.70
2022-11-21T19:21:55.633Z,3.60
2022-11-21T19:24:23.698Z,3.60
2022-11-21T19:26:51.340Z,3.60
2022-11-21T19:29:20.309Z,3.50
2022-11-21T19:31:48.499Z,3.50
2022-11-21T19:34:17.623Z,3.50
2022-11-21T19:36:48.848Z,3.50
2022-11-21T19:39:18.082Z,3.50
2022-11-21T19:41:48.620Z,3.50
2022-11-21T19:44:19.728Z,3.50
2022-11-21T19:46:49.090Z,3.50
2022-11-21T19:49:20.939Z,3.40
2022-11-21T19:51:48.824Z,3.40
2022-11-21T19:54:17.307Z,3.40
2022-11-21T19:56:45.427Z,3.40
2022-11-21T19:59:14.396Z,3.40
2022-11-21T20:01:44.017Z,3.50
2022-11-21T20:04:16.155Z,3.50
2022-11-21T20:06:46.687Z,3.50
2022-11-21T20:09:18.623Z,3.50
2022-11-21T20:11:49.289Z,3.50
2022-11-21T20:14:22.328Z,3.50
2022-11-21T20:16:53.734Z,3.50
2022-11-21T20:19:24.531Z,3.50
2022-11-21T20:21:53.736Z,3.50
2022-11-21T20:24:24.959Z,3.50
2022-11-21T20:26:54.432Z,3.50
2022-11-21T20:29:22.292Z,3.50
2022-11-21T20:31:50.189Z,3.50
2022-11-21T20:34:18.645Z,3.50
2022-11-21T20:36:47.197Z,3.50
2022-11-21T20:39:18.501Z,3.50
2022-11-21T20:41:47.536Z,3.50
2022-11-21T20:47:11.397Z,3.50
2022-11-21T20:49:39.696Z,3.50
2022-11-21T20:54:56.187Z,3.50
2022-11-21T20:57:23.920Z,3.50
2022-11-21T20:59:51.985Z,3.50
2022-11-21T21:02:19.717Z,3.50
2022-11-21T21:04:47.657Z,3.50
2022-11-21T21:07:14.917Z,3.50
2022-11-21T21:09:43.681Z,3.50
2022-11-21T21:12:11.026Z,3.50
2022-11-21T21:14:38.219Z,3.50
2022-11-21T21:17:05.719Z,3.60
2022-11-21T21:19:32.952Z,3.60
2022-11-21T21:22:00.742Z,3.60
2022-11-21T21:24:27.892Z,3.60
2022-11-21T21:26:55.418Z,3.60
2022-11-21T21:29:22.725Z,3.60
2022-11-21T21:31:52.341Z,3.60
2022-11-21T21:34:21.288Z,3.60
2022-11-21T21:36:48.669Z,3.60
2022-11-21T21:39:15.699Z,3.60
2022-11-21T21:41:47.376Z,3.60
2022-11-21T21:44:15.396Z,3.60
2022-11-21T21:46:50.285Z,3.60
2022-11-21T21:49:18.625Z,3.60
2022-11-21T21:51:45.698Z,3.60
2022-11-21T21:54:19.228Z,3.60
2022-11-21T21:56:48.448Z,3.60
2022-11-21T21:59:21.965Z,3.60
2022-11-21T22:01:49.806Z,3.50
2022-11-21T22:04:19.373Z,3.50
2022-11-21T22:06:46.741Z,3.50
2022-11-21T22:09:13.738Z,3.50
2022-11-21T22:11:40.770Z,3.40
2022-11-21T22:14:12.311Z,3.40
2022-11-21T22:16:39.769Z,3.40
2022-11-21T22:19:06.773Z,3.40
2022-11-21T22:21:36.451Z,3.30
2022-11-21T22:24:29.216Z,3.30
2022-11-21T22:26:56.367Z,3.30
2022-11-21T22:29:23.489Z,3.30
2022-11-21T22:31:51.044Z,3.30
2022-11-21T22:34:18.125Z,3.30
2022-11-21T22:36:46.928Z,3.30
2022-11-21T22:39:15.463Z,3.40
2022-11-21T22:41:42.389Z,3.50
2022-11-21T22:44:09.425Z,3.50
2022-11-21T22:46:36.394Z,3.60
2022-11-21T22:49:03.864Z,3.60
2022-11-21T22:51:30.886Z,3.60
2022-11-21T22:53:58.186Z,3.70
2022-11-21T22:56:26.109Z,3.70
2022-11-21T22:58:53.387Z,3.70
2022-11-21T23:01:26.311Z,3.70
2022-11-21T23:03:55.657Z,3.70
2022-11-21T23:06:25.966Z,3.70
2022-11-21T23:08:54.473Z,3.60
2022-11-21T23:11:24.492Z,3.60
2022-11-21T23:13:52.432Z,3.60
2022-11-21T23:16:21.357Z,3.60
2022-11-21T23:18:48.875Z,3.60
2022-11-21T23:21:15.940Z,3.60
2022-11-21T23:23:44.114Z,3.60
2022-11-21T23:26:11.629Z,3.60
2022-11-21T23:28:38.664Z,3.60
2022-11-21T23:31:05.785Z,3.60
2022-11-21T23:33:32.969Z,3.60
2022-11-21T23:36:00.001Z,3.50
2022-11-21T23:38:26.958Z,3.50
2022-11-21T23:40:54.010Z,3.50
2022-11-21T23:43:21.027Z,3.50
2022-11-21T23:45:52.746Z,3.50
2022-11-21T23:48:21.240Z,3.50
2022-11-21T23:50:51.409Z,3.50
2022-11-21T23:53:19.826Z,3.60
2022-11-21T23:55:47.570Z,3.60
2022-11-21T23:58:15.578Z,3.60
