createdAt,value
2023-01-15T00:03:48.657Z,0
2023-01-15T00:09:38.315Z,0
2023-01-15T00:14:48.604Z,0
2023-01-15T00:19:48.617Z,0
2023-01-15T00:25:38.296Z,0
2023-01-15T00:30:38.325Z,0
2023-01-15T00:35:48.627Z,0
2023-01-15T00:41:38.317Z,0
2023-01-15T00:46:38.351Z,0
2023-01-15T00:51:48.613Z,0
2023-01-15T00:56:48.640Z,0
2023-01-15T01:02:38.373Z,0
2023-01-15T01:07:48.588Z,0
2023-01-15T01:12:48.600Z,0
2023-01-15T01:17:48.592Z,0
2023-01-15T01:22:48.610Z,0
2023-01-15T01:28:38.285Z,0
2023-01-15T01:33:38.305Z,0
2023-01-15T01:38:38.307Z,0
2023-01-15T01:43:48.602Z,0
2023-01-15T01:49:38.292Z,0
2023-01-15T01:54:38.341Z,0
2023-01-15T01:59:48.588Z,0
2023-01-15T02:05:38.310Z,0
2023-01-15T02:10:38.308Z,0
2023-01-15T02:15:38.298Z,0
2023-01-15T02:20:38.341Z,0
2023-01-15T02:25:48.595Z,0
2023-01-15T02:30:48.606Z,0
2023-01-15T02:36:38.353Z,0
2023-01-15T02:41:48.590Z,0
2023-01-15T02:46:48.616Z,0
2023-01-15T02:52:38.478Z,0
2023-01-15T02:57:48.594Z,0
2023-01-15T03:02:48.684Z,0
2023-01-15T03:08:38.313Z,0
2023-01-15T03:13:48.617Z,0
2023-01-15T03:18:48.612Z,0
2023-01-15T03:24:38.316Z,0
2023-01-15T03:29:48.593Z,0
2023-01-15T03:34:48.604Z,0
2023-01-15T03:40:38.331Z,0
2023-01-15T03:45:38.476Z,0
2023-01-15T03:50:38.331Z,0
2023-01-15T03:55:48.629Z,0
2023-01-15T04:01:38.430Z,0
2023-01-15T04:06:48.616Z,0
2023-01-15T04:12:38.309Z,0
2023-01-15T04:17:38.364Z,0
2023-01-15T04:22:48.603Z,0
2023-01-15T04:28:38.320Z,0
2023-01-15T04:33:48.602Z,0
2023-01-15T04:38:48.615Z,0
2023-01-15T04:43:48.630Z,0
2023-01-15T04:49:38.426Z,0
2023-01-15T04:54:48.582Z,0
2023-01-15T04:59:48.584Z,0
2023-01-15T05:04:48.652Z,0
2023-01-15T05:10:38.313Z,0
2023-01-15T05:15:48.660Z,0
2023-01-15T05:20:48.601Z,0
2023-01-15T05:26:38.305Z,0
2023-01-15T05:31:38.340Z,0
2023-01-15T05:36:48.600Z,0
2023-01-15T05:42:38.304Z,0
2023-01-15T05:47:38.324Z,0
2023-01-15T05:52:48.583Z,0
2023-01-15T05:57:48.674Z,0
2023-01-15T06:03:38.385Z,0
2023-01-15T06:08:48.580Z,0
2023-01-15T06:13:48.614Z,0
2023-01-15T06:19:38.311Z,0
2023-01-15T06:24:48.682Z,0
2023-01-15T06:30:39.427Z,0
2023-01-15T06:35:48.594Z,0
2023-01-15T06:41:38.315Z,0
2023-01-15T06:46:38.362Z,0
2023-01-15T06:51:38.330Z,0
2023-01-15T06:56:48.589Z,0
2023-01-15T07:01:48.661Z,0
2023-01-15T07:06:48.610Z,0
2023-01-15T07:11:48.631Z,0
2023-01-15T07:17:38.325Z,0
2023-01-15T07:22:48.605Z,0
2023-01-15T07:27:48.648Z,0
2023-01-15T07:33:38.326Z,0
2023-01-15T07:38:48.595Z,0
2023-01-15T07:43:48.644Z,0
2023-01-15T07:49:38.304Z,0
2023-01-15T07:54:38.304Z,0
2023-01-15T07:59:38.324Z,0
2023-01-15T08:04:38.332Z,0
2023-01-15T08:09:48.610Z,0
2023-01-15T08:15:38.283Z,0
2023-01-15T08:20:38.289Z,0
2023-01-15T08:25:38.309Z,0
2023-01-15T08:30:48.587Z,0
2023-01-15T08:35:48.620Z,0
2023-01-15T08:41:38.315Z,0
2023-01-15T08:46:48.594Z,0
2023-01-15T08:51:48.631Z,0
2023-01-15T08:56:48.669Z,0
2023-01-15T09:02:38.351Z,0
2023-01-15T09:07:48.667Z,0
2023-01-15T09:13:38.325Z,0
2023-01-15T09:18:48.585Z,0
2023-01-15T09:24:38.336Z,0
2023-01-15T09:29:48.592Z,0
2023-01-15T09:35:38.304Z,0
2023-01-15T09:40:38.309Z,0
2023-01-15T09:45:38.309Z,0
2023-01-15T09:50:38.323Z,0
2023-01-15T09:55:38.323Z,0
2023-01-15T10:00:38.364Z,0
2023-01-15T10:05:48.599Z,0
2023-01-15T10:11:38.318Z,0
2023-01-15T10:29:38.323Z,0
2023-01-15T10:34:40.004Z,0
2023-01-15T10:39:48.648Z,0
2023-01-15T10:45:38.311Z,0
2023-01-15T10:50:48.545Z,0
2023-01-15T10:55:48.576Z,0
2023-01-15T11:01:38.382Z,0
2023-01-15T11:07:43.871Z,0
2023-01-15T11:12:48.604Z,0.1
2023-01-15T11:18:38.295Z,0
2023-01-15T11:23:38.327Z,0
2023-01-15T11:28:48.522Z,0.8
2023-01-15T11:33:48.606Z,1.3
2023-01-15T11:39:38.304Z,1.9
2023-01-15T11:44:38.302Z,2
2023-01-15T11:49:48.594Z,2.4
2023-01-15T11:55:38.323Z,1.9
2023-01-15T12:00:48.569Z,1.5
2023-01-15T12:06:38.262Z,1.8
2023-01-15T12:11:38.264Z,1.5
2023-01-15T12:16:48.513Z,2
2023-01-15T12:21:48.551Z,1.9
2023-01-15T12:26:48.605Z,1.3
2023-01-15T12:32:38.257Z,1.2
2023-01-15T12:37:38.306Z,1.1
2023-01-15T12:42:38.317Z,1.1
2023-01-15T12:47:38.310Z,1.5
2023-01-15T12:52:48.678Z,1.1
2023-01-15T12:58:38.306Z,1.1
2023-01-15T13:03:38.321Z,1
2023-01-15T13:08:45.347Z,1.2
2023-01-15T13:13:48.583Z,1.2
2023-01-15T13:18:48.617Z,1.1
2023-01-15T13:24:38.247Z,1.4
2023-01-15T13:29:38.313Z,1.2
2023-01-15T13:34:48.539Z,1
2023-01-15T13:39:48.586Z,1
2023-01-15T13:45:38.343Z,1.4
2023-01-15T13:50:38.327Z,1.4
2023-01-15T13:55:48.571Z,1.3
2023-01-15T14:00:48.591Z,1.3
2023-01-15T14:05:48.589Z,1.6
2023-01-15T14:10:48.599Z,1.2
2023-01-15T14:15:48.617Z,1.1
2023-01-15T14:21:38.310Z,1.4
2023-01-15T14:26:38.373Z,1.6
2023-01-15T14:31:48.628Z,1.4
2023-01-15T14:36:48.607Z,1.8
2023-01-15T14:41:48.652Z,1.6
2023-01-15T14:47:38.308Z,1.4
2023-01-15T14:52:38.378Z,1
2023-01-15T14:57:38.412Z,1.3
2023-01-15T15:02:56.940Z,1.2
2023-01-15T15:07:56.925Z,1.3
2023-01-15T15:13:38.381Z,1
2023-01-15T15:18:56.933Z,1.2
2023-01-15T15:24:38.401Z,1.1
2023-01-15T15:30:38.427Z,1.2
2023-01-15T15:35:38.566Z,1.2
2023-01-15T15:40:56.909Z,1.4
2023-01-15T15:45:56.951Z,1.2
2023-01-15T15:51:38.396Z,1.3
2023-01-15T15:56:38.472Z,0.9
2023-01-15T16:01:57.018Z,0.8
2023-01-15T16:06:56.923Z,0.8
2023-01-15T16:11:56.929Z,1
2023-01-15T16:17:38.432Z,0.7
2023-01-15T16:22:56.900Z,1.1
2023-01-15T16:27:56.916Z,1
2023-01-15T16:33:38.376Z,1.1
2023-01-15T16:38:56.928Z,1.2
2023-01-15T16:44:38.385Z,1
2023-01-15T16:49:56.914Z,0.9
2023-01-15T16:54:56.950Z,0.6
2023-01-15T17:00:38.387Z,0.8
2023-01-15T17:05:56.909Z,0.7
2023-01-15T17:11:38.391Z,0.5
2023-01-15T17:16:56.923Z,0.4
2023-01-15T17:22:38.401Z,0.2
2023-01-15T17:27:56.908Z,0.1
2023-01-15T17:32:56.901Z,0.2
2023-01-15T17:37:56.908Z,0.3
2023-01-15T17:43:38.408Z,0
2023-01-15T17:48:56.909Z,0
2023-01-15T17:53:56.920Z,0
2023-01-15T17:59:38.378Z,0
2023-01-15T18:04:56.893Z,0
2023-01-15T18:09:56.913Z,0
2023-01-15T18:15:38.378Z,0
2023-01-15T18:20:38.410Z,0
2023-01-15T18:25:56.908Z,0
2023-01-15T18:30:56.930Z,0
2023-01-15T18:35:56.919Z,0
2023-01-15T18:40:56.930Z,0
2023-01-15T18:46:38.512Z,0
2023-01-15T18:51:56.897Z,0
2023-01-15T18:56:56.927Z,0
2023-01-15T19:02:38.515Z,0
2023-01-15T19:07:38.392Z,0
2023-01-15T19:12:38.380Z,0
2023-01-15T19:17:38.428Z,0
2023-01-15T19:22:56.912Z,0
2023-01-15T19:27:56.917Z,0
2023-01-15T19:32:56.929Z,0
2023-01-15T19:38:38.382Z,0
2023-01-15T19:43:38.381Z,0
2023-01-15T19:48:38.384Z,0
2023-01-15T19:53:38.385Z,0
2023-01-15T19:58:38.387Z,0
2023-01-15T20:03:56.916Z,0
2023-01-15T20:09:38.387Z,0
2023-01-15T20:14:38.406Z,0
2023-01-15T20:19:56.887Z,0
2023-01-15T20:25:38.382Z,0
2023-01-15T20:30:56.902Z,0
2023-01-15T20:36:38.381Z,0
2023-01-15T20:41:38.423Z,0
2023-01-15T20:46:56.919Z,0
2023-01-15T20:52:38.356Z,0
2023-01-15T20:57:38.380Z,0
2023-01-15T21:02:38.479Z,0
2023-01-15T21:07:56.893Z,0
2023-01-15T21:12:56.902Z,0
2023-01-15T21:17:56.917Z,0
2023-01-15T21:22:56.916Z,0
2023-01-15T21:28:38.398Z,0
2023-01-15T21:33:38.412Z,0
2023-01-15T21:38:56.921Z,0
2023-01-15T21:43:56.916Z,0
2023-01-15T21:49:38.416Z,0
2023-01-15T21:54:56.931Z,0
2023-01-15T22:00:38.357Z,0
2023-01-15T22:05:38.448Z,0
2023-01-15T22:10:56.940Z,0
2023-01-15T22:16:38.444Z,0
2023-01-15T22:21:56.924Z,0
2023-01-15T22:27:38.394Z,0
2023-01-15T22:32:56.929Z,0
2023-01-15T22:38:38.419Z,0
2023-01-15T22:43:56.915Z,0
2023-01-15T22:48:56.918Z,0
2023-01-15T22:54:38.391Z,0
2023-01-15T22:59:56.910Z,0
2023-01-15T23:05:38.375Z,0
2023-01-15T23:10:38.375Z,0
2023-01-15T23:15:38.480Z,0
2023-01-15T23:20:56.913Z,0
2023-01-15T23:26:38.385Z,0
2023-01-15T23:31:38.424Z,0
2023-01-15T23:36:38.410Z,0
2023-01-15T23:41:56.912Z,0
2023-01-15T23:47:38.527Z,0
2023-01-15T23:52:38.434Z,0
2023-01-15T23:57:56.969Z,0
