createdAt,value
2018-04-24T17:03:25.411Z,95749.05
2018-04-24T17:05:53.791Z,95758.22
2018-04-24T17:08:22.118Z,95746.50
2018-04-24T17:10:50.464Z,95751.02
2018-04-24T17:13:18.778Z,95743.22
2018-04-24T17:15:47.114Z,95749.48
2018-04-24T17:18:15.436Z,95757.53
2018-04-24T17:20:43.772Z,95751.67
2018-04-24T17:23:17.498Z,95752.42
2018-04-24T17:25:45.832Z,95752.67
2018-04-24T17:28:14.144Z,95750.27
2018-04-24T17:30:42.491Z,95749.89
2018-04-24T17:33:10.794Z,95756.33
2018-04-24T17:35:39.155Z,95752.19
2018-04-24T17:38:07.462Z,95750.05
2018-04-24T17:40:35.782Z,95751.08
2018-04-24T17:43:04.133Z,95746.77
2018-04-24T17:45:32.433Z,95746.58
2018-04-24T17:48:00.830Z,95746.39
2018-04-24T17:50:29.206Z,95749.75
2018-04-24T17:52:57.556Z,95744.99
2018-04-24T17:55:25.876Z,95761.14
2018-04-24T17:57:54.212Z,95757.16
2018-04-24T18:00:22.552Z,95751.08
2018-04-24T18:02:50.969Z,95747.54
2018-04-24T18:05:20.525Z,95747.72
2018-04-24T18:07:48.868Z,95749.47
2018-04-24T18:10:17.187Z,95749.08
2018-04-24T18:12:45.522Z,95753.14
2018-04-24T18:15:13.833Z,95751.53
2018-04-24T18:17:42.202Z,95757.03
2018-04-24T18:20:10.560Z,95759.59
2018-04-24T18:22:38.896Z,95757.57
2018-04-24T18:25:07.208Z,95755.97
2018-04-24T18:27:37.376Z,95754.00
2018-04-24T18:30:05.667Z,95756.02
2018-04-24T18:32:34.011Z,95749.94
2018-04-24T18:35:02.346Z,95752.20
2018-04-24T18:37:30.678Z,95757.34
2018-04-24T18:39:59.040Z,95762.83
2018-04-24T18:42:27.406Z,95760.04
2018-04-24T18:44:55.788Z,95769.44
2018-04-24T18:47:24.224Z,95766.76
2018-04-24T18:49:52.509Z,95772.70
2018-04-24T18:52:20.916Z,95772.78
2018-04-24T18:54:49.330Z,95771.03
2018-04-24T18:57:17.641Z,95772.99
2018-04-24T18:59:46.048Z,95776.26
2018-04-24T19:02:14.362Z,95780.38
2018-04-24T19:04:42.706Z,95779.52
2018-04-24T19:07:11.101Z,95787.16
2018-04-24T19:09:39.501Z,95785.66
2018-04-24T19:12:07.897Z,95778.41
2018-04-24T19:14:36.316Z,95784.08
2018-04-24T19:17:04.634Z,95778.91
2018-04-24T19:19:33.066Z,95782.15
2018-04-24T19:22:01.372Z,95774.67
2018-04-24T19:24:35.321Z,95777.80
2018-04-24T19:27:03.922Z,95775.77
2018-04-24T19:29:32.277Z,95775.20
2018-04-24T19:32:06.197Z,95780.01
2018-04-24T19:34:34.564Z,95776.53
2018-04-24T19:37:02.880Z,95770.44
2018-04-24T19:39:36.801Z,95773.52
2018-04-24T19:42:05.138Z,95776.39
2018-04-24T19:44:33.500Z,95775.45
2018-04-24T19:47:01.864Z,95772.17
2018-04-24T19:49:35.765Z,95772.64
2018-04-24T19:52:04.092Z,95774.70
2018-04-24T19:54:32.403Z,95773.48
2018-04-24T19:57:00.768Z,95768.84
2018-04-24T19:59:29.107Z,95770.05
2018-04-24T20:01:57.458Z,95764.11
2018-04-24T20:04:25.887Z,95762.30
2018-04-24T20:06:54.148Z,95762.11
2018-04-24T20:09:22.483Z,95761.60
2018-04-24T20:11:50.833Z,95766.11
2018-04-24T20:14:19.140Z,95757.66
2018-04-24T20:16:47.481Z,95752.53
2018-04-24T20:19:15.829Z,95752.98
2018-04-24T20:21:44.178Z,95747.80
2018-04-24T20:24:12.492Z,95747.88
2018-04-24T20:26:40.841Z,95747.02
2018-04-24T20:29:09.167Z,95747.94
2018-04-24T20:31:37.502Z,95741.78
2018-04-24T20:34:05.833Z,95746.20
2018-04-24T20:36:34.156Z,95738.33
2018-04-24T20:39:02.505Z,95737.09
2018-04-24T20:41:30.861Z,95740.55
2018-04-24T20:43:59.209Z,95740.19
2018-04-24T20:46:27.521Z,95739.78
2018-04-24T20:48:55.847Z,95740.27
2018-04-24T20:51:24.167Z,95739.39
2018-04-24T20:53:52.521Z,95742.27
2018-04-24T20:56:20.837Z,95742.80
2018-04-24T20:58:49.184Z,95736.81
2018-04-24T21:01:17.525Z,95732.20
2018-04-24T21:03:45.969Z,95735.55
2018-04-24T21:06:14.337Z,95731.02
2018-04-24T21:08:42.681Z,95733.37
2018-04-24T21:11:10.988Z,95730.86
2018-04-24T21:13:39.327Z,95726.36
2018-04-24T21:16:07.649Z,95726.00
2018-04-24T21:18:36.030Z,95722.27
2018-04-24T21:21:04.353Z,95725.58
2018-04-24T21:23:32.666Z,95729.84
2018-04-24T21:26:01.063Z,95726.83
2018-04-24T21:28:29.337Z,95723.43
2018-04-24T21:30:57.717Z,95728.09
2018-04-24T21:33:26.081Z,95728.16
2018-04-24T21:35:54.503Z,95721.12
2018-04-24T21:38:22.805Z,95720.95
2018-04-24T21:40:51.149Z,95717.17
2018-04-24T21:43:19.493Z,95710.28
2018-04-24T21:45:47.836Z,95708.73
2018-04-24T21:48:16.245Z,95710.47
2018-04-24T21:50:44.595Z,95705.38
2018-04-24T21:53:13.008Z,95699.67
2018-04-24T21:55:41.384Z,95697.00
2018-04-24T21:58:09.771Z,95696.02
2018-04-24T22:00:38.184Z,95698.86
2018-04-24T22:03:06.492Z,95699.11
2018-04-24T22:05:34.900Z,95700.19
2018-04-24T22:08:03.272Z,95700.68
2018-04-24T22:10:31.586Z,95700.09
2018-04-24T22:12:59.939Z,95694.92
2018-04-24T22:15:28.273Z,95696.80
2018-04-24T22:17:56.617Z,95694.27
2018-04-24T22:20:24.937Z,95706.66
2018-04-24T22:22:53.337Z,95703.77
2018-04-24T22:25:21.657Z,95695.73
2018-04-24T22:27:49.980Z,95698.17
2018-04-24T22:30:19.064Z,95699.55
2018-04-24T22:32:47.400Z,95702.73
2018-04-24T22:35:15.708Z,95694.56
2018-04-24T22:37:44.036Z,95689.30
2018-04-24T22:40:12.368Z,95694.44
2018-04-24T22:42:40.731Z,95694.42
2018-04-24T22:45:09.056Z,95691.13
2018-04-24T22:47:37.482Z,95690.88
2018-04-24T22:50:05.822Z,95692.83
2018-04-24T22:52:34.189Z,95694.02
2018-04-24T22:55:02.494Z,95691.39
2018-04-24T22:57:30.802Z,95691.66
2018-04-24T22:59:59.232Z,95690.77
2018-04-24T23:02:27.540Z,95689.20
2018-04-24T23:04:55.861Z,95686.98
2018-04-24T23:07:24.261Z,95681.44
2018-04-24T23:09:55.513Z,95691.38
2018-04-24T23:12:35.785Z,95683.53
2018-04-24T23:15:16.027Z,95679.41
2018-04-24T23:17:56.289Z,95682.51
2018-04-24T23:20:24.144Z,95680.94
2018-04-24T23:22:52.459Z,95672.00
2018-04-24T23:25:20.770Z,95679.14
2018-04-24T23:27:49.172Z,95670.39
2018-04-24T23:30:17.597Z,95677.48
2018-04-24T23:32:45.942Z,95674.44
2018-04-24T23:35:14.306Z,95672.45
2018-04-24T23:37:42.950Z,95665.39
2018-04-24T23:40:11.254Z,95665.21
2018-04-24T23:42:39.642Z,95661.38
2018-04-24T23:45:07.949Z,95656.70
2018-04-24T23:47:36.317Z,95650.22
2018-04-24T23:50:04.683Z,95655.32
2018-04-24T23:52:33.009Z,95652.20
2018-04-24T23:55:01.321Z,95654.09
2018-04-24T23:57:29.653Z,95645.84
2018-04-24T23:59:57.969Z,95642.39
