createdAt,value
2018-05-31T00:02:15.374Z,100270.52
2018-05-31T00:04:42.886Z,100318.23
2018-05-31T00:07:10.397Z,100361.89
2018-05-31T00:09:37.925Z,100392.36
2018-05-31T00:12:05.443Z,100446.17
2018-05-31T00:14:32.985Z,100332.45
2018-05-31T00:17:00.510Z,100221.77
2018-05-31T00:19:28.067Z,100323.31
2018-05-31T00:21:55.577Z,100364.94
2018-05-31T00:24:23.087Z,100408.61
2018-05-31T00:26:50.618Z,100435.01
2018-05-31T00:29:18.182Z,100181.16
2018-05-31T00:31:45.710Z,100088.77
2018-05-31T00:34:13.218Z,100101.97
2018-05-31T00:36:40.762Z,100113.13
2018-05-31T00:39:08.258Z,100184.20
2018-05-31T00:41:35.786Z,100181.16
2018-05-31T00:44:03.354Z,100250.20
2018-05-31T00:46:30.875Z,100204.52
2018-05-31T00:48:58.403Z,100189.28
2018-05-31T00:51:25.960Z,100320.27
2018-05-31T00:53:53.461Z,100474.61
2018-05-31T00:56:20.987Z,100564.98
2018-05-31T00:58:48.515Z,100630.98
2018-05-31T01:01:16.262Z,100580.21
2018-05-31T01:03:43.777Z,100599.50
2018-05-31T01:06:11.298Z,100637.08
2018-05-31T01:08:38.982Z,100739.64
2018-05-31T01:11:06.493Z,100746.75
2018-05-31T01:13:34.010Z,100538.58
2018-05-31T01:16:01.568Z,100392.36
2018-05-31T01:18:29.090Z,100361.89
2018-05-31T01:20:56.646Z,100483.75
2018-05-31T01:23:24.169Z,100572.09
2018-05-31T01:25:51.706Z,100601.53
2018-05-31T01:28:19.231Z,100524.36
2018-05-31T01:30:46.807Z,100670.59
2018-05-31T01:33:14.347Z,100737.61
2018-05-31T01:35:41.869Z,100669.58
2018-05-31T01:38:21.309Z,100685.82
2018-05-31T01:40:48.821Z,100691.91
2018-05-31T01:43:16.792Z,100733.55
2018-05-31T01:45:44.312Z,100721.36
2018-05-31T01:48:11.830Z,100733.55
2018-05-31T01:50:39.376Z,100737.61
2018-05-31T01:53:06.890Z,100758.94
2018-05-31T01:55:34.545Z,100829.02
2018-05-31T01:58:02.074Z,100833.07
2018-05-31T02:00:29.585Z,100624.89
2018-05-31T02:02:57.276Z,100446.17
2018-05-31T02:05:24.806Z,100578.19
2018-05-31T02:07:52.403Z,100667.55
2018-05-31T02:10:20.262Z,100603.57
2018-05-31T02:12:47.783Z,100620.83
2018-05-31T02:15:16.247Z,100672.62
2018-05-31T02:17:44.261Z,100492.89
2018-05-31T02:20:11.784Z,100611.69
2018-05-31T02:22:40.401Z,100753.86
2018-05-31T02:25:07.943Z,100801.59
2018-05-31T02:27:35.471Z,100846.27
2018-05-31T02:30:03.022Z,100856.42
2018-05-31T02:32:30.603Z,100658.41
2018-05-31T02:34:58.131Z,100721.36
2018-05-31T02:37:25.685Z,100593.41
2018-05-31T02:39:53.239Z,100591.38
2018-05-31T02:42:21.226Z,100621.84
2018-05-31T02:44:48.754Z,100559.91
2018-05-31T02:47:16.290Z,100542.64
2018-05-31T02:49:43.851Z,100563.97
2018-05-31T02:52:11.393Z,100567.02
2018-05-31T02:54:39.355Z,100534.52
2018-05-31T02:57:06.896Z,100535.53
2018-05-31T02:59:34.414Z,100536.55
2018-05-31T03:02:01.970Z,100580.21
2018-05-31T03:04:29.526Z,100593.41
2018-05-31T03:06:57.552Z,100534.52
2018-05-31T03:09:25.091Z,100656.38
2018-05-31T03:11:52.617Z,100744.72
2018-05-31T03:14:20.586Z,100677.70
2018-05-31T03:16:48.123Z,100713.23
2018-05-31T03:19:15.653Z,100626.92
2018-05-31T03:21:43.223Z,100690.91
2018-05-31T03:24:11.055Z,100793.47
2018-05-31T03:26:38.578Z,100848.30
2018-05-31T03:29:06.105Z,100910.25
2018-05-31T03:31:33.652Z,100895.02
2018-05-31T03:34:01.194Z,100742.69
2018-05-31T03:36:28.720Z,100583.26
2018-05-31T03:38:56.436Z,100593.41
2018-05-31T03:41:23.962Z,100640.13
2018-05-31T03:43:51.492Z,100528.42
2018-05-31T03:46:19.050Z,100619.81
2018-05-31T03:48:46.579Z,100534.52
2018-05-31T03:51:14.162Z,100517.25
2018-05-31T03:53:41.998Z,100599.50
2018-05-31T03:56:09.507Z,100542.64
2018-05-31T03:58:37.213Z,100450.23
2018-05-31T04:01:04.733Z,100441.09
2018-05-31T04:03:32.254Z,100472.58
2018-05-31T04:05:59.820Z,100327.38
2018-05-31T04:08:27.367Z,100339.56
2018-05-31T04:10:55.296Z,100209.59
2018-05-31T04:13:22.843Z,100112.12
2018-05-31T04:15:50.377Z,100077.59
2018-05-31T04:18:17.931Z,100093.84
2018-05-31T04:20:45.468Z,100009.57
2018-05-31T04:23:13.017Z,99999.42
2018-05-31T04:25:40.545Z,99819.72
2018-05-31T04:28:08.202Z,99786.22
2018-05-31T04:30:35.718Z,99797.38
2018-05-31T04:33:03.226Z,99797.38
2018-05-31T04:35:30.762Z,99811.59
2018-05-31T04:37:58.287Z,99815.66
2018-05-31T04:40:25.857Z,99714.13
2018-05-31T04:42:53.383Z,99727.33
2018-05-31T04:45:20.899Z,99759.81
2018-05-31T04:47:48.451Z,99734.44
2018-05-31T04:50:15.974Z,99720.22
2018-05-31T04:52:43.544Z,99696.87
2018-05-31T04:55:11.055Z,99524.30
2018-05-31T04:57:38.596Z,99441.05
2018-05-31T05:00:06.105Z,99455.27
2018-05-31T05:02:33.650Z,99091.86
2018-05-31T05:05:01.175Z,98932.52
2018-05-31T05:07:28.717Z,98671.67
2018-05-31T05:09:56.638Z,98452.45
2018-05-31T05:12:24.154Z,98086.13
2018-05-31T05:14:51.668Z,97833.46
2018-05-31T05:17:19.202Z,97740.11
2018-05-31T05:19:46.752Z,97456.03
2018-05-31T05:22:14.267Z,97148.63
2018-05-31T05:24:42.285Z,97699.53
2018-05-31T05:27:09.823Z,98781.28
2018-05-31T05:29:37.356Z,98219.05
2018-05-31T05:32:04.886Z,98103.37
2018-05-31T05:34:32.408Z,98170.34
2018-05-31T05:36:59.976Z,97686.34
2018-05-31T05:39:27.486Z,97570.67
2018-05-31T05:41:55.009Z,98474.78
2018-05-31T05:44:22.595Z,97599.08
2018-05-31T05:46:50.114Z,97888.25
2018-05-31T05:49:17.627Z,97835.48
2018-05-31T05:51:45.168Z,96824.02
2018-05-31T05:54:12.776Z,96482.20
2018-05-31T05:56:40.355Z,96375.70
2018-05-31T05:59:07.870Z,96084.63
2018-05-31T06:01:35.374Z,95802.70
2018-05-31T06:04:02.918Z,95936.56
2018-05-31T06:06:30.434Z,96734.76
2018-05-31T06:08:57.974Z,97386.02
2018-05-31T06:11:25.526Z,96004.52
2018-05-31T06:13:53.060Z,95268.34
2018-05-31T06:16:20.623Z,94545.50
2018-05-31T06:18:48.131Z,94969.25
2018-05-31T06:21:15.675Z,94415.74
2018-05-31T06:23:43.648Z,94235.32
2018-05-31T06:26:11.167Z,95112.20
2018-05-31T06:28:38.686Z,95153.77
2018-05-31T06:31:06.322Z,95672.91
2018-05-31T06:33:33.889Z,94420.81
2018-05-31T06:36:01.377Z,96322.97
2018-05-31T06:38:28.902Z,94652.95
2018-05-31T06:40:56.438Z,95297.74
2018-05-31T06:43:23.989Z,96378.75
2018-05-31T06:45:51.501Z,95028.05
2018-05-31T06:48:19.031Z,94693.50
2018-05-31T06:50:47.039Z,94785.75
2018-05-31T06:53:14.539Z,94872.94
2018-05-31T06:55:42.188Z,94789.80
2018-05-31T06:58:09.703Z,94389.39
2018-05-31T07:00:37.207Z,94686.41
2018-05-31T07:03:04.874Z,95199.39
2018-05-31T07:05:32.374Z,96165.77
2018-05-31T07:07:59.878Z,96213.43
2018-05-31T07:10:27.412Z,96413.23
2018-05-31T07:12:55.318Z,95521.83
2018-05-31T07:15:22.828Z,96050.15
2018-05-31T07:17:50.347Z,96947.78
2018-05-31T07:20:18.224Z,97192.26
2018-05-31T07:22:45.725Z,97275.44
2018-05-31T07:25:13.229Z,96904.16
2018-05-31T07:27:40.755Z,96515.67
2018-05-31T07:30:08.302Z,96512.63
2018-05-31T07:32:35.811Z,96632.31
2018-05-31T07:35:03.324Z,96715.48
2018-05-31T07:37:30.854Z,96953.86
2018-05-31T07:39:58.395Z,97106.03
2018-05-31T07:42:26.096Z,97067.48
2018-05-31T07:44:53.601Z,96711.43
2018-05-31T07:47:21.130Z,96997.48
2018-05-31T07:49:48.821Z,96344.27
2018-05-31T07:52:16.327Z,96073.47
2018-05-31T07:54:43.835Z,96151.56
2018-05-31T07:57:11.362Z,96045.08
2018-05-31T07:59:39.307Z,96017.70
2018-05-31T08:02:06.814Z,96662.74
2018-05-31T08:04:34.319Z,96692.16
2018-05-31T08:07:02.196Z,96492.34
2018-05-31T08:09:29.706Z,96604.92
2018-05-31T08:11:57.388Z,96387.87
2018-05-31T08:14:24.899Z,96305.72
2018-05-31T08:16:52.412Z,96261.09
2018-05-31T08:19:20.316Z,96043.05
2018-05-31T08:21:47.835Z,96012.63
2018-05-31T08:24:15.335Z,96187.06
2018-05-31T08:26:42.963Z,96498.42
2018-05-31T08:29:10.468Z,96200.25
2018-05-31T08:31:38.051Z,96039.00
2018-05-31T08:34:05.527Z,95746.94
2018-05-31T08:36:33.041Z,95346.41
2018-05-31T08:39:00.614Z,96082.60
2018-05-31T08:41:28.126Z,96249.94
2018-05-31T08:43:55.638Z,95607.00
2018-05-31T08:46:23.610Z,96015.67
2018-05-31T08:48:51.123Z,95919.33
2018-05-31T08:51:18.632Z,95979.16
2018-05-31T08:53:47.187Z,95926.43
2018-05-31T08:56:14.692Z,96260.08
2018-05-31T08:58:42.412Z,95835.16
2018-05-31T09:01:09.902Z,95904.12
2018-05-31T09:03:37.400Z,95908.17
2018-05-31T09:06:04.928Z,95449.83
2018-05-31T09:08:32.431Z,95315.98
2018-05-31T09:10:59.960Z,95145.66
2018-05-31T09:14:07.395Z,95557.31
2018-05-31T09:16:34.924Z,95182.16
2018-05-31T09:19:02.424Z,95551.23
2018-05-31T09:21:29.946Z,94874.96
2018-05-31T09:23:57.483Z,94499.88
2018-05-31T09:26:24.996Z,94718.84
2018-05-31T09:28:52.721Z,94594.16
2018-05-31T09:31:20.228Z,95142.61
2018-05-31T09:33:47.750Z,95016.89
2018-05-31T09:36:15.752Z,94758.38
2018-05-31T09:38:43.250Z,95249.08
2018-05-31T09:41:10.799Z,94863.81
2018-05-31T09:43:38.322Z,94943.91
2018-05-31T09:46:05.841Z,95424.48
2018-05-31T09:48:33.387Z,94776.62
2018-05-31T09:51:00.899Z,94583.00
2018-05-31T09:53:28.399Z,94598.20
2018-05-31T09:55:56.439Z,94397.50
2018-05-31T09:58:23.939Z,94454.27
2018-05-31T10:00:51.442Z,94645.86
2018-05-31T10:03:19.155Z,94666.13
2018-05-31T10:05:46.664Z,94311.34
2018-05-31T10:08:14.164Z,94487.72
2018-05-31T10:10:41.866Z,94720.87
2018-05-31T10:13:09.362Z,94246.47
2018-05-31T10:15:36.875Z,94152.20
2018-05-31T10:18:04.447Z,94454.27
2018-05-31T10:20:31.954Z,94624.56
2018-05-31T10:22:59.459Z,94555.63
2018-05-31T10:25:26.980Z,94351.88
2018-05-31T10:27:54.511Z,94260.66
2018-05-31T10:30:22.014Z,94335.67
2018-05-31T10:32:49.542Z,94510.02
2018-05-31T10:35:17.048Z,94804.00
2018-05-31T10:37:44.579Z,94905.38
2018-05-31T10:40:12.112Z,94698.56
2018-05-31T10:42:39.624Z,94736.08
2018-05-31T10:45:07.818Z,94651.94
2018-05-31T10:47:35.327Z,94401.55
2018-05-31T10:50:02.860Z,94258.62
2018-05-31T10:52:30.358Z,94173.48
2018-05-31T10:54:58.087Z,94330.59
2018-05-31T10:57:25.591Z,94201.87
2018-05-31T10:59:53.095Z,94401.55
2018-05-31T11:02:20.631Z,94403.58
2018-05-31T11:04:48.149Z,94223.16
2018-05-31T11:07:16.061Z,94219.09
2018-05-31T11:09:43.558Z,94088.34
2018-05-31T11:12:11.058Z,94051.86
2018-05-31T11:14:38.578Z,94067.06
2018-05-31T11:17:06.103Z,93965.70
2018-05-31T11:19:33.603Z,93668.76
2018-05-31T11:22:01.162Z,93909.97
2018-05-31T11:24:28.666Z,94384.32
2018-05-31T11:26:56.176Z,94305.26
2018-05-31T11:29:23.702Z,94154.23
2018-05-31T11:31:51.586Z,94257.62
2018-05-31T11:34:19.090Z,94267.75
2018-05-31T11:36:46.602Z,94565.77
2018-05-31T11:39:14.143Z,94408.65
2018-05-31T11:41:41.661Z,94641.80
2018-05-31T11:44:09.357Z,94679.30
2018-05-31T11:46:36.855Z,94470.48
2018-05-31T11:49:04.360Z,94154.23
2018-05-31T11:51:31.899Z,94160.31
2018-05-31T11:53:59.399Z,93996.12
2018-05-31T11:56:26.974Z,93826.86
2018-05-31T11:58:54.476Z,93892.73
2018-05-31T12:01:21.988Z,94030.58
2018-05-31T12:03:49.554Z,94562.73
2018-05-31T12:06:17.424Z,94222.14
2018-05-31T12:08:44.927Z,94281.95
2018-05-31T12:11:12.425Z,93702.20
2018-05-31T12:13:39.988Z,94037.67
2018-05-31T12:16:07.510Z,94010.30
2018-05-31T12:18:35.024Z,94166.39
2018-05-31T12:21:02.571Z,94307.28
2018-05-31T12:23:30.090Z,94271.81
2018-05-31T12:25:57.591Z,94342.77
2018-05-31T12:28:25.114Z,94367.09
2018-05-31T12:30:52.677Z,94461.36
2018-05-31T12:33:20.185Z,95009.80
2018-05-31T12:35:47.690Z,94980.40
2018-05-31T12:38:15.218Z,95363.65
2018-05-31T12:40:42.731Z,95183.17
2018-05-31T12:43:10.300Z,95284.56
2018-05-31T12:45:37.801Z,95731.73
2018-05-31T12:48:05.302Z,95416.38
2018-05-31T12:50:32.830Z,95814.88
2018-05-31T12:53:00.335Z,95496.47
2018-05-31T12:55:28.062Z,95680.01
2018-05-31T12:57:55.568Z,95832.12
2018-05-31T13:00:23.080Z,95864.56
2018-05-31T13:02:50.603Z,96219.52
2018-05-31T13:05:18.107Z,96287.47
2018-05-31T13:07:45.836Z,96223.57
2018-05-31T13:10:13.343Z,96456.84
2018-05-31T13:12:40.846Z,96819.97
2018-05-31T13:15:08.370Z,97116.17
2018-05-31T13:17:35.938Z,97364.72
2018-05-31T13:20:03.443Z,97496.61
2018-05-31T13:22:30.951Z,97638.66
2018-05-31T13:24:58.478Z,97961.31
2018-05-31T13:27:26.147Z,98104.39
2018-05-31T13:29:53.677Z,98180.49
2018-05-31T13:32:21.174Z,98239.34
2018-05-31T13:34:48.687Z,98572.21
2018-05-31T13:37:16.234Z,98762.00
2018-05-31T13:39:43.736Z,98876.69
2018-05-31T13:42:11.264Z,98929.47
2018-05-31T13:44:38.766Z,99061.41
2018-05-31T13:47:06.289Z,99141.60
2018-05-31T13:49:33.791Z,99276.61
2018-05-31T13:52:01.381Z,99362.89
2018-05-31T13:54:28.891Z,99559.83
2018-05-31T13:56:56.400Z,99588.25
2018-05-31T13:59:23.919Z,99660.33
2018-05-31T14:01:51.414Z,99632.92
2018-05-31T14:04:18.941Z,99804.48
2018-05-31T14:06:46.441Z,99887.73
2018-05-31T14:09:13.971Z,99927.34
2018-05-31T14:11:41.711Z,99923.27
2018-05-31T14:14:09.245Z,99958.81
2018-05-31T14:16:36.767Z,100074.55
2018-05-31T14:19:04.285Z,100026.83
2018-05-31T14:21:32.006Z,99947.64
2018-05-31T14:23:59.515Z,99917.18
2018-05-31T14:26:27.032Z,100017.69
2018-05-31T14:28:54.566Z,100051.20
2018-05-31T14:31:22.107Z,99987.23
2018-05-31T14:33:49.645Z,100122.27
2018-05-31T14:36:17.179Z,100122.27
2018-05-31T14:38:44.708Z,99985.20
2018-05-31T14:41:12.223Z,100133.44
2018-05-31T14:43:39.749Z,100235.98
2018-05-31T14:46:07.255Z,100263.41
2018-05-31T14:48:34.803Z,100393.37
2018-05-31T14:51:03.077Z,100477.66
2018-05-31T14:53:30.588Z,100456.33
2018-05-31T14:55:58.126Z,100458.36
2018-05-31T14:58:25.648Z,100413.68
2018-05-31T15:00:53.183Z,100485.77
2018-05-31T15:03:20.826Z,100490.86
2018-05-31T15:05:48.355Z,100490.86
2018-05-31T15:08:15.953Z,100554.83
2018-05-31T15:10:43.485Z,100539.59
2018-05-31T15:13:10.992Z,100594.43
2018-05-31T15:15:38.641Z,100541.63
2018-05-31T15:18:06.160Z,100581.23
2018-05-31T15:20:33.671Z,100582.24
2018-05-31T15:23:01.341Z,100459.38
2018-05-31T15:25:28.863Z,100409.63
2018-05-31T15:27:56.387Z,100348.70
2018-05-31T15:30:23.994Z,100409.63
2018-05-31T15:32:52.436Z,100474.61
2018-05-31T15:35:19.947Z,100503.03
2018-05-31T15:37:47.481Z,100444.14
2018-05-31T15:40:15.427Z,100432.97
2018-05-31T15:42:42.940Z,100442.11
2018-05-31T15:45:10.446Z,100467.50
2018-05-31T15:47:37.984Z,100481.72
2018-05-31T15:50:05.502Z,100416.73
2018-05-31T15:52:33.279Z,100392.36
2018-05-31T15:55:00.795Z,100449.22
2018-05-31T15:57:28.304Z,100381.19
2018-05-31T15:59:55.846Z,100331.44
2018-05-31T16:02:23.863Z,100275.59
2018-05-31T16:04:51.391Z,100129.38
2018-05-31T16:07:18.914Z,100115.16
2018-05-31T16:09:46.418Z,100166.95
2018-05-31T16:12:13.947Z,100192.33
2018-05-31T16:14:41.600Z,100260.36
2018-05-31T16:17:09.245Z,100303.00
2018-05-31T16:19:36.759Z,100393.37
2018-05-31T16:22:04.266Z,100462.42
2018-05-31T16:24:31.806Z,100499.99
2018-05-31T16:26:59.458Z,100489.84
2018-05-31T16:29:26.966Z,100355.80
2018-05-31T16:31:54.536Z,100420.79
2018-05-31T16:34:22.058Z,100494.91
2018-05-31T16:36:49.592Z,100545.69
2018-05-31T16:39:17.139Z,100636.06
2018-05-31T16:41:44.688Z,100618.80
2018-05-31T16:44:12.385Z,100638.09
2018-05-31T16:46:40.215Z,100603.57
2018-05-31T16:49:07.775Z,100606.62
2018-05-31T16:51:35.306Z,100615.75
2018-05-31T16:54:02.812Z,100656.38
2018-05-31T16:56:30.354Z,100613.72
2018-05-31T16:58:57.858Z,100615.75
2018-05-31T17:01:25.819Z,100562.95
2018-05-31T17:03:53.338Z,100616.77
2018-05-31T17:06:20.939Z,100605.60
2018-05-31T17:08:48.475Z,100567.02
2018-05-31T17:11:15.995Z,100555.84
2018-05-31T17:13:43.695Z,100561.94
2018-05-31T17:16:11.255Z,100571.08
2018-05-31T17:18:38.763Z,100559.91
2018-05-31T17:21:06.307Z,100576.16
2018-05-31T17:23:33.814Z,100530.45
2018-05-31T17:26:01.551Z,100483.75
2018-05-31T17:28:29.076Z,100492.89
2018-05-31T17:30:56.605Z,100485.77
2018-05-31T17:33:24.160Z,100441.09
2018-05-31T17:35:51.670Z,100436.02
2018-05-31T17:38:19.175Z,100442.11
2018-05-31T17:40:46.703Z,100422.82
2018-05-31T17:43:14.224Z,100420.79
2018-05-31T17:45:41.883Z,100457.34
2018-05-31T17:48:09.391Z,100425.87
2018-05-31T17:50:36.889Z,100379.16
2018-05-31T17:53:04.411Z,100337.53
2018-05-31T17:55:32.601Z,100281.68
2018-05-31T17:58:00.135Z,100270.52
2018-05-31T18:00:27.634Z,100225.84
2018-05-31T18:02:55.163Z,100190.30
2018-05-31T18:05:22.679Z,100197.41
2018-05-31T18:07:50.299Z,100185.22
2018-05-31T18:10:18.193Z,100209.59
2018-05-31T18:12:45.747Z,100159.84
2018-05-31T18:15:13.255Z,100129.38
2018-05-31T18:17:40.774Z,100071.50
2018-05-31T18:20:08.340Z,100189.28
2018-05-31T18:22:35.834Z,100244.11
2018-05-31T18:25:03.827Z,100222.79
2018-05-31T18:27:31.748Z,100162.88
2018-05-31T18:29:59.305Z,100147.66
2018-05-31T18:32:26.867Z,100351.74
2018-05-31T18:34:54.528Z,100279.66
2018-05-31T18:37:22.053Z,100359.86
2018-05-31T18:39:49.572Z,100415.71
2018-05-31T18:42:17.107Z,100372.05
2018-05-31T18:44:44.616Z,100457.34
2018-05-31T18:47:12.176Z,100485.77
2018-05-31T18:49:39.685Z,100531.47
2018-05-31T18:52:07.195Z,100584.27
2018-05-31T18:54:34.748Z,100604.59
2018-05-31T18:57:02.284Z,100614.73
2018-05-31T18:59:30.297Z,100677.70
2018-05-31T19:01:57.795Z,100709.18
2018-05-31T19:04:25.303Z,100689.89
2018-05-31T19:06:52.843Z,100700.04
2018-05-31T19:12:15.700Z,100689.89
2018-05-31T19:14:43.208Z,100723.39
2018-05-31T19:17:10.754Z,100766.05
2018-05-31T19:19:43.904Z,100771.12
2018-05-31T19:22:11.415Z,100803.63
2018-05-31T19:24:44.627Z,100784.33
2018-05-31T19:27:12.131Z,100866.58
2018-05-31T19:29:39.812Z,100887.91
2018-05-31T19:32:07.328Z,100862.52
2018-05-31T19:34:35.335Z,100908.22
2018-05-31T19:37:09.488Z,100767.06
2018-05-31T19:39:37.325Z,100857.45
2018-05-31T19:42:04.868Z,100945.80
2018-05-31T19:44:39.324Z,100954.94
2018-05-31T19:47:06.835Z,100955.95
2018-05-31T19:49:34.389Z,101072.75
2018-05-31T19:52:07.448Z,101042.28
2018-05-31T19:54:34.978Z,100993.53
2018-05-31T19:57:02.737Z,101076.81
2018-05-31T19:59:35.923Z,101082.91
2018-05-31T20:02:09.031Z,101133.69
2018-05-31T20:04:36.540Z,101158.06
2018-05-31T20:07:04.065Z,101212.91
2018-05-31T20:09:31.626Z,101233.22
2018-05-31T20:11:59.129Z,101245.41
2018-05-31T20:14:26.706Z,101262.67
2018-05-31T20:16:54.231Z,101238.30
2018-05-31T20:19:21.740Z,101303.30
2018-05-31T20:21:49.261Z,101343.92
2018-05-31T20:24:16.804Z,101335.80
2018-05-31T20:26:44.351Z,101266.73
2018-05-31T20:29:11.863Z,101341.89
2018-05-31T20:31:39.814Z,101353.06
2018-05-31T20:34:07.317Z,101448.54
2018-05-31T20:36:34.836Z,101462.76
2018-05-31T20:39:02.472Z,101478.00
2018-05-31T20:41:29.979Z,101516.59
2018-05-31T20:43:57.487Z,101509.48
2018-05-31T20:46:25.019Z,101486.12
2018-05-31T20:48:52.535Z,101439.40
2018-05-31T20:51:20.202Z,101501.36
2018-05-31T20:53:47.728Z,101540.97
2018-05-31T20:56:15.247Z,101529.80
2018-05-31T20:58:42.821Z,101565.34
2018-05-31T21:01:10.340Z,101576.52
2018-05-31T21:03:37.864Z,101580.59
2018-05-31T21:06:05.843Z,101585.66
2018-05-31T21:08:33.347Z,101551.13
2018-05-31T21:11:00.854Z,101443.46
2018-05-31T21:13:28.396Z,101346.97
2018-05-31T21:15:55.935Z,101423.15
2018-05-31T21:18:23.506Z,101473.93
2018-05-31T21:20:51.014Z,101507.45
2018-05-31T21:23:18.528Z,101558.23
2018-05-31T21:25:46.072Z,101664.89
2018-05-31T21:28:13.583Z,101709.59
2018-05-31T21:30:41.119Z,101672.00
2018-05-31T21:33:08.635Z,101719.75
2018-05-31T21:35:36.203Z,101772.56
2018-05-31T21:38:41.775Z,101716.70
2018-05-31T21:41:09.303Z,101767.48
2018-05-31T21:43:36.804Z,101736.00
2018-05-31T21:46:04.804Z,101793.90
2018-05-31T21:48:32.316Z,101823.36
2018-05-31T21:50:59.818Z,101810.16
2018-05-31T21:53:27.338Z,101818.28
2018-05-31T21:55:54.875Z,101847.73
2018-05-31T21:58:22.367Z,101839.61
2018-05-31T22:00:55.839Z,101849.77
2018-05-31T22:03:23.344Z,101902.59
2018-05-31T22:05:51.029Z,101897.52
2018-05-31T22:08:18.534Z,101874.16
2018-05-31T22:10:46.055Z,101793.90
2018-05-31T22:13:13.738Z,101718.73
2018-05-31T22:15:41.251Z,101747.17
2018-05-31T22:18:08.757Z,101707.56
2018-05-31T22:20:36.309Z,101686.22
2018-05-31T22:23:03.814Z,101686.22
2018-05-31T22:25:31.326Z,101723.81
2018-05-31T22:27:58.880Z,101716.70
2018-05-31T22:30:26.391Z,101719.75
2018-05-31T22:32:53.945Z,101706.55
2018-05-31T22:35:21.475Z,101679.11
2018-05-31T22:37:48.995Z,101719.75
2018-05-31T22:40:16.528Z,101669.97
2018-05-31T22:42:44.063Z,101666.92
2018-05-31T22:45:11.576Z,101642.55
2018-05-31T22:47:39.110Z,101678.09
2018-05-31T22:50:06.644Z,101690.29
2018-05-31T22:52:34.171Z,101745.14
2018-05-31T22:55:01.707Z,101706.55
2018-05-31T22:57:29.251Z,101718.73
2018-05-31T22:59:57.240Z,101757.33
2018-05-31T23:02:24.749Z,101723.81
2018-05-31T23:04:52.257Z,101744.12
2018-05-31T23:07:20.147Z,101795.93
2018-05-31T23:09:47.667Z,101792.88
2018-05-31T23:12:16.130Z,101844.69
2018-05-31T23:14:43.660Z,101845.70
2018-05-31T23:17:11.170Z,101838.59
2018-05-31T23:19:38.693Z,101712.63
2018-05-31T23:22:06.198Z,101686.22
2018-05-31T23:24:34.083Z,101748.19
2018-05-31T23:27:01.587Z,101667.94
2018-05-31T23:29:29.104Z,101719.75
2018-05-31T23:31:56.739Z,101724.83
2018-05-31T23:34:24.242Z,101682.16
2018-05-31T23:36:51.744Z,101681.14
2018-05-31T23:39:19.316Z,101698.41
2018-05-31T23:41:46.846Z,101716.70
2018-05-31T23:44:14.384Z,101681.14
2018-05-31T23:46:41.895Z,101672.00
2018-05-31T23:49:09.435Z,101652.70
2018-05-31T23:51:36.944Z,101721.78
2018-05-31T23:54:04.471Z,101693.34
2018-05-31T23:56:32.032Z,101736.00
2018-05-31T23:58:59.540Z,101734.98
