createdAt,value
2019-02-09T00:00:27.222Z,0
2019-02-09T00:01:37.311Z,0
2019-02-09T00:02:47.374Z,0
2019-02-09T00:03:57.396Z,0
2019-02-09T00:05:09.192Z,0
2019-02-09T00:06:18.991Z,0
2019-02-09T00:07:29.124Z,0
2019-02-09T00:08:39.173Z,0
2019-02-09T00:09:49.234Z,0
2019-02-09T00:10:59.294Z,0
2019-02-09T00:12:09.412Z,0
2019-02-09T00:13:19.479Z,0
2019-02-09T00:14:29.545Z,0
2019-02-09T00:15:39.603Z,0
2019-02-09T00:16:49.418Z,0
2019-02-09T00:17:59.579Z,0
2019-02-09T00:19:11.071Z,0
2019-02-09T00:20:21.431Z,0
2019-02-09T00:21:31.490Z,0
2019-02-09T00:22:41.559Z,0
2019-02-09T00:23:51.348Z,0
2019-02-09T00:25:01.388Z,0
2019-02-09T00:26:11.467Z,0
2019-02-09T00:27:21.013Z,0
2019-02-09T00:28:30.857Z,0
2019-02-09T00:29:48.467Z,0
2019-02-09T00:30:58.531Z,0
2019-02-09T00:32:08.604Z,0
2019-02-09T00:33:18.677Z,0
2019-02-09T00:34:30.482Z,0
2019-02-09T00:35:40.294Z,0
2019-02-09T00:36:50.359Z,0
2019-02-09T00:38:01.212Z,0
2019-02-09T00:39:11.266Z,0
2019-02-09T00:40:21.113Z,0
2019-02-09T00:41:30.921Z,0
2019-02-09T00:42:40.977Z,0
2019-02-09T00:43:51.029Z,0
2019-02-09T00:45:02.230Z,0
2019-02-09T00:46:12.281Z,0
2019-02-09T00:47:22.340Z,0
2019-02-09T00:48:32.387Z,0
2019-02-09T00:49:42.443Z,0
2019-02-09T00:50:51.963Z,0
2019-02-09T00:52:02.115Z,0
2019-02-09T00:53:11.414Z,0
2019-02-09T00:54:20.963Z,0
2019-02-09T00:55:30.755Z,0
2019-02-09T00:56:40.816Z,0
2019-02-09T00:57:50.865Z,0
2019-02-09T00:59:00.909Z,0
2019-02-09T01:00:11.075Z,0
2019-02-09T01:01:21.118Z,0
2019-02-09T01:02:31.211Z,0
2019-02-09T01:03:41.342Z,0
2019-02-09T01:04:51.396Z,0
2019-02-09T01:06:01.443Z,0
2019-02-09T01:07:11.264Z,0
2019-02-09T01:08:21.319Z,0
2019-02-09T01:09:31.147Z,0
2019-02-09T01:10:40.962Z,0
2019-02-09T01:11:50.767Z,0
2019-02-09T01:13:02.314Z,0
2019-02-09T01:14:12.113Z,0
2019-02-09T01:15:22.165Z,0
2019-02-09T01:16:32.226Z,0
2019-02-09T01:17:42.279Z,0
2019-02-09T01:18:52.084Z,0
2019-02-09T01:20:02.132Z,0
2019-02-09T01:21:12.182Z,0
2019-02-09T01:22:22.259Z,0
2019-02-09T01:23:32.327Z,0
2019-02-09T01:24:42.388Z,0
2019-02-09T01:25:52.461Z,0
2019-02-09T01:27:02.642Z,0
2019-02-09T01:28:12.707Z,0
2019-02-09T01:29:22.791Z,0
2019-02-09T01:30:32.874Z,0
2019-02-09T01:31:42.923Z,0
2019-02-09T01:32:52.720Z,0
2019-02-09T01:34:02.760Z,0
2019-02-09T01:35:12.822Z,0
2019-02-09T01:36:22.870Z,0
2019-02-09T01:37:32.682Z,0
2019-02-09T01:38:42.530Z,0
2019-02-09T01:39:52.090Z,0
2019-02-09T01:41:01.963Z,0
2019-02-09T01:42:11.739Z,0
2019-02-09T01:43:21.796Z,0
2019-02-09T01:44:31.596Z,0
2019-02-09T01:45:41.646Z,0
2019-02-09T01:46:51.686Z,0
2019-02-09T01:48:01.738Z,0
2019-02-09T01:49:11.797Z,0
2019-02-09T01:50:21.856Z,0
2019-02-09T01:51:31.895Z,0
2019-02-09T01:52:41.683Z,0
2019-02-09T01:53:50.965Z,0
2019-02-09T01:55:01.114Z,0
2019-02-09T01:56:10.675Z,0
2019-02-09T01:57:20.744Z,0
2019-02-09T01:58:30.533Z,0
2019-02-09T01:59:40.326Z,0
2019-02-09T02:00:50.438Z,0
2019-02-09T02:02:00.502Z,0
2019-02-09T02:03:10.575Z,0
2019-02-09T02:04:20.361Z,0
2019-02-09T02:05:30.155Z,0
2019-02-09T02:06:39.937Z,0
2019-02-09T02:07:50.026Z,0
2019-02-09T02:09:00.116Z,0
2019-02-09T02:10:10.166Z,0
2019-02-09T02:11:19.710Z,0
2019-02-09T02:12:29.769Z,0
2019-02-09T02:13:39.564Z,0
2019-02-09T02:14:49.343Z,0
2019-02-09T02:15:59.386Z,0
2019-02-09T02:17:09.905Z,0
2019-02-09T02:18:19.944Z,0
2019-02-09T02:19:30.038Z,0
2019-02-09T02:20:39.597Z,0
2019-02-09T02:21:49.382Z,0
2019-02-09T02:22:59.438Z,0
2019-02-09T02:24:09.240Z,0
2019-02-09T02:25:19.283Z,0
2019-02-09T02:26:29.068Z,0
2019-02-09T02:27:39.150Z,0
2019-02-09T02:28:49.207Z,0
2019-02-09T02:29:58.756Z,0
2019-02-09T02:31:08.807Z,0
2019-02-09T02:32:18.867Z,0
2019-02-09T02:33:28.955Z,0
2019-02-09T02:34:38.738Z,0
2019-02-09T02:35:48.810Z,0
2019-02-09T02:36:58.950Z,0
2019-02-09T02:38:09.028Z,0
2019-02-09T02:39:19.069Z,0
2019-02-09T02:40:29.162Z,0
2019-02-09T02:41:39.272Z,0
2019-02-09T02:42:49.058Z,0
2019-02-09T02:43:59.104Z,0
2019-02-09T02:45:09.452Z,0
2019-02-09T02:46:19.229Z,0
2019-02-09T02:47:29.027Z,0
2019-02-09T02:48:39.086Z,0
2019-02-09T02:49:49.130Z,0
2019-02-09T02:50:58.962Z,0
2019-02-09T02:52:09.013Z,0
2019-02-09T02:53:19.144Z,0
2019-02-09T02:54:29.248Z,0
2019-02-09T02:55:39.316Z,0
2019-02-09T02:56:49.108Z,0
2019-02-09T02:57:58.953Z,0
2019-02-09T02:59:08.749Z,0
2019-02-09T03:00:19.613Z,0
2019-02-09T03:01:39.408Z,0
2019-02-09T03:02:49.511Z,0
2019-02-09T03:34:37.796Z,0
2019-02-09T03:35:47.589Z,0
2019-02-09T03:36:57.658Z,0
2019-02-09T03:38:07.720Z,0
2019-02-09T03:39:17.517Z,0
2019-02-09T03:40:27.629Z,0
2019-02-09T03:41:37.742Z,0
2019-02-09T03:42:47.526Z,0
2019-02-09T03:43:57.064Z,0
2019-02-09T03:45:07.097Z,0
2019-02-09T03:46:17.139Z,0
2019-02-09T03:47:26.424Z,0
2019-02-09T03:48:36.205Z,0
2019-02-09T03:49:46.018Z,0
2019-02-09T03:50:56.065Z,0
2019-02-09T03:52:06.137Z,0
2019-02-09T03:53:15.958Z,0
2019-02-09T03:54:26.028Z,0
2019-02-09T03:55:35.866Z,0
2019-02-09T03:56:45.916Z,0
2019-02-09T03:57:55.961Z,0
2019-02-09T03:59:06.092Z,0
2019-02-09T04:00:16.863Z,0
2019-02-09T04:01:27.110Z,0
2019-02-09T04:02:37.185Z,0
2019-02-09T04:03:47.234Z,0
2019-02-09T04:04:57.339Z,0
2019-02-09T04:06:07.507Z,0
2019-02-09T04:07:17.566Z,0
2019-02-09T04:08:27.363Z,0
2019-02-09T04:09:37.416Z,0
2019-02-09T04:10:47.468Z,0
2019-02-09T04:11:57.525Z,0
2019-02-09T04:13:07.333Z,0
2019-02-09T04:14:16.914Z,0
2019-02-09T04:15:26.963Z,0
2019-02-09T04:16:37.025Z,0
2019-02-09T04:17:47.079Z,0
2019-02-09T04:18:57.135Z,0
2019-02-09T04:20:07.186Z,0
2019-02-09T04:21:17.235Z,0
2019-02-09T04:22:27.296Z,0
2019-02-09T04:23:37.348Z,0
2019-02-09T04:24:47.390Z,0
2019-02-09T04:25:57.442Z,0
2019-02-09T04:27:07.103Z,0
2019-02-09T04:28:16.897Z,0
2019-02-09T04:29:26.737Z,0
2019-02-09T04:30:36.787Z,0
2019-02-09T04:31:46.841Z,0
2019-02-09T04:32:56.664Z,0
2019-02-09T04:34:06.471Z,0
2019-02-09T04:35:16.541Z,0
2019-02-09T04:36:26.344Z,0
2019-02-09T04:37:36.409Z,0
2019-02-09T04:38:46.303Z,0
2019-02-09T04:39:56.103Z,0
2019-02-09T04:41:06.402Z,0
2019-02-09T04:42:16.463Z,0
2019-02-09T04:43:26.302Z,0
2019-02-09T04:44:36.090Z,0
2019-02-09T04:45:46.150Z,0
2019-02-09T04:46:55.953Z,0
2019-02-09T04:48:06.014Z,0
2019-02-09T04:49:15.809Z,0
2019-02-09T04:50:25.616Z,0
2019-02-09T04:51:35.403Z,0
2019-02-09T04:52:45.469Z,0
2019-02-09T04:53:55.578Z,0
2019-02-09T04:55:05.650Z,0
2019-02-09T04:56:15.544Z,0
2019-02-09T04:57:25.328Z,0
2019-02-09T04:58:35.137Z,0
2019-02-09T04:59:45.186Z,0
2019-02-09T05:00:55.340Z,0
2019-02-09T05:02:05.143Z,0
2019-02-09T05:03:15.202Z,0
2019-02-09T05:04:25.242Z,0
2019-02-09T05:05:35.316Z,0
2019-02-09T05:06:45.369Z,0
2019-02-09T05:07:55.504Z,0
2019-02-09T05:09:05.572Z,0
2019-02-09T05:10:15.634Z,0
2019-02-09T05:11:25.431Z,0
2019-02-09T05:12:35.494Z,0
2019-02-09T05:13:45.597Z,0
2019-02-09T05:14:55.653Z,0
2019-02-09T05:16:05.698Z,0
2019-02-09T05:17:15.731Z,0
2019-02-09T05:18:25.811Z,0
2019-02-09T05:19:35.888Z,0
2019-02-09T05:20:45.693Z,0
2019-02-09T05:21:55.768Z,0
2019-02-09T05:23:05.814Z,0
2019-02-09T05:24:15.864Z,0
2019-02-09T05:25:25.161Z,0
2019-02-09T05:26:35.202Z,0
2019-02-09T05:27:44.988Z,0
2019-02-09T05:28:54.527Z,0
2019-02-09T05:30:04.600Z,0
2019-02-09T05:31:22.549Z,0
2019-02-09T05:32:32.604Z,0
2019-02-09T05:33:42.417Z,0
2019-02-09T05:34:52.223Z,0
2019-02-09T05:36:02.430Z,0
2019-02-09T05:37:12.025Z,0
2019-02-09T05:38:22.110Z,0
2019-02-09T05:39:33.777Z,0
2019-02-09T05:40:44.000Z,0
2019-02-09T05:41:54.047Z,0
2019-02-09T05:43:03.848Z,0
2019-02-09T05:44:14.059Z,4
2019-02-09T05:45:24.197Z,0
2019-02-09T05:46:34.245Z,0
2019-02-09T05:47:44.345Z,4
2019-02-09T05:48:54.842Z,4
2019-02-09T05:50:05.023Z,4
2019-02-09T05:51:15.101Z,4
2019-02-09T05:52:24.891Z,4
2019-02-09T05:53:34.978Z,4
2019-02-09T05:54:45.038Z,4
2019-02-09T05:55:55.080Z,4
2019-02-09T05:57:05.128Z,4
2019-02-09T05:58:15.182Z,8
2019-02-09T05:59:25.328Z,8
2019-02-09T06:00:35.217Z,12
2019-02-09T06:01:45.282Z,12
2019-02-09T06:02:55.363Z,16
2019-02-09T06:04:05.441Z,20
2019-02-09T06:05:15.506Z,20
2019-02-09T06:06:25.038Z,24
2019-02-09T06:07:35.150Z,28
2019-02-09T06:08:45.203Z,28
2019-02-09T06:09:55.252Z,32
2019-02-09T06:11:05.045Z,40
2019-02-09T06:12:14.851Z,44
2019-02-09T06:13:24.902Z,56
2019-02-09T06:14:34.190Z,64
2019-02-09T06:15:44.233Z,76
2019-02-09T06:16:54.289Z,84
2019-02-09T06:18:04.228Z,96
2019-02-09T06:19:14.282Z,112
2019-02-09T06:20:24.327Z,124
2019-02-09T06:21:34.408Z,132
2019-02-09T06:22:44.484Z,144
2019-02-09T06:23:54.283Z,156
2019-02-09T06:25:04.067Z,164
2019-02-09T06:26:14.196Z,176
2019-02-09T06:27:24.236Z,192
2019-02-09T06:28:34.283Z,204
2019-02-09T06:29:44.319Z,212
2019-02-09T06:30:54.369Z,212
2019-02-09T06:32:04.759Z,216
2019-02-09T06:33:14.820Z,228
2019-02-09T06:34:24.853Z,236
2019-02-09T06:35:34.703Z,248
2019-02-09T06:36:44.771Z,268
2019-02-09T06:37:54.885Z,284
2019-02-09T06:39:04.686Z,300
2019-02-09T06:40:14.741Z,320
2019-02-09T06:41:24.725Z,340
2019-02-09T06:42:34.766Z,360
2019-02-09T06:43:44.833Z,384
2019-02-09T06:44:54.877Z,412
2019-02-09T06:46:04.678Z,444
2019-02-09T06:47:14.881Z,468
2019-02-09T06:48:24.919Z,504
2019-02-09T06:49:34.975Z,536
2019-02-09T06:50:45.022Z,572
2019-02-09T06:51:54.814Z,608
2019-02-09T06:53:04.643Z,648
2019-02-09T06:54:14.674Z,692
2019-02-09T06:55:24.457Z,732
2019-02-09T06:56:34.247Z,776
2019-02-09T06:57:44.041Z,820
2019-02-09T06:58:54.105Z,868
2019-02-09T07:00:04.358Z,912
2019-02-09T07:01:14.248Z,956
2019-02-09T07:02:24.030Z,1000
2019-02-09T07:03:34.080Z,1044
2019-02-09T07:04:43.873Z,1080
2019-02-09T07:05:53.928Z,1116
2019-02-09T07:07:03.713Z,1144
2019-02-09T07:08:13.778Z,1176
2019-02-09T07:09:24.533Z,1204
2019-02-09T07:10:34.583Z,1236
2019-02-09T07:11:44.643Z,1264
2019-02-09T07:12:54.752Z,1292
2019-02-09T07:14:04.818Z,1316
2019-02-09T07:15:14.877Z,1344
2019-02-09T07:16:25.010Z,1372
2019-02-09T07:17:35.062Z,1404
2019-02-09T07:18:45.158Z,1428
2019-02-09T07:19:55.214Z,1452
2019-02-09T07:21:05.006Z,1472
2019-02-09T07:22:15.062Z,1484
2019-02-09T07:23:25.157Z,1496
2019-02-09T07:24:35.202Z,1508
2019-02-09T07:25:44.995Z,1520
2019-02-09T07:26:54.803Z,1524
2019-02-09T07:28:04.847Z,1536
2019-02-09T07:29:14.494Z,1540
2019-02-09T07:30:24.787Z,1540
2019-02-09T07:31:36.337Z,1548
2019-02-09T07:32:45.872Z,1556
2019-02-09T07:33:55.685Z,1568
2019-02-09T07:35:05.746Z,1576
2019-02-09T07:36:15.840Z,1580
2019-02-09T07:37:25.984Z,1584
2019-02-09T07:38:36.053Z,1592
2019-02-09T07:39:45.893Z,1604
2019-02-09T07:40:55.938Z,1608
2019-02-09T07:42:05.991Z,1612
2019-02-09T07:43:16.073Z,1620
2019-02-09T07:44:26.137Z,1628
2019-02-09T07:45:36.194Z,1640
2019-02-09T07:46:46.240Z,1648
2019-02-09T07:47:56.027Z,1652
2019-02-09T07:49:06.067Z,1660
2019-02-09T07:50:16.133Z,1664
2019-02-09T07:51:26.190Z,1676
2019-02-09T07:52:36.264Z,1688
2019-02-09T07:53:46.321Z,1704
2019-02-09T07:54:56.373Z,1716
2019-02-09T07:56:07.018Z,1736
2019-02-09T07:57:17.057Z,1756
2019-02-09T07:58:26.691Z,1772
2019-02-09T07:59:36.769Z,1784
2019-02-09T08:00:46.863Z,1792
2019-02-09T08:02:04.202Z,1816
2019-02-09T08:03:14.179Z,1836
2019-02-09T08:04:23.965Z,1868
2019-02-09T08:05:33.800Z,1912
2019-02-09T08:06:43.884Z,1964
2019-02-09T08:07:53.953Z,2008
2019-02-09T08:09:04.022Z,2124
2019-02-09T08:10:14.082Z,2264
2019-02-09T08:11:24.150Z,2424
2019-02-09T08:12:34.219Z,2512
2019-02-09T08:13:44.012Z,2664
2019-02-09T08:14:54.088Z,2784
2019-02-09T08:16:04.189Z,2672
2019-02-09T08:17:13.997Z,2796
2019-02-09T08:18:24.078Z,2792
2019-02-09T08:19:33.877Z,2804
2019-02-09T08:20:43.689Z,2784
2019-02-09T08:21:53.857Z,2716
2019-02-09T08:23:03.948Z,2804
2019-02-09T08:24:14.673Z,2884
2019-02-09T08:25:24.471Z,2888
2019-02-09T08:26:34.564Z,3092
2019-02-09T08:27:44.629Z,2948
2019-02-09T08:28:54.436Z,2776
2019-02-09T08:30:04.400Z,2836
2019-02-09T08:31:14.230Z,3060
2019-02-09T08:32:24.282Z,3176
2019-02-09T08:33:34.361Z,3332
2019-02-09T08:34:43.935Z,3292
2019-02-09T08:35:54.015Z,3132
2019-02-09T08:37:03.809Z,3164
2019-02-09T08:38:13.918Z,3384
2019-02-09T08:39:24.031Z,3372
2019-02-09T08:40:34.094Z,3228
2019-02-09T08:41:44.148Z,3036
2019-02-09T08:42:54.212Z,2964
2019-02-09T08:44:04.265Z,2948
2019-02-09T08:45:14.360Z,2980
2019-02-09T08:46:24.150Z,2908
2019-02-09T08:47:34.202Z,2980
2019-02-09T08:48:44.310Z,3000
2019-02-09T08:49:54.377Z,3032
2019-02-09T08:51:04.171Z,3112
2019-02-09T08:52:14.273Z,3036
2019-02-09T08:53:24.347Z,3012
2019-02-09T08:54:34.450Z,3328
2019-02-09T08:55:44.565Z,4016
2019-02-09T08:56:54.480Z,4372
2019-02-09T08:58:04.548Z,4740
2019-02-09T08:59:14.651Z,3904
2019-02-09T09:00:25.198Z,4532
2019-02-09T09:01:34.544Z,4456
2019-02-09T09:02:44.624Z,4752
2019-02-09T09:03:54.683Z,4720
2019-02-09T09:05:12.172Z,4592
2019-02-09T09:06:21.973Z,4592
2019-02-09T09:07:31.776Z,4612
2019-02-09T09:08:41.831Z,4788
2019-02-09T09:09:51.648Z,4560
2019-02-09T09:11:01.706Z,4340
2019-02-09T09:12:11.758Z,4260
2019-02-09T09:13:21.570Z,4248
2019-02-09T09:14:31.359Z,4560
2019-02-09T09:15:41.179Z,4732
2019-02-09T09:16:50.988Z,4800
2019-02-09T09:18:01.615Z,4808
2019-02-09T09:19:11.440Z,4536
2019-02-09T09:20:21.545Z,4660
2019-02-09T09:21:31.631Z,4604
2019-02-09T09:22:41.692Z,4520
2019-02-09T09:23:51.784Z,4412
2019-02-09T09:25:01.600Z,4740
2019-02-09T09:26:11.737Z,4716
2019-02-09T09:27:21.812Z,4196
2019-02-09T09:28:31.602Z,4300
2019-02-09T09:29:41.137Z,4004
2019-02-09T09:30:51.207Z,4832
2019-02-09T09:32:01.314Z,4548
2019-02-09T09:33:11.120Z,4628
2019-02-09T09:34:20.917Z,4620
2019-02-09T09:35:30.959Z,4924
2019-02-09T09:36:40.784Z,5056
2019-02-09T09:37:50.918Z,5112
2019-02-09T09:39:00.984Z,5628
2019-02-09T09:40:11.045Z,5316
2019-02-09T09:41:21.087Z,4520
2019-02-09T09:42:31.186Z,2880
2019-02-09T09:43:41.483Z,2760
2019-02-09T09:44:51.558Z,3500
2019-02-09T09:46:01.624Z,4932
2019-02-09T09:47:11.701Z,5108
2019-02-09T09:48:21.766Z,4764
2019-02-09T09:49:31.561Z,4548
2019-02-09T09:50:41.618Z,4796
2019-02-09T09:51:51.692Z,4376
2019-02-09T09:53:01.480Z,4112
2019-02-09T09:54:11.578Z,4320
2019-02-09T09:55:21.370Z,4256
2019-02-09T09:56:31.440Z,4280
2019-02-09T09:57:41.543Z,4780
2019-02-09T09:58:51.623Z,4228
2019-02-09T10:00:01.285Z,4960
2019-02-09T10:01:11.555Z,5624
2019-02-09T10:02:21.641Z,5492
2019-02-09T10:03:31.454Z,5816
2019-02-09T10:04:41.511Z,5784
2019-02-09T10:05:51.357Z,5588
2019-02-09T10:07:01.190Z,5252
2019-02-09T10:08:11.015Z,5920
2019-02-09T10:09:21.162Z,5972
2019-02-09T10:10:30.982Z,5796
2019-02-09T10:11:40.581Z,6112
2019-02-09T10:12:50.151Z,5752
2019-02-09T10:13:59.952Z,5580
2019-02-09T10:15:16.268Z,5108
2019-02-09T10:16:26.347Z,5828
2019-02-09T10:17:36.155Z,6132
2019-02-09T10:18:46.250Z,6016
2019-02-09T10:19:56.305Z,6936
2019-02-09T10:21:06.100Z,6580
2019-02-09T10:22:16.169Z,6200
2019-02-09T10:23:26.009Z,5392
2019-02-09T10:24:36.096Z,6028
2019-02-09T10:25:46.168Z,6296
2019-02-09T10:26:56.214Z,6768
2019-02-09T10:28:06.190Z,7092
2019-02-09T10:29:16.273Z,5220
2019-02-09T10:30:26.356Z,6024
2019-02-09T10:31:36.428Z,6924
2019-02-09T10:32:51.670Z,5404
2019-02-09T10:34:01.731Z,5068
2019-02-09T10:35:11.788Z,5720
2019-02-09T10:36:21.850Z,5348
2019-02-09T10:37:31.660Z,4792
2019-02-09T10:38:41.718Z,4924
2019-02-09T10:39:51.521Z,4800
2019-02-09T10:41:01.319Z,5236
2019-02-09T10:42:11.401Z,6908
2019-02-09T10:43:21.209Z,4384
2019-02-09T10:44:31.268Z,3888
2019-02-09T10:45:41.092Z,3804
2019-02-09T10:46:51.248Z,3876
2019-02-09T10:48:01.326Z,5704
2019-02-09T10:49:11.132Z,7096
2019-02-09T10:50:20.680Z,6800
2019-02-09T10:51:30.777Z,6724
2019-02-09T10:52:40.903Z,6648
2019-02-09T10:53:50.964Z,6228
2019-02-09T10:55:00.778Z,5532
2019-02-09T10:56:10.845Z,4572
2019-02-09T10:57:20.677Z,4568
2019-02-09T10:58:30.799Z,4468
2019-02-09T10:59:40.607Z,4380
2019-02-09T11:00:50.685Z,4136
2019-02-09T11:02:00.769Z,4196
2019-02-09T11:03:10.582Z,3884
2019-02-09T11:04:20.638Z,3552
2019-02-09T11:05:30.691Z,3296
2019-02-09T11:06:40.766Z,3124
2019-02-09T11:07:50.853Z,2972
2019-02-09T11:09:00.906Z,2796
2019-02-09T11:10:12.165Z,2696
2019-02-09T11:11:22.228Z,2772
2019-02-09T11:12:32.031Z,3868
2019-02-09T11:13:41.825Z,4516
2019-02-09T11:14:51.634Z,5276
2019-02-09T11:16:02.585Z,5184
2019-02-09T11:17:12.676Z,5068
2019-02-09T11:18:22.798Z,5400
2019-02-09T11:19:32.865Z,5540
2019-02-09T11:20:42.947Z,5412
2019-02-09T11:21:53.074Z,5564
2019-02-09T11:23:02.905Z,5400
2019-02-09T11:24:12.981Z,4844
2019-02-09T11:25:23.031Z,5484
2019-02-09T11:26:33.083Z,5392
2019-02-09T11:27:43.535Z,5732
2019-02-09T11:28:53.605Z,5596
2019-02-09T11:30:03.401Z,5140
2019-02-09T11:31:13.218Z,5184
2019-02-09T11:32:23.014Z,5672
2019-02-09T11:33:33.076Z,5928
2019-02-09T11:34:42.873Z,5868
2019-02-09T11:35:52.674Z,6452
2019-02-09T11:37:02.482Z,5440
2019-02-09T11:38:12.534Z,5416
2019-02-09T11:39:22.596Z,5704
2019-02-09T11:40:32.435Z,3252
2019-02-09T11:41:42.499Z,2964
2019-02-09T11:42:52.558Z,2992
2019-02-09T11:44:02.453Z,3136
2019-02-09T11:45:12.588Z,3396
2019-02-09T11:46:22.469Z,3672
2019-02-09T11:47:33.501Z,3944
2019-02-09T11:48:43.569Z,4368
2019-02-09T11:49:53.624Z,5736
2019-02-09T11:51:03.936Z,6892
2019-02-09T11:52:13.996Z,5696
2019-02-09T11:53:24.058Z,5880
2019-02-09T11:54:33.867Z,6000
2019-02-09T11:55:43.950Z,6056
2019-02-09T11:56:53.760Z,6436
2019-02-09T11:58:03.573Z,5480
2019-02-09T11:59:13.665Z,4720
2019-02-09T12:00:24.064Z,4184
2019-02-09T12:01:34.150Z,4808
2019-02-09T12:02:44.002Z,6156
2019-02-09T12:03:53.798Z,4004
2019-02-09T12:05:03.850Z,3352
2019-02-09T12:06:14.020Z,3144
2019-02-09T12:07:24.093Z,3024
2019-02-09T12:08:33.917Z,3160
2019-02-09T12:09:44.031Z,3420
2019-02-09T12:10:53.829Z,5168
2019-02-09T12:12:03.621Z,6836
2019-02-09T12:13:13.702Z,6760
2019-02-09T12:14:23.510Z,7136
2019-02-09T12:15:33.073Z,6916
2019-02-09T12:16:42.643Z,7280
2019-02-09T12:17:53.106Z,6720
2019-02-09T12:19:03.048Z,6364
2019-02-09T12:20:13.178Z,5724
2019-02-09T12:21:23.268Z,6712
2019-02-09T12:22:33.084Z,5976
2019-02-09T12:23:43.142Z,5820
2019-02-09T12:24:53.209Z,7416
2019-02-09T12:26:03.612Z,7176
2019-02-09T12:27:13.687Z,7356
2019-02-09T12:28:22.974Z,7292
2019-02-09T12:29:33.038Z,6544
2019-02-09T12:30:43.118Z,5920
2019-02-09T12:31:53.179Z,7236
2019-02-09T12:33:02.991Z,7064
2019-02-09T12:34:13.102Z,7104
2019-02-09T12:35:23.207Z,7688
2019-02-09T12:36:32.763Z,7880
2019-02-09T12:37:42.871Z,7856
2019-02-09T12:38:52.414Z,7668
2019-02-09T12:40:02.218Z,7344
2019-02-09T12:41:12.300Z,6700
2019-02-09T12:42:22.365Z,6480
2019-02-09T12:43:32.194Z,7156
2019-02-09T12:44:42.044Z,4620
2019-02-09T12:45:52.113Z,6828
2019-02-09T12:47:01.903Z,4848
2019-02-09T12:48:12.222Z,3984
2019-02-09T12:49:22.298Z,4080
2019-02-09T12:50:32.349Z,3704
2019-02-09T12:51:42.136Z,3188
2019-02-09T12:52:51.942Z,3496
2019-02-09T12:54:02.001Z,4052
2019-02-09T12:55:11.797Z,3972
2019-02-09T12:56:21.865Z,4852
2019-02-09T12:57:32.000Z,5796
2019-02-09T12:58:41.553Z,4864
2019-02-09T12:59:51.340Z,5940
2019-02-09T13:01:01.659Z,6564
2019-02-09T13:02:11.731Z,6436
2019-02-09T13:03:21.802Z,6180
2019-02-09T13:04:38.784Z,5520
2019-02-09T13:05:48.849Z,5336
2019-02-09T13:06:58.910Z,5628
2019-02-09T13:08:08.962Z,5512
2019-02-09T13:09:19.081Z,5432
2019-02-09T13:10:29.132Z,5352
2019-02-09T13:11:39.190Z,5340
2019-02-09T13:12:49.256Z,4448
2019-02-09T13:13:59.316Z,2448
2019-02-09T13:15:09.379Z,2284
2019-02-09T13:16:19.448Z,1976
2019-02-09T13:17:29.521Z,2032
2019-02-09T13:18:39.610Z,2028
2019-02-09T13:19:50.742Z,2132
2019-02-09T13:21:00.939Z,1988
2019-02-09T13:22:11.038Z,2120
2019-02-09T13:23:21.097Z,2228
2019-02-09T13:24:31.169Z,2264
2019-02-09T13:25:41.218Z,2296
2019-02-09T13:26:50.795Z,2236
2019-02-09T13:28:00.851Z,2444
2019-02-09T13:29:10.899Z,2088
2019-02-09T13:30:21.004Z,1932
2019-02-09T13:31:31.089Z,1964
2019-02-09T13:32:41.192Z,2096
2019-02-09T13:33:51.259Z,2692
2019-02-09T13:35:01.194Z,2848
2019-02-09T13:36:11.807Z,2568
2019-02-09T13:37:21.891Z,2740
2019-02-09T13:38:31.951Z,2704
2019-02-09T13:39:42.034Z,2772
2019-02-09T13:40:52.123Z,3004
2019-02-09T13:42:02.192Z,3048
2019-02-09T13:43:12.312Z,2940
2019-02-09T13:44:22.396Z,3512
2019-02-09T13:45:32.461Z,3188
2019-02-09T13:46:42.277Z,4432
2019-02-09T13:47:52.355Z,4588
2019-02-09T13:49:02.449Z,4492
2019-02-09T13:50:12.268Z,4732
2019-02-09T13:51:22.097Z,5160
2019-02-09T13:52:32.241Z,5104
2019-02-09T13:53:42.307Z,4892
2019-02-09T13:54:52.349Z,4812
2019-02-09T13:56:02.003Z,3676
2019-02-09T13:57:11.803Z,2404
2019-02-09T13:58:21.866Z,1968
2019-02-09T13:59:31.668Z,1952
2019-02-09T14:00:41.736Z,2048
2019-02-09T14:01:51.809Z,2164
2019-02-09T14:03:01.914Z,1948
2019-02-09T14:04:11.967Z,1808
2019-02-09T14:05:22.045Z,1748
2019-02-09T14:06:32.107Z,1772
2019-02-09T14:07:42.212Z,1700
2019-02-09T14:08:52.279Z,1724
2019-02-09T14:10:02.343Z,2068
2019-02-09T14:11:12.413Z,2204
2019-02-09T14:12:22.489Z,2348
2019-02-09T14:13:32.663Z,2236
2019-02-09T14:14:42.742Z,1876
2019-02-09T14:15:52.820Z,1696
2019-02-09T14:17:02.887Z,1684
2019-02-09T14:18:12.989Z,1588
2019-02-09T14:19:23.120Z,1584
2019-02-09T14:20:32.963Z,1652
2019-02-09T14:21:42.775Z,1688
2019-02-09T14:22:52.844Z,1648
2019-02-09T14:24:02.899Z,1568
2019-02-09T14:25:12.999Z,1500
2019-02-09T14:26:23.066Z,1476
2019-02-09T14:27:33.150Z,1468
2019-02-09T14:28:42.975Z,1456
2019-02-09T14:29:53.035Z,1432
2019-02-09T14:31:02.864Z,1412
2019-02-09T14:32:12.966Z,1396
2019-02-09T14:33:23.102Z,1376
2019-02-09T14:34:34.103Z,1340
2019-02-09T14:35:43.930Z,1304
2019-02-09T14:36:53.814Z,1276
2019-02-09T14:38:03.886Z,1248
2019-02-09T14:39:13.964Z,1244
2019-02-09T14:40:24.046Z,1244
2019-02-09T14:41:33.924Z,1244
2019-02-09T14:42:44.016Z,1244
2019-02-09T14:43:54.103Z,1264
2019-02-09T14:45:03.931Z,1244
2019-02-09T14:46:13.781Z,1264
2019-02-09T14:47:23.858Z,1212
2019-02-09T14:48:33.948Z,1064
2019-02-09T14:49:44.014Z,992
2019-02-09T14:50:53.571Z,968
2019-02-09T14:52:05.040Z,952
2019-02-09T14:53:15.145Z,956
2019-02-09T14:54:25.214Z,984
2019-02-09T14:55:35.288Z,1012
2019-02-09T14:56:45.124Z,1088
2019-02-09T14:57:54.953Z,1116
2019-02-09T14:59:06.161Z,1092
2019-02-09T15:00:16.944Z,1080
2019-02-09T15:01:27.237Z,1068
2019-02-09T15:02:37.313Z,1004
2019-02-09T15:03:47.367Z,952
2019-02-09T15:04:57.451Z,920
2019-02-09T15:06:08.588Z,828
2019-02-09T15:07:18.679Z,772
2019-02-09T15:08:28.553Z,724
2019-02-09T15:09:38.629Z,700
2019-02-09T15:10:48.455Z,652
2019-02-09T15:11:58.597Z,576
2019-02-09T15:13:10.027Z,508
2019-02-09T15:14:20.106Z,444
2019-02-09T15:15:30.190Z,376
2019-02-09T15:16:40.255Z,332
2019-02-09T15:17:50.340Z,300
2019-02-09T15:19:00.419Z,276
2019-02-09T15:20:10.660Z,268
2019-02-09T15:21:20.480Z,276
2019-02-09T15:22:30.363Z,284
2019-02-09T15:23:40.487Z,288
2019-02-09T15:24:50.591Z,292
2019-02-09T15:26:01.362Z,288
2019-02-09T15:27:11.488Z,288
2019-02-09T15:28:21.616Z,288
2019-02-09T15:29:33.375Z,292
2019-02-09T15:30:43.477Z,288
2019-02-09T15:31:53.616Z,276
2019-02-09T15:33:03.496Z,264
2019-02-09T15:34:17.790Z,248
2019-02-09T15:35:28.022Z,232
2019-02-09T15:36:38.189Z,216
2019-02-09T15:37:48.051Z,200
2019-02-09T15:38:58.168Z,184
2019-02-09T15:40:10.055Z,160
2019-02-09T15:41:20.171Z,144
2019-02-09T15:42:30.279Z,132
2019-02-09T15:43:40.158Z,116
2019-02-09T15:44:50.048Z,108
2019-02-09T15:46:00.143Z,104
2019-02-09T15:47:10.282Z,96
2019-02-09T15:48:20.109Z,80
2019-02-09T15:49:30.040Z,72
2019-02-09T15:50:40.148Z,64
2019-02-09T15:51:50.305Z,60
2019-02-09T15:53:00.416Z,60
2019-02-09T15:54:10.520Z,60
2019-02-09T15:55:20.617Z,56
2019-02-09T15:56:30.733Z,52
2019-02-09T15:57:40.843Z,48
2019-02-09T15:58:50.963Z,44
2019-02-09T16:00:01.089Z,40
2019-02-09T16:01:11.272Z,36
2019-02-09T16:02:21.348Z,32
2019-02-09T16:03:31.220Z,28
2019-02-09T16:04:41.052Z,28
2019-02-09T16:05:51.138Z,24
2019-02-09T16:07:01.292Z,24
2019-02-09T16:08:11.432Z,24
2019-02-09T16:09:21.525Z,20
2019-02-09T16:10:31.521Z,16
2019-02-09T16:11:41.623Z,16
2019-02-09T16:12:51.712Z,12
2019-02-09T16:14:01.826Z,12
2019-02-09T16:15:11.995Z,12
2019-02-09T16:16:22.100Z,8
2019-02-09T16:17:32.218Z,8
2019-02-09T16:18:42.059Z,8
2019-02-09T16:19:53.449Z,4
2019-02-09T16:21:03.696Z,4
2019-02-09T16:22:13.865Z,4
2019-02-09T16:23:23.962Z,4
2019-02-09T16:24:34.052Z,0
2019-02-09T16:25:44.198Z,4
2019-02-09T16:26:54.293Z,4
2019-02-09T16:28:04.391Z,4
2019-02-09T16:29:14.261Z,4
2019-02-09T16:30:25.916Z,0
2019-02-09T16:31:36.150Z,0
2019-02-09T16:32:46.308Z,0
2019-02-09T16:33:56.401Z,0
2019-02-09T16:35:06.305Z,0
2019-02-09T16:36:16.153Z,0
2019-02-09T16:37:26.278Z,0
2019-02-09T16:38:36.402Z,0
2019-02-09T16:39:47.365Z,0
2019-02-09T16:40:57.542Z,0
2019-02-09T16:42:07.180Z,0
2019-02-09T16:43:17.303Z,0
2019-02-09T16:44:27.440Z,0
2019-02-09T16:45:37.583Z,0