createdAt,value
2022-08-22T02:27:04.016Z,12.94
2022-08-22T03:20:43.112Z,11.01
2022-08-22T03:30:48.949Z,10.83
2022-08-22T03:40:56.420Z,10.83
2022-08-22T03:51:02.637Z,10.75
2022-08-22T04:01:09.369Z,10.63
2022-08-22T04:11:15.829Z,10.59
2022-08-22T04:21:22.634Z,10.39
2022-08-22T04:31:29.356Z,10.39
2022-08-22T04:41:36.243Z,10.72
2022-08-22T04:51:43.427Z,10.88
2022-08-22T05:01:50.010Z,11.12
2022-08-22T05:11:57.124Z,11.12
2022-08-22T05:22:04.068Z,11.24
2022-08-22T06:22:28.814Z,15.11
2022-08-22T06:32:58.491Z,15.61
2022-08-22T06:42:48.633Z,16.30
2022-08-22T06:52:56.048Z,17.04
2022-08-22T07:03:02.812Z,17.04
2022-08-22T07:13:09.441Z,18.22
2022-08-22T07:23:17.385Z,18.83
2022-08-22T07:33:27.101Z,19.33
2022-08-22T07:43:36.159Z,19.75
2022-08-22T07:53:44.676Z,20.62
2022-08-22T08:03:53.283Z,21.27
2022-08-22T08:14:01.428Z,21.54
2022-08-22T08:24:09.107Z,22.03
2022-08-22T08:42:14.384Z,22.03
2022-08-22T08:55:00.015Z,23.32
2022-08-22T09:05:07.817Z,23.40
2022-08-22T09:15:16.106Z,23.19
2022-08-22T09:25:24.111Z,23.52
2022-08-22T09:35:32.133Z,24.21
2022-08-22T09:45:40.266Z,24.02
2022-08-22T09:57:10.139Z,24.23
2022-08-22T10:07:21.153Z,24.27
2022-08-22T10:29:29.363Z,25.08
2022-08-22T10:39:35.888Z,25.48
2022-08-22T12:14:30.370Z,26.44
2022-08-22T12:28:35.605Z,26.80
2022-08-22T12:38:41.995Z,26.63
2022-08-22T12:48:49.988Z,26.90
2022-08-22T12:58:56.551Z,25.55
2022-08-22T13:09:03.414Z,24.84
2022-08-22T13:19:15.942Z,25.20
2022-08-22T13:29:26.789Z,25.22
2022-08-22T13:40:55.050Z,23.72
2022-08-22T13:52:29.266Z,23.03
2022-08-22T14:10:30.437Z,23.25
2022-08-22T14:20:37.393Z,22.91
2022-08-22T15:42:21.094Z,23.29
2022-08-22T15:55:06.278Z,23.34
2022-08-22T16:06:32.225Z,22.67
2022-08-22T16:17:58.762Z,22.19
2022-08-22T16:32:05.355Z,21.75
2022-08-22T16:43:31.213Z,21.02
2022-08-22T17:42:42.611Z,19.79
2022-08-22T17:52:50.618Z,19.31
2022-08-22T18:20:11.462Z,18.98
2022-08-22T18:50:09.434Z,18.37
2022-08-22T20:35:34.850Z,18.37
2022-08-22T20:45:41.113Z,16.84
2022-08-22T20:55:48.976Z,16.77
2022-08-22T21:05:56.768Z,16.66
2022-08-22T21:16:05.092Z,16.66
2022-08-22T21:26:12.779Z,16.61
2022-08-22T21:36:20.004Z,16.38
2022-08-22T21:46:27.163Z,16.40
2022-08-22T21:56:34.589Z,16.32
2022-08-22T22:06:42.393Z,15.91
2022-08-22T22:16:49.431Z,15.91
2022-08-22T22:26:57.294Z,15.81
2022-08-22T22:37:04.099Z,15.49
2022-08-22T22:47:11.069Z,15.49
2022-08-22T22:57:25.355Z,15.52
2022-08-22T23:07:30.353Z,15.38
2022-08-22T23:17:40.888Z,15.38
2022-08-22T23:27:48.718Z,15.11
2022-08-22T23:37:59.504Z,15.23
2022-08-22T23:48:06.689Z,15.15
2022-08-22T23:58:13.665Z,15.15
