createdAt,value
2019-03-28T00:00:57.251Z,101410.57
2019-03-28T00:03:27.290Z,101410.19
2019-03-28T00:05:57.050Z,101405.11
2019-03-28T00:08:26.730Z,101407.66
2019-03-28T00:10:56.430Z,101407.63
2019-03-28T00:13:26.267Z,101407.49
2019-03-28T00:15:56.068Z,101405.23
2019-03-28T00:18:25.802Z,101405.13
2019-03-28T00:20:55.783Z,101408.17
2019-03-28T00:23:30.131Z,101410.88
2019-03-28T00:25:59.900Z,101408.02
2019-03-28T00:28:30.079Z,101406.47
2019-03-28T00:31:00.201Z,101400.48
2019-03-28T00:33:30.097Z,101399.59
2019-03-28T00:35:59.815Z,101397.84
2019-03-28T00:38:29.546Z,101395.70
2019-03-28T00:41:00.020Z,101399.08
2019-03-28T00:43:29.771Z,101396.09
2019-03-28T00:45:59.502Z,101396.56
2019-03-28T00:48:29.288Z,101396.95
2019-03-28T00:50:59.178Z,101397.88
2019-03-28T00:53:28.917Z,101391.52
2019-03-28T00:55:58.688Z,101394.04
2019-03-28T00:58:28.381Z,101390.58
2019-03-28T01:00:58.584Z,101393.53
2019-03-28T01:03:28.359Z,101398.14
2019-03-28T01:05:58.188Z,101397.80
2019-03-28T01:08:27.906Z,101390.15
2019-03-28T01:10:57.903Z,101388.56
2019-03-28T01:13:27.797Z,101383.71
2019-03-28T01:15:57.664Z,101389.41
2019-03-28T01:18:27.381Z,101384.80
2019-03-28T01:20:57.314Z,101379.65
2019-03-28T01:23:27.000Z,101385.27
2019-03-28T01:25:56.939Z,101381.45
2019-03-28T01:28:26.588Z,101379.35
2019-03-28T01:30:56.354Z,101381.88
2019-03-28T01:33:26.072Z,101391.73
2019-03-28T01:35:55.768Z,101390.96
2019-03-28T01:38:25.543Z,101389.80
2019-03-28T01:40:55.255Z,101391.92
2019-03-28T01:43:25.015Z,101393.60
2019-03-28T01:45:54.819Z,101400.45
2019-03-28T01:48:24.507Z,101399.17
2019-03-28T01:50:54.227Z,101396.59
2019-03-28T01:53:24.049Z,101389.28
2019-03-28T01:55:54.006Z,101395.23
2019-03-28T01:58:23.728Z,101387.15
2019-03-28T02:00:53.436Z,101385.02
2019-03-28T02:03:23.132Z,101382.48
2019-03-28T02:05:54.041Z,101379.92
2019-03-28T02:08:24.945Z,101385.05
2019-03-28T02:10:54.983Z,101380.30
2019-03-28T02:13:24.985Z,101372.55
2019-03-28T02:15:55.327Z,101372.92
2019-03-28T02:18:25.118Z,101374.20
2019-03-28T02:20:54.833Z,101380.20
2019-03-28T02:23:24.580Z,101383.22
2019-03-28T02:25:54.526Z,101386.18
2019-03-28T02:28:24.342Z,101383.68
2019-03-28T02:30:54.117Z,101386.30
2019-03-28T02:33:23.846Z,101385.95
2019-03-28T02:35:53.517Z,101386.78
2019-03-28T02:38:23.302Z,101389.36
2019-03-28T02:40:53.040Z,101391.55
2019-03-28T02:43:22.764Z,101396.29
2019-03-28T02:45:52.501Z,101396.73
2019-03-28T02:48:22.229Z,101398.89
2019-03-28T02:50:51.972Z,101397.16
2019-03-28T02:53:21.784Z,101397.55
2019-03-28T02:55:51.577Z,101392.78
2019-03-28T02:58:21.427Z,101387.58
2019-03-28T03:00:52.410Z,101393.55
2019-03-28T03:03:22.173Z,101389.70
2019-03-28T03:05:52.173Z,101389.71
2019-03-28T03:08:21.865Z,101391.81
2019-03-28T03:10:51.599Z,101397.84
2019-03-28T03:13:21.288Z,101394.00
2019-03-28T03:15:51.240Z,101398.75
2019-03-28T03:18:21.818Z,101395.41
2019-03-28T03:20:51.531Z,101395.91
2019-03-28T03:23:21.366Z,101394.23
2019-03-28T03:25:51.143Z,101397.59
2019-03-28T03:28:20.923Z,101398.44
2019-03-28T03:30:50.600Z,101392.09
2019-03-28T03:33:20.540Z,101396.02
2019-03-28T03:35:50.301Z,101396.44
2019-03-28T03:38:20.006Z,101399.03
2019-03-28T03:40:49.805Z,101393.91
2019-03-28T03:43:20.111Z,101389.23
2019-03-28T03:45:49.945Z,101393.13
2019-03-28T03:48:19.683Z,101392.72
2019-03-28T03:50:49.351Z,101387.64
2019-03-28T03:53:19.037Z,101397.48
2019-03-28T03:55:48.984Z,101391.52
2019-03-28T03:58:19.183Z,101398.33
2019-03-28T04:00:49.060Z,101391.52
2019-03-28T04:03:18.735Z,101400.00
2019-03-28T04:05:48.695Z,101409.37
2019-03-28T04:08:18.474Z,101406.77
2019-03-28T04:10:48.237Z,101409.33
2019-03-28T04:13:18.046Z,101408.91
2019-03-28T04:15:47.861Z,101396.20
2019-03-28T04:18:21.642Z,101415.79
2019-03-28T04:20:49.083Z,101411.96
2019-03-28T04:23:18.766Z,101413.70
2019-03-28T04:25:48.653Z,101418.81
2019-03-28T04:28:30.839Z,101422.18
2019-03-28T04:30:49.957Z,101422.99
2019-03-28T04:33:19.647Z,101431.48
2019-03-28T04:35:49.680Z,101424.23
2019-03-28T04:38:19.399Z,101428.49
2019-03-28T04:40:49.179Z,101432.35
2019-03-28T04:43:18.848Z,101436.17
2019-03-28T04:45:48.607Z,101438.70
2019-03-28T04:48:18.273Z,101437.05
2019-03-28T04:50:48.051Z,101440.03
2019-03-28T04:53:17.951Z,101445.17
2019-03-28T04:55:47.791Z,101438.80
2019-03-28T04:58:17.775Z,101443.50
2019-03-28T05:00:47.538Z,101443.08
2019-03-28T05:03:17.988Z,101446.87
2019-03-28T05:05:47.690Z,101446.00
2019-03-28T05:08:17.660Z,101445.18
2019-03-28T05:10:47.522Z,101446.04
2019-03-28T05:13:17.329Z,101440.95
2019-03-28T05:15:47.021Z,101443.06
2019-03-28T05:18:16.899Z,101442.65
2019-03-28T05:20:46.614Z,101442.65
2019-03-28T05:23:16.319Z,101441.37
2019-03-28T05:25:46.092Z,101437.11
2019-03-28T05:28:15.935Z,101441.34
2019-03-28T05:30:46.839Z,101446.48
2019-03-28T05:33:17.308Z,101449.45
2019-03-28T05:35:47.118Z,101451.16
2019-03-28T05:38:16.914Z,101445.60
2019-03-28T05:40:46.746Z,101444.34
2019-03-28T05:43:16.417Z,101442.19
2019-03-28T05:45:47.660Z,101448.09
2019-03-28T05:48:17.470Z,101451.45
2019-03-28T05:50:47.280Z,101453.56
2019-03-28T05:53:17.016Z,101449.22
2019-03-28T05:55:46.805Z,101457.30
2019-03-28T05:58:16.535Z,101456.49
2019-03-28T06:00:46.491Z,101454.41
2019-03-28T06:03:16.534Z,101460.81
2019-03-28T06:05:46.175Z,101463.37
2019-03-28T06:08:15.958Z,101463.77
2019-03-28T06:10:45.705Z,101460.36
2019-03-28T06:13:15.584Z,101469.31
2019-03-28T06:15:45.311Z,101471.83
2019-03-28T06:18:15.072Z,101471.37
2019-03-28T06:20:44.790Z,101479.02
2019-03-28T06:23:14.607Z,101477.66
2019-03-28T06:25:44.437Z,101467.41
2019-03-28T06:28:14.142Z,101479.70
2019-03-28T06:30:44.439Z,101477.97
2019-03-28T06:33:14.331Z,101484.30
2019-03-28T06:35:44.058Z,101482.94
2019-03-28T06:38:13.880Z,101486.73
2019-03-28T06:40:43.603Z,101482.38
2019-03-28T06:43:13.438Z,101486.06
2019-03-28T06:45:43.212Z,101480.30
2019-03-28T06:48:12.939Z,101478.02
2019-03-28T06:50:42.823Z,101475.28
2019-03-28T06:53:12.683Z,101473.73
2019-03-28T06:55:42.460Z,101471.75
2019-03-28T06:58:12.123Z,101473.20
2019-03-28T07:00:41.823Z,101465.88
2019-03-28T07:03:11.476Z,101465.55
2019-03-28T07:05:41.216Z,101461.80
2019-03-28T07:08:10.987Z,101461.90
2019-03-28T07:10:40.784Z,101457.59
2019-03-28T07:13:10.609Z,101456.73
2019-03-28T07:15:40.330Z,101452.20
2019-03-28T07:18:10.125Z,101444.94
2019-03-28T07:20:39.819Z,101436.24
2019-03-28T07:23:09.534Z,101441.31
2019-03-28T07:25:39.367Z,101442.80
2019-03-28T07:28:09.035Z,101435.39
2019-03-28T07:30:38.740Z,101441.62
2019-03-28T07:33:08.426Z,101434.56
2019-03-28T07:35:38.229Z,101438.15
2019-03-28T07:38:07.913Z,101438.85
2019-03-28T07:40:37.585Z,101438.10
2019-03-28T07:43:07.270Z,101443.65
2019-03-28T07:45:37.290Z,101440.45
2019-03-28T07:48:06.953Z,101441.94
2019-03-28T07:50:37.558Z,101430.67
2019-03-28T07:53:07.445Z,101433.25
2019-03-28T07:55:37.115Z,101428.05
2019-03-28T07:58:07.592Z,101427.64
2019-03-28T08:00:37.461Z,101418.55
2019-03-28T08:03:07.176Z,101418.27
2019-03-28T08:05:36.857Z,101414.92
2019-03-28T08:08:06.562Z,101412.17
2019-03-28T08:10:36.261Z,101417.45
2019-03-28T08:13:05.971Z,101419.97
2019-03-28T08:15:35.619Z,101416.41
2019-03-28T08:18:05.329Z,101410.21
2019-03-28T08:20:35.064Z,101407.98
2019-03-28T08:23:04.755Z,101412.72
2019-03-28T08:25:34.435Z,101415.98
2019-03-28T08:28:04.142Z,101408.92
2019-03-28T08:30:38.232Z,101412.63
2019-03-28T08:33:08.857Z,101415.21
2019-03-28T08:35:38.658Z,101405.34
2019-03-28T08:38:10.222Z,101405.22
2019-03-28T08:40:41.668Z,101400.52
2019-03-28T08:43:11.849Z,101395.89
2019-03-28T08:45:41.513Z,101408.25
2019-03-28T08:48:11.205Z,101405.56
2019-03-28T08:50:40.850Z,101404.06
2019-03-28T08:53:10.533Z,101401.98
2019-03-28T08:55:40.390Z,101401.38
2019-03-28T08:58:10.097Z,101401.71
2019-03-28T09:00:51.788Z,101397.97
2019-03-28T09:03:11.205Z,101403.56
2019-03-28T09:05:40.906Z,101404.09
2019-03-28T09:08:10.688Z,101401.04
2019-03-28T09:10:40.413Z,101392.31
2019-03-28T09:13:10.254Z,101395.54
2019-03-28T09:15:43.938Z,101391.69
2019-03-28T09:18:11.431Z,101393.31
2019-03-28T09:20:41.126Z,101391.95
2019-03-28T09:23:10.805Z,101394.59
2019-03-28T09:25:40.522Z,101391.44
2019-03-28T09:28:10.191Z,101385.38
2019-03-28T09:30:48.827Z,101385.07
2019-03-28T09:33:12.842Z,101380.28
2019-03-28T09:35:42.799Z,101383.11
2019-03-28T09:38:12.775Z,101389.20
2019-03-28T09:40:42.486Z,101380.98
2019-03-28T09:43:12.172Z,101374.55
2019-03-28T09:45:41.863Z,101374.55
2019-03-28T09:48:12.220Z,101374.92
2019-03-28T09:50:41.889Z,101382.45
2019-03-28T09:53:11.560Z,101375.16
2019-03-28T09:55:41.263Z,101369.39
2019-03-28T09:58:10.954Z,101372.93
2019-03-28T10:00:40.721Z,101368.31
2019-03-28T10:03:10.407Z,101364.19
2019-03-28T10:05:40.098Z,101357.48
2019-03-28T10:08:09.770Z,101362.52
2019-03-28T10:10:39.453Z,101363.47
2019-03-28T10:13:09.116Z,101355.66
2019-03-28T10:15:38.804Z,101351.86
2019-03-28T10:18:08.461Z,101349.84
2019-03-28T10:20:38.190Z,101353.20
2019-03-28T10:23:07.842Z,101354.72
2019-03-28T10:25:37.584Z,101349.35
2019-03-28T10:28:07.255Z,101353.54
2019-03-28T10:30:41.320Z,101346.06
2019-03-28T10:33:11.097Z,101348.16
2019-03-28T10:35:40.896Z,101350.08
2019-03-28T10:38:10.565Z,101344.58
2019-03-28T10:40:40.253Z,101342.48
2019-03-28T10:43:09.964Z,101347.42
2019-03-28T10:45:39.657Z,101343.48
2019-03-28T10:48:09.329Z,101346.11
2019-03-28T10:50:42.511Z,101344.11
2019-03-28T10:53:10.500Z,101350.42
2019-03-28T10:55:40.357Z,101345.92
2019-03-28T10:58:18.213Z,101344.03
2019-03-28T11:00:41.626Z,101330.08
2019-03-28T11:03:11.353Z,101332.57
2019-03-28T11:05:41.058Z,101332.28
2019-03-28T11:08:10.789Z,101335.83
2019-03-28T11:10:40.499Z,101340.49
2019-03-28T11:13:10.167Z,101328.98
2019-03-28T11:15:39.879Z,101321.17
2019-03-28T11:18:09.641Z,101323.11
2019-03-28T11:20:40.131Z,101318.32
2019-03-28T11:23:09.935Z,101319.84
2019-03-28T11:25:39.725Z,101316.06
2019-03-28T11:28:09.559Z,101313.31
2019-03-28T11:30:39.189Z,101300.31
2019-03-28T11:33:08.941Z,101313.19
2019-03-28T11:35:38.610Z,101313.57
2019-03-28T11:38:09.679Z,101306.52
2019-03-28T11:40:42.738Z,101306.23
2019-03-28T11:43:11.180Z,101313.89
2019-03-28T11:45:40.945Z,101310.21
2019-03-28T11:48:10.649Z,101307.78
2019-03-28T11:50:40.330Z,101299.42
2019-03-28T11:53:10.013Z,101308.50
2019-03-28T11:55:39.688Z,101306.75
2019-03-28T11:58:09.360Z,101304.70
2019-03-28T12:00:39.023Z,101300.27
2019-03-28T12:03:08.772Z,101293.73
2019-03-28T12:05:38.373Z,101286.06
2019-03-28T12:08:08.107Z,101285.81
2019-03-28T12:10:38.797Z,101281.50
2019-03-28T12:13:08.582Z,101278.56
2019-03-28T12:15:38.294Z,101276.86
2019-03-28T12:18:08.303Z,101270.24
2019-03-28T12:20:37.973Z,101266.95
2019-03-28T12:23:07.848Z,101264.20
2019-03-28T12:25:37.509Z,101258.76
2019-03-28T12:28:07.186Z,101258.77
2019-03-28T12:30:36.893Z,101257.53
2019-03-28T12:33:06.610Z,101255.59
2019-03-28T12:35:36.316Z,101250.66
2019-03-28T12:38:06.015Z,101255.34
2019-03-28T12:40:35.741Z,101261.97
2019-03-28T12:43:05.441Z,101254.00
2019-03-28T12:45:35.179Z,101243.83
2019-03-28T12:48:04.918Z,101252.95
2019-03-28T12:50:34.600Z,101249.23
2019-03-28T12:53:04.271Z,101252.87
2019-03-28T12:55:33.956Z,101255.05
2019-03-28T12:58:03.647Z,101259.22
2019-03-28T13:00:37.507Z,101260.02
2019-03-28T13:03:07.196Z,101260.36
2019-03-28T13:05:36.858Z,101261.22
2019-03-28T13:08:06.589Z,101250.44
2019-03-28T13:10:36.458Z,101248.91
2019-03-28T13:13:06.413Z,101244.91
2019-03-28T13:15:36.106Z,101254.13
2019-03-28T13:18:05.851Z,101247.43
2019-03-28T13:20:35.671Z,101249.46
2019-03-28T13:23:05.326Z,101247.46
2019-03-28T13:25:35.065Z,101245.70
2019-03-28T13:28:04.896Z,101237.21
2019-03-28T13:30:34.586Z,101239.34
2019-03-28T13:33:04.288Z,101235.20
2019-03-28T13:35:35.221Z,101238.79
2019-03-28T13:38:05.264Z,101246.03
2019-03-28T13:40:34.912Z,101245.58
2019-03-28T13:43:04.980Z,101243.61
2019-03-28T13:45:34.584Z,101233.91
2019-03-28T13:48:04.423Z,101234.03
2019-03-28T13:50:36.688Z,101227.67
2019-03-28T13:53:06.485Z,101231.25
2019-03-28T13:55:36.172Z,101232.22
2019-03-28T13:58:05.865Z,101234.15
2019-03-28T14:00:36.090Z,101238.56
2019-03-28T14:03:05.799Z,101235.62
2019-03-28T14:05:35.506Z,101224.80
2019-03-28T14:08:05.175Z,101231.22
2019-03-28T14:10:34.850Z,101234.34
2019-03-28T14:13:04.619Z,101232.52
2019-03-28T14:15:34.289Z,101231.13
2019-03-28T14:18:04.169Z,101230.03
2019-03-28T14:20:33.847Z,101226.17
2019-03-28T14:23:03.561Z,101221.84
2019-03-28T14:25:33.255Z,101221.21
2019-03-28T14:28:02.967Z,101220.18
2019-03-28T14:30:32.640Z,101222.53
2019-03-28T14:33:11.030Z,101216.97
2019-03-28T14:35:34.144Z,101216.58
2019-03-28T14:38:03.838Z,101217.31
2019-03-28T14:40:33.619Z,101220.58
2019-03-28T14:43:03.284Z,101221.34
2019-03-28T14:45:32.994Z,101204.35
2019-03-28T14:48:02.669Z,101214.64
2019-03-28T14:50:37.341Z,101217.56
2019-03-28T14:53:07.369Z,101216.69
2019-03-28T14:55:37.129Z,101219.56
2019-03-28T14:58:07.261Z,101216.19
2019-03-28T15:00:46.738Z,101223.68
2019-03-28T15:03:25.674Z,101231.39
2019-03-28T15:05:47.855Z,101228.95
2019-03-28T15:08:18.149Z,101228.95
2019-03-28T15:10:47.945Z,101231.90
2019-03-28T15:13:17.753Z,101228.70
2019-03-28T15:15:50.882Z,101220.83
2019-03-28T15:18:20.604Z,101219.14
2019-03-28T15:20:50.323Z,101220.20
2019-03-28T15:23:20.034Z,101221.46
2019-03-28T15:25:49.730Z,101215.64
2019-03-28T15:28:19.478Z,101218.05
2019-03-28T15:30:49.189Z,101214.38
2019-03-28T15:33:19.445Z,101199.84
2019-03-28T15:35:49.215Z,101210.73
2019-03-28T15:38:18.908Z,101213.25
2019-03-28T15:40:48.708Z,101210.01
2019-03-28T15:43:18.381Z,101209.47
2019-03-28T15:45:48.071Z,101205.47
2019-03-28T15:48:17.861Z,101207.62
2019-03-28T15:50:47.533Z,101213.65
2019-03-28T15:53:17.267Z,101207.68
2019-03-28T15:55:46.967Z,101209.20
2019-03-28T15:58:23.322Z,101201.98
2019-03-28T16:00:48.128Z,101204.54
2019-03-28T16:03:17.872Z,101207.64
2019-03-28T16:05:57.441Z,101204.27
2019-03-28T16:08:19.024Z,101206.08
2019-03-28T16:10:48.682Z,101205.76
2019-03-28T16:13:18.375Z,101206.69
2019-03-28T16:15:48.014Z,101210.16
2019-03-28T16:18:17.889Z,101205.06
2019-03-28T16:20:47.565Z,101209.22
2019-03-28T16:23:17.342Z,101204.58
2019-03-28T16:25:47.071Z,101210.25
2019-03-28T16:28:16.983Z,101198.63
2019-03-28T16:30:46.697Z,101212.22
2019-03-28T16:33:16.377Z,101204.33
2019-03-28T16:35:46.214Z,101214.23
2019-03-28T16:38:17.197Z,101215.83
2019-03-28T16:40:46.887Z,101215.30
2019-03-28T16:43:16.922Z,101216.46
2019-03-28T16:45:46.630Z,101218.72
2019-03-28T16:48:18.748Z,101216.13
2019-03-28T16:50:48.435Z,101219.56
2019-03-28T16:53:18.258Z,101222.30
2019-03-28T16:55:48.000Z,101220.81
2019-03-28T16:58:17.764Z,101223.70
2019-03-28T17:00:47.487Z,101227.44
2019-03-28T17:03:17.192Z,101222.69
2019-03-28T17:05:47.366Z,101218.20
2019-03-28T17:08:19.048Z,101218.78
2019-03-28T17:10:51.829Z,101219.86
2019-03-28T17:13:21.778Z,101219.21
2019-03-28T17:15:51.883Z,101217.72
2019-03-28T17:18:21.605Z,101219.78
2019-03-28T17:20:51.710Z,101216.41
2019-03-28T17:23:21.396Z,101217.44
2019-03-28T17:25:51.137Z,101217.28
2019-03-28T17:28:20.956Z,101226.58
2019-03-28T17:30:50.940Z,101227.28
2019-03-28T17:33:20.659Z,101224.55
2019-03-28T17:35:50.559Z,101231.16
2019-03-28T17:38:20.361Z,101225.72
2019-03-28T17:40:50.099Z,101229.67
2019-03-28T17:43:19.806Z,101231.41
2019-03-28T17:45:49.528Z,101232.58
2019-03-28T17:48:19.360Z,101240.36
2019-03-28T17:50:49.082Z,101233.28
2019-03-28T17:53:19.639Z,101239.66
2019-03-28T17:55:49.424Z,101224.93
2019-03-28T17:58:19.097Z,101237.50
2019-03-28T18:00:49.319Z,101243.89
2019-03-28T18:03:31.238Z,101242.16
2019-03-28T18:05:58.446Z,101246.02
2019-03-28T18:08:24.244Z,101245.97
2019-03-28T18:10:53.968Z,101245.04
2019-03-28T18:13:24.310Z,101255.86
2019-03-28T18:15:54.005Z,101251.34
2019-03-28T18:18:25.084Z,101255.18
2019-03-28T18:20:55.161Z,101258.54
2019-03-28T18:23:25.939Z,101260.39
2019-03-28T18:25:55.634Z,101257.20
2019-03-28T18:28:26.268Z,101263.16
2019-03-28T18:30:55.988Z,101265.46
2019-03-28T18:33:30.096Z,101268.73
2019-03-28T18:36:00.094Z,101269.45
2019-03-28T18:38:30.996Z,101270.44
2019-03-28T18:41:00.804Z,101273.16
2019-03-28T18:43:30.617Z,101272.23
2019-03-28T18:46:00.403Z,101282.41
2019-03-28T18:48:36.097Z,101281.71
2019-03-28T18:51:01.586Z,101279.42
2019-03-28T18:53:31.332Z,101284.53
2019-03-28T18:56:01.141Z,101281.84
2019-03-28T18:58:31.754Z,101278.31
2019-03-28T19:01:01.725Z,101285.08
2019-03-28T19:03:31.507Z,101282.08
2019-03-28T19:06:01.260Z,101286.59
2019-03-28T19:08:31.098Z,101289.50
2019-03-28T19:11:00.827Z,101288.25
2019-03-28T19:13:30.646Z,101294.37
2019-03-28T19:16:00.399Z,101299.45
2019-03-28T19:18:30.332Z,101304.54
2019-03-28T19:21:00.096Z,101303.58
2019-03-28T19:23:29.891Z,101309.53
2019-03-28T19:26:00.268Z,101314.15
2019-03-28T19:28:30.686Z,101311.88
2019-03-28T19:31:00.449Z,101307.07
2019-03-28T19:33:33.613Z,101314.02
2019-03-28T19:36:03.669Z,101305.70
2019-03-28T19:38:33.997Z,101306.69
2019-03-28T19:41:03.803Z,101307.77
2019-03-28T19:43:34.098Z,101307.19
2019-03-28T19:46:03.869Z,101305.17
2019-03-28T19:48:33.625Z,101308.08
2019-03-28T19:51:04.329Z,101303.25
2019-03-28T19:53:35.427Z,101308.06
2019-03-28T19:56:05.230Z,101300.89
2019-03-28T19:58:35.297Z,101299.05
2019-03-28T20:01:05.357Z,101298.88
2019-03-28T20:03:35.074Z,101303.41
2019-03-28T20:06:04.874Z,101303.58
2019-03-28T20:08:34.602Z,101308.93
2019-03-28T20:11:04.374Z,101306.30
2019-03-28T20:13:34.133Z,101314.77
2019-03-28T20:16:04.016Z,101304.70
2019-03-28T20:18:33.856Z,101312.75
2019-03-28T20:21:03.659Z,101312.51
2019-03-28T20:23:35.597Z,101314.03
2019-03-28T20:26:05.033Z,101310.27
2019-03-28T20:28:34.724Z,101311.61
2019-03-28T20:31:04.514Z,101315.05
2019-03-28T20:33:34.242Z,101308.29
2019-03-28T20:36:30.207Z,101311.05
2019-03-28T20:38:35.509Z,101307.33
2019-03-28T20:41:05.239Z,101303.78
2019-03-28T20:43:35.062Z,101307.21
2019-03-28T20:46:04.828Z,101310.72
2019-03-28T20:48:34.578Z,101306.86
2019-03-28T20:51:04.259Z,101307.09
2019-03-28T20:53:33.968Z,101310.97
2019-03-28T20:56:03.693Z,101320.88
2019-03-28T20:58:33.414Z,101317.33
2019-03-28T21:01:04.757Z,101310.69
2019-03-28T21:03:34.766Z,101308.73
2019-03-28T21:06:14.624Z,101313.25
2019-03-28T21:08:36.138Z,101310.84
2019-03-28T21:11:05.874Z,101311.10
2019-03-28T21:13:36.041Z,101310.52
2019-03-28T21:16:05.848Z,101309.63
2019-03-28T21:18:35.561Z,101303.05
2019-03-28T21:21:05.282Z,101302.94
2019-03-28T21:23:35.013Z,101302.86
2019-03-28T21:26:04.738Z,101310.42
2019-03-28T21:28:46.511Z,101301.07
2019-03-28T21:31:05.962Z,101300.36
2019-03-28T21:33:35.748Z,101300.16
2019-03-28T21:36:05.751Z,101305.13
2019-03-28T21:38:35.541Z,101303.20
2019-03-28T21:41:05.274Z,101300.30
2019-03-28T21:43:35.008Z,101306.36
2019-03-28T21:46:04.785Z,101307.65
2019-03-28T21:48:34.516Z,101300.65
2019-03-28T21:51:04.230Z,101301.39
2019-03-28T21:53:33.972Z,101297.17
2019-03-28T21:56:03.694Z,101298.73
2019-03-28T21:58:33.413Z,101295.46
2019-03-28T22:01:03.385Z,101293.70
2019-03-28T22:03:33.091Z,101296.20
2019-03-28T22:06:03.686Z,101297.07
2019-03-28T22:08:33.435Z,101300.98
2019-03-28T22:11:03.107Z,101304.80
2019-03-28T22:13:32.797Z,101306.95
2019-03-28T22:16:02.560Z,101308.67
2019-03-28T22:18:32.302Z,101301.69
2019-03-28T22:21:02.067Z,101300.66
2019-03-28T22:23:31.703Z,101307.20
2019-03-28T22:26:01.415Z,101305.16
2019-03-28T22:28:31.091Z,101301.75
2019-03-28T22:31:00.803Z,101294.11
2019-03-28T22:33:30.503Z,101293.79
2019-03-28T22:36:00.235Z,101294.33
2019-03-28T22:38:29.900Z,101298.31
2019-03-28T22:40:59.630Z,101294.63
2019-03-28T22:43:29.289Z,101292.58
2019-03-28T22:45:58.983Z,101292.70
2019-03-28T22:48:28.802Z,101287.63
2019-03-28T22:50:58.503Z,101291.59
2019-03-28T22:53:28.214Z,101292.02
2019-03-28T22:55:57.854Z,101286.22
2019-03-28T22:58:27.568Z,101304.04
2019-03-28T23:00:57.610Z,101298.67
2019-03-28T23:03:27.317Z,101296.19
2019-03-28T23:05:57.097Z,101301.37
2019-03-28T23:08:26.795Z,101300.11
2019-03-28T23:10:56.484Z,101299.23
2019-03-28T23:13:26.888Z,101301.34
2019-03-28T23:15:56.635Z,101293.52
2019-03-28T23:18:26.342Z,101297.27
2019-03-28T23:20:56.054Z,101289.88
2019-03-28T23:23:26.002Z,101291.89
2019-03-28T23:25:55.895Z,101291.84
2019-03-28T23:28:25.629Z,101283.59
2019-03-28T23:30:55.297Z,101280.55
2019-03-28T23:33:24.965Z,101284.29
2019-03-28T23:35:54.671Z,101292.03
2019-03-28T23:38:24.376Z,101293.25
2019-03-28T23:40:57.607Z,101293.32
2019-03-28T23:43:27.304Z,101289.45
2019-03-28T23:45:56.954Z,101291.56
2019-03-28T23:48:26.644Z,101293.98
2019-03-28T23:50:56.355Z,101286.95
2019-03-28T23:53:26.063Z,101290.82
2019-03-28T23:55:55.828Z,101291.26
2019-03-28T23:58:25.622Z,101290.41
