createdAt,value
2018-04-17T00:00:26.060Z,16.09
2018-04-17T00:01:26.224Z,16.07
2018-04-17T00:02:26.396Z,16.11
2018-04-17T00:03:26.561Z,16.09
2018-04-17T00:04:26.726Z,16.08
2018-04-17T00:05:26.903Z,16.20
2018-04-17T00:06:27.069Z,16.09
2018-04-17T00:07:27.235Z,16.17
2018-04-17T00:08:27.406Z,16.07
2018-04-17T00:09:27.574Z,16.08
2018-04-17T00:10:27.752Z,16.07
2018-04-17T00:11:27.906Z,16.08
2018-04-17T00:12:28.080Z,16.05
2018-04-17T00:13:28.243Z,16.04
2018-04-17T00:14:28.788Z,16.12
2018-04-17T00:15:28.969Z,16.05
2018-04-17T00:16:29.155Z,16.04
2018-04-17T00:17:29.380Z,16.01
2018-04-17T00:18:29.479Z,16.00
2018-04-17T00:19:29.728Z,15.93
2018-04-17T00:20:29.755Z,15.97
2018-04-17T00:21:29.959Z,16.00
2018-04-17T00:22:30.122Z,15.89
2018-04-17T00:23:29.893Z,16.00
2018-04-17T00:24:30.071Z,15.94
2018-04-17T00:25:30.232Z,16.05
2018-04-17T00:26:31.248Z,16.07
2018-04-17T00:27:30.559Z,16.05
2018-04-17T00:28:30.733Z,16.02
2018-04-17T00:29:30.899Z,15.93
2018-04-17T00:30:31.067Z,15.89
2018-04-17T00:31:31.235Z,15.83
2018-04-17T00:32:31.407Z,15.65
2018-04-17T00:33:31.577Z,15.60
2018-04-17T00:34:31.747Z,15.53
2018-04-17T00:35:31.910Z,15.50
2018-04-17T00:36:32.082Z,15.43
2018-04-17T00:37:32.255Z,15.44
2018-04-17T00:38:32.471Z,15.54
2018-04-17T00:39:32.592Z,15.51
2018-04-17T00:40:32.761Z,15.51
2018-04-17T00:41:32.935Z,15.53
2018-04-17T00:42:33.109Z,15.53
2018-04-17T00:43:33.269Z,15.50
2018-04-17T00:44:33.440Z,15.47
2018-04-17T00:45:33.603Z,15.50
2018-04-17T00:46:33.772Z,15.50
2018-04-17T00:47:33.939Z,15.49
2018-04-17T00:48:34.101Z,15.35
2018-04-17T00:49:34.280Z,15.27
2018-04-17T00:50:34.440Z,15.32
2018-04-17T00:51:34.613Z,15.34
2018-04-17T00:52:34.775Z,15.19
2018-04-17T00:53:34.949Z,15.19
2018-04-17T00:54:35.117Z,15.17
2018-04-17T00:55:35.279Z,15.09
2018-04-17T00:56:35.444Z,15.17
2018-04-17T00:57:35.609Z,15.17
2018-04-17T00:58:35.781Z,15.13
2018-04-17T00:59:35.989Z,15.14
2018-04-17T01:00:36.118Z,15.14
2018-04-17T01:01:36.282Z,15.16
2018-04-17T01:02:36.458Z,15.14
2018-04-17T01:03:36.619Z,15.11
2018-04-17T01:04:36.787Z,15.27
2018-04-17T01:05:36.959Z,15.25
2018-04-17T01:06:37.126Z,15.32
2018-04-17T01:07:37.305Z,15.34
2018-04-17T01:08:37.474Z,15.41
2018-04-17T01:09:37.642Z,15.39
2018-04-17T01:10:37.807Z,15.43
2018-04-17T01:11:37.975Z,15.46
2018-04-17T01:12:38.149Z,15.51
2018-04-17T01:13:38.317Z,15.46
2018-04-17T01:14:38.490Z,15.47
2018-04-17T01:15:38.656Z,15.51
2018-04-17T01:16:38.827Z,15.43
2018-04-17T01:17:38.994Z,15.44
2018-04-17T01:18:39.158Z,15.41
2018-04-17T01:19:39.324Z,15.49
2018-04-17T01:20:39.492Z,15.49
2018-04-17T01:21:39.662Z,15.44
2018-04-17T01:22:39.831Z,15.49
2018-04-17T01:23:39.997Z,15.43
2018-04-17T01:24:40.162Z,15.49
2018-04-17T01:25:40.335Z,15.46
2018-04-17T01:26:40.504Z,15.35
2018-04-17T01:27:40.673Z,15.50
2018-04-17T01:28:40.846Z,15.38
2018-04-17T01:29:41.011Z,15.43
2018-04-17T01:30:41.189Z,15.36
2018-04-17T01:31:41.355Z,15.39
2018-04-17T01:32:41.519Z,15.51
2018-04-17T01:33:41.692Z,15.39
2018-04-17T01:34:41.853Z,15.50
2018-04-17T01:35:42.021Z,15.47
2018-04-17T01:36:42.199Z,15.46
2018-04-17T01:37:42.362Z,15.49
2018-04-17T01:38:42.532Z,15.49
2018-04-17T01:39:42.703Z,15.46
2018-04-17T01:40:42.870Z,15.47
2018-04-17T01:41:43.033Z,15.47
2018-04-17T01:42:43.194Z,15.39
2018-04-17T01:43:43.365Z,15.36
2018-04-17T01:44:43.528Z,15.43
2018-04-17T01:45:43.702Z,15.32
2018-04-17T01:46:43.871Z,15.32
2018-04-17T01:47:44.036Z,15.38
2018-04-17T01:48:44.203Z,15.36
2018-04-17T01:49:44.371Z,15.36
2018-04-17T01:50:44.539Z,15.39
2018-04-17T01:51:44.706Z,15.32
2018-04-17T01:52:44.881Z,15.36
2018-04-17T01:53:45.052Z,15.47
2018-04-17T01:54:45.217Z,15.34
2018-04-17T01:55:45.390Z,15.41
2018-04-17T01:56:45.630Z,15.43
2018-04-17T01:57:45.714Z,15.36
2018-04-17T01:58:45.884Z,15.50
2018-04-17T01:59:46.056Z,15.47
2018-04-17T02:00:46.225Z,15.53
2018-04-17T02:01:46.388Z,15.38
2018-04-17T02:02:46.609Z,15.35
2018-04-17T02:03:46.711Z,15.35
2018-04-17T02:04:46.881Z,15.41
2018-04-17T02:05:47.046Z,15.39
2018-04-17T02:06:47.218Z,15.41
2018-04-17T02:07:47.383Z,15.35
2018-04-17T02:08:47.569Z,15.38
2018-04-17T02:09:47.712Z,15.32
2018-04-17T02:10:47.885Z,15.31
2018-04-17T02:11:48.052Z,15.29
2018-04-17T02:12:48.217Z,15.35
2018-04-17T02:13:48.384Z,15.28
2018-04-17T02:14:48.557Z,15.32
2018-04-17T02:15:48.722Z,15.28
2018-04-17T02:16:48.893Z,15.23
2018-04-17T02:17:49.058Z,15.11
2018-04-17T02:18:49.225Z,15.16
2018-04-17T02:19:49.401Z,15.17
2018-04-17T02:20:49.572Z,15.07
2018-04-17T02:21:49.735Z,15.06
2018-04-17T02:22:49.905Z,15.09
2018-04-17T02:23:50.083Z,15.07
2018-04-17T02:24:50.241Z,15.09
2018-04-17T02:25:50.417Z,15.02
2018-04-17T02:26:50.578Z,15.11
2018-04-17T02:27:50.750Z,15.03
2018-04-17T02:28:50.911Z,15.19
2018-04-17T02:29:51.080Z,15.11
2018-04-17T02:30:51.248Z,15.19
2018-04-17T02:31:51.419Z,15.13
2018-04-17T02:32:51.587Z,15.23
2018-04-17T02:33:51.753Z,15.19
2018-04-17T02:34:51.922Z,15.23
2018-04-17T02:35:52.089Z,15.09
2018-04-17T02:36:52.257Z,15.20
2018-04-17T02:37:52.430Z,15.09
2018-04-17T02:38:52.592Z,15.21
2018-04-17T02:39:52.758Z,15.11
2018-04-17T02:40:52.923Z,15.01
2018-04-17T02:41:53.186Z,15.09
2018-04-17T02:42:53.245Z,14.91
2018-04-17T02:43:53.414Z,14.94
2018-04-17T02:44:53.580Z,14.83
2018-04-17T02:45:53.749Z,14.94
2018-04-17T02:46:53.931Z,14.94
2018-04-17T02:47:54.087Z,14.91
2018-04-17T02:48:54.255Z,14.96
2018-04-17T02:49:55.286Z,14.91
2018-04-17T02:50:54.579Z,14.89
2018-04-17T02:51:54.743Z,14.86
2018-04-17T02:52:54.913Z,14.92
2018-04-17T02:53:55.073Z,14.88
2018-04-17T02:54:55.783Z,14.88
2018-04-17T02:55:55.458Z,14.96
2018-04-17T02:56:55.627Z,14.88
2018-04-17T02:57:55.792Z,14.92
2018-04-17T02:58:55.962Z,15.03
2018-04-17T02:59:56.145Z,14.92
2018-04-17T03:00:56.387Z,14.91
2018-04-17T03:01:56.700Z,14.92
2018-04-17T03:02:56.656Z,14.91
2018-04-17T03:03:56.831Z,14.95
2018-04-17T03:04:56.996Z,14.88
2018-04-17T03:05:57.162Z,14.92
2018-04-17T03:06:57.338Z,14.89
2018-04-17T03:07:57.507Z,14.94
2018-04-17T03:08:57.681Z,14.88
2018-04-17T03:09:57.844Z,14.92
2018-04-17T03:10:58.012Z,14.92
2018-04-17T03:11:58.178Z,14.86
2018-04-17T03:12:58.344Z,14.83
2018-04-17T03:13:58.506Z,14.83
2018-04-17T03:14:58.667Z,14.84
2018-04-17T03:15:58.840Z,14.86
2018-04-17T03:16:59.006Z,14.84
2018-04-17T03:17:59.176Z,14.80
2018-04-17T03:18:59.342Z,14.86
2018-04-17T03:19:59.511Z,14.84
2018-04-17T03:20:59.677Z,14.95
2018-04-17T03:21:59.841Z,14.94
2018-04-17T03:23:00.008Z,14.89
2018-04-17T03:24:00.173Z,14.84
2018-04-17T03:25:00.347Z,14.83
2018-04-17T03:26:00.514Z,14.86
2018-04-17T03:27:00.684Z,14.70
2018-04-17T03:28:00.854Z,14.62
2018-04-17T03:29:01.016Z,14.58
2018-04-17T03:30:01.190Z,14.55
2018-04-17T03:31:01.351Z,14.46
2018-04-17T03:32:01.522Z,14.46
2018-04-17T03:33:01.696Z,14.42
2018-04-17T03:34:01.862Z,14.47
2018-04-17T03:35:02.031Z,14.52
2018-04-17T03:36:02.206Z,14.51
2018-04-17T03:37:02.354Z,14.46
2018-04-17T03:38:02.524Z,14.45
2018-04-17T03:39:02.687Z,14.45
2018-04-17T03:40:02.854Z,14.45
2018-04-17T03:41:03.021Z,14.39
2018-04-17T03:42:03.192Z,14.36
2018-04-17T03:43:03.356Z,14.33
2018-04-17T03:44:03.532Z,14.36
2018-04-17T03:45:03.695Z,14.39
2018-04-17T03:46:03.869Z,14.40
2018-04-17T03:47:04.032Z,14.33
2018-04-17T03:48:04.200Z,14.37
2018-04-17T03:49:04.364Z,14.43
2018-04-17T03:50:04.526Z,14.54
2018-04-17T03:51:04.693Z,14.50
2018-04-17T03:52:04.863Z,14.51
2018-04-17T03:53:05.077Z,14.55
2018-04-17T03:54:05.223Z,14.60
2018-04-17T03:55:05.387Z,14.61
2018-04-17T03:56:05.554Z,14.62
2018-04-17T03:57:05.723Z,14.65
2018-04-17T03:58:05.896Z,14.60
2018-04-17T03:59:06.061Z,14.57
2018-04-17T04:00:06.227Z,14.58
2018-04-17T04:01:06.401Z,14.58
2018-04-17T04:02:06.565Z,14.47
2018-04-17T04:03:06.732Z,14.50
2018-04-17T04:04:06.900Z,14.43
2018-04-17T04:05:07.062Z,14.43
2018-04-17T04:06:07.245Z,14.51
2018-04-17T04:07:07.383Z,14.47
2018-04-17T04:08:07.555Z,14.45
2018-04-17T04:09:07.725Z,14.47
2018-04-17T04:10:07.894Z,14.45
2018-04-17T04:11:08.057Z,14.50
2018-04-17T04:12:08.234Z,14.54
2018-04-17T04:13:08.401Z,14.47
2018-04-17T04:14:08.575Z,14.45
2018-04-17T04:15:08.743Z,14.42
2018-04-17T04:16:08.913Z,14.37
2018-04-17T04:17:09.079Z,14.35
2018-04-17T04:18:09.240Z,14.29
2018-04-17T04:19:09.412Z,14.12
2018-04-17T04:20:09.576Z,14.12
2018-04-17T04:21:09.743Z,14.12
2018-04-17T04:22:09.913Z,14.14
2018-04-17T04:23:10.084Z,14.10
2018-04-17T04:24:10.247Z,14.22
2018-04-17T04:25:10.420Z,14.15
2018-04-17T04:26:10.586Z,14.29
2018-04-17T04:27:10.753Z,14.24
2018-04-17T04:28:10.931Z,14.14
2018-04-17T04:29:11.090Z,14.18
2018-04-17T04:30:11.259Z,14.18
2018-04-17T04:31:11.428Z,14.15
2018-04-17T04:32:11.641Z,14.12
2018-04-17T04:33:11.782Z,14.12
2018-04-17T04:34:11.953Z,14.18
2018-04-17T04:35:12.115Z,14.12
2018-04-17T04:36:12.289Z,14.14
2018-04-17T04:37:12.457Z,14.10
2018-04-17T04:38:12.623Z,14.09
2018-04-17T04:39:12.795Z,14.07
2018-04-17T04:40:12.968Z,14.04
2018-04-17T04:41:13.125Z,14.00
2018-04-17T04:42:13.297Z,13.99
2018-04-17T04:43:13.461Z,14.04
2018-04-17T04:44:13.642Z,14.00
2018-04-17T04:45:13.803Z,14.00
2018-04-17T04:46:13.972Z,14.10
2018-04-17T04:47:14.137Z,14.06
2018-04-17T04:48:14.302Z,14.03
2018-04-17T04:49:14.471Z,14.02
2018-04-17T04:50:14.645Z,13.96
2018-04-17T04:51:14.815Z,14.03
2018-04-17T04:52:14.991Z,14.02
2018-04-17T04:53:15.158Z,14.09
2018-04-17T04:54:15.329Z,14.06
2018-04-17T04:55:15.496Z,14.15
2018-04-17T04:56:15.661Z,14.14
2018-04-17T04:57:15.832Z,14.09
2018-04-17T04:58:16.005Z,14.12
2018-04-17T04:59:16.174Z,14.24
2018-04-17T05:00:16.344Z,14.20
2018-04-17T05:01:16.515Z,14.25
2018-04-17T05:02:16.682Z,14.27
2018-04-17T05:03:16.851Z,14.21
2018-04-17T05:04:17.015Z,14.29
2018-04-17T05:05:17.191Z,14.33
2018-04-17T05:06:17.362Z,14.29
2018-04-17T05:07:17.522Z,14.42
2018-04-17T05:08:17.691Z,14.39
2018-04-17T05:09:17.855Z,14.47
2018-04-17T05:10:18.029Z,14.43
2018-04-17T05:11:18.193Z,14.52
2018-04-17T05:12:18.363Z,14.47
2018-04-17T05:13:18.532Z,14.47
2018-04-17T05:14:18.699Z,14.45
2018-04-17T05:15:18.866Z,14.47
2018-04-17T05:16:19.036Z,14.46
2018-04-17T05:17:19.199Z,14.52
2018-04-17T05:18:19.369Z,14.51
2018-04-17T05:19:19.539Z,14.61
2018-04-17T05:20:19.703Z,14.51
2018-04-17T05:21:19.882Z,14.52
2018-04-17T05:22:20.043Z,14.55
2018-04-17T05:23:20.206Z,14.58
2018-04-17T05:24:20.404Z,14.64
2018-04-17T05:25:20.570Z,14.62
2018-04-17T05:26:20.737Z,14.64
2018-04-17T05:27:20.907Z,14.58
2018-04-17T05:28:21.077Z,14.65
2018-04-17T05:29:21.252Z,14.62
2018-04-17T05:30:21.421Z,14.65
2018-04-17T05:31:21.586Z,14.69
2018-04-17T05:32:21.750Z,14.78
2018-04-17T05:33:21.920Z,14.88
2018-04-17T05:34:22.092Z,14.86
2018-04-17T05:35:22.264Z,14.92
2018-04-17T05:36:22.428Z,14.95
2018-04-17T05:37:22.595Z,14.98
2018-04-17T05:38:22.763Z,15.13
2018-04-17T05:39:22.935Z,15.13
2018-04-17T05:40:23.096Z,15.16
2018-04-17T05:41:23.261Z,15.16
2018-04-17T05:42:23.434Z,15.19
2018-04-17T05:43:23.599Z,15.17
2018-04-17T05:44:23.766Z,15.16
2018-04-17T05:45:23.933Z,15.31
2018-04-17T05:46:24.098Z,15.31
2018-04-17T05:47:24.264Z,15.36
2018-04-17T05:48:24.432Z,15.49
2018-04-17T05:49:24.600Z,15.47
2018-04-17T05:50:24.771Z,15.44
2018-04-17T05:51:24.933Z,15.36
2018-04-17T05:52:25.106Z,15.28
2018-04-17T05:53:25.277Z,15.28
2018-04-17T05:54:25.443Z,15.25
2018-04-17T05:55:25.618Z,15.16
2018-04-17T05:56:25.778Z,15.25
2018-04-17T05:57:25.945Z,15.39
2018-04-17T05:58:26.117Z,15.35
2018-04-17T05:59:26.284Z,15.44
2018-04-17T06:00:26.453Z,15.39
2018-04-17T06:01:26.625Z,15.36
2018-04-17T06:02:26.792Z,15.32
2018-04-17T06:03:26.961Z,15.25
2018-04-17T06:04:27.137Z,15.28
2018-04-17T06:05:27.301Z,15.29
2018-04-17T06:06:27.467Z,15.39
2018-04-17T06:07:27.643Z,15.39
2018-04-17T06:08:27.806Z,15.35
2018-04-17T06:09:27.977Z,15.44
2018-04-17T06:10:28.142Z,15.50
2018-04-17T06:11:28.315Z,15.53
2018-04-17T06:12:28.482Z,15.43
2018-04-17T06:13:28.654Z,15.41
2018-04-17T06:14:28.821Z,15.36
2018-04-17T06:15:29.001Z,15.54
2018-04-17T06:16:29.162Z,15.53
2018-04-17T06:17:29.334Z,15.67
2018-04-17T06:18:29.502Z,15.82
2018-04-17T06:19:29.672Z,15.75
2018-04-17T06:20:29.835Z,15.89
2018-04-17T06:21:30.004Z,15.93
2018-04-17T06:22:30.172Z,15.94
2018-04-17T06:23:30.343Z,15.94
2018-04-17T06:24:30.507Z,16.02
2018-04-17T06:25:30.673Z,16.09
2018-04-17T06:26:30.845Z,16.05
2018-04-17T06:27:31.014Z,16.15
2018-04-17T06:28:31.187Z,16.28
2018-04-17T06:29:31.364Z,16.28
2018-04-17T06:30:31.529Z,16.42
2018-04-17T06:31:31.699Z,16.57
2018-04-17T06:32:31.871Z,16.78
2018-04-17T06:33:32.049Z,16.66
2018-04-17T06:34:32.220Z,16.71
2018-04-17T06:35:32.389Z,16.76
2018-04-17T06:36:32.556Z,16.83
2018-04-17T06:37:32.733Z,16.93
2018-04-17T06:38:32.909Z,16.91
2018-04-17T06:39:33.069Z,16.97
2018-04-17T06:40:33.238Z,16.93
2018-04-17T06:41:33.410Z,16.93
2018-04-17T06:42:33.575Z,16.93
2018-04-17T06:43:33.752Z,16.96
2018-04-17T06:44:33.929Z,17.00
2018-04-17T06:45:34.099Z,17.07
2018-04-17T06:46:34.264Z,17.19
2018-04-17T06:47:34.512Z,17.37
2018-04-17T06:48:34.605Z,17.36
2018-04-17T06:49:34.779Z,17.48
2018-04-17T06:50:34.951Z,17.41
2018-04-17T06:51:35.119Z,17.49
2018-04-17T06:52:35.347Z,17.59
2018-04-17T06:53:35.464Z,17.66
2018-04-17T06:54:35.634Z,17.62
2018-04-17T06:55:35.801Z,17.46
2018-04-17T06:56:35.968Z,17.56
2018-04-17T06:57:36.135Z,17.51
2018-04-17T06:58:36.306Z,17.56
2018-04-17T06:59:36.481Z,17.59
2018-04-17T07:00:36.658Z,17.58
2018-04-17T07:01:36.817Z,17.56
2018-04-17T07:02:37.003Z,17.70
2018-04-17T07:03:37.187Z,17.74
2018-04-17T07:04:37.365Z,17.75
2018-04-17T07:05:37.529Z,17.90
2018-04-17T07:06:37.690Z,17.96
2018-04-17T07:07:37.870Z,18.05
2018-04-17T07:08:38.035Z,17.99
2018-04-17T07:09:38.201Z,17.93
2018-04-17T07:10:38.382Z,17.99
2018-04-17T07:11:38.637Z,17.99
2018-04-17T07:12:38.739Z,18.11
2018-04-17T07:13:38.906Z,18.17
2018-04-17T07:14:39.075Z,18.20
2018-04-17T07:15:39.248Z,18.12
2018-04-17T07:16:39.414Z,18.21
2018-04-17T07:17:39.586Z,18.25
2018-04-17T07:18:39.748Z,18.18
2018-04-17T07:19:39.926Z,18.44
2018-04-17T07:20:40.093Z,18.44
2018-04-17T07:21:40.277Z,18.63
2018-04-17T07:22:40.465Z,18.73
2018-04-17T07:23:40.627Z,18.70
2018-04-17T07:24:40.781Z,18.65
2018-04-17T07:25:40.942Z,18.78
2018-04-17T07:26:41.112Z,18.78
2018-04-17T07:27:41.281Z,19.00
2018-04-17T07:28:41.467Z,19.08
2018-04-17T07:29:41.634Z,19.18
2018-04-17T07:30:41.810Z,19.22
2018-04-17T07:31:41.982Z,19.39
2018-04-17T07:32:42.149Z,19.50
2018-04-17T07:33:42.326Z,19.50
2018-04-17T07:34:42.535Z,19.74
2018-04-17T07:35:42.661Z,19.59
2018-04-17T07:36:42.834Z,19.76
2018-04-17T07:37:43.003Z,19.74
2018-04-17T07:38:43.181Z,19.83
2018-04-17T07:39:43.345Z,19.92
2018-04-17T07:40:43.534Z,19.98
2018-04-17T07:41:43.703Z,19.96
2018-04-17T07:42:43.876Z,20.03
2018-04-17T07:43:44.038Z,19.73
2018-04-17T07:44:44.208Z,19.87
2018-04-17T07:45:44.393Z,19.86
2018-04-17T07:46:44.566Z,19.88
2018-04-17T07:47:44.749Z,19.84
2018-04-17T07:48:44.923Z,19.98
2018-04-17T07:49:45.092Z,20.23
2018-04-17T07:50:45.261Z,20.38
2018-04-17T07:51:45.428Z,20.43
2018-04-17T07:52:45.602Z,20.52
2018-04-17T07:53:45.793Z,20.52
2018-04-17T07:54:45.972Z,20.48
2018-04-17T07:55:46.193Z,20.57
2018-04-17T07:56:46.312Z,20.48
2018-04-17T07:57:46.492Z,20.72
2018-04-17T07:58:46.651Z,20.91
2018-04-17T07:59:46.823Z,20.80
2018-04-17T08:00:46.994Z,20.94
2018-04-17T08:01:47.169Z,20.77
2018-04-17T08:02:47.341Z,21.01
2018-04-17T08:03:47.513Z,21.10
2018-04-17T08:04:47.688Z,21.24
2018-04-17T08:05:47.863Z,21.14
2018-04-17T08:06:48.029Z,21.34
2018-04-17T08:07:48.206Z,21.42
2018-04-17T08:08:48.370Z,21.61
2018-04-17T08:09:48.557Z,21.84
2018-04-17T08:10:48.727Z,21.84
2018-04-17T08:11:48.907Z,22.02
2018-04-17T08:12:49.069Z,22.06
2018-04-17T08:13:49.243Z,22.14
2018-04-17T08:14:49.414Z,22.14
2018-04-17T08:15:49.598Z,22.22
2018-04-17T08:16:49.778Z,22.42
2018-04-17T08:17:49.947Z,22.64
2018-04-17T08:18:50.117Z,22.70
2018-04-17T08:19:50.286Z,22.77
2018-04-17T08:20:50.462Z,22.85
2018-04-17T08:21:50.636Z,22.86
2018-04-17T08:22:50.816Z,23.09
2018-04-17T08:23:50.990Z,22.76
2018-04-17T08:24:51.166Z,22.86
2018-04-17T08:25:51.338Z,23.02
2018-04-17T08:26:51.512Z,23.07
2018-04-17T08:27:51.730Z,23.22
2018-04-17T08:28:51.854Z,23.13
2018-04-17T08:29:52.028Z,23.23
2018-04-17T08:30:52.200Z,23.38
2018-04-17T08:31:52.378Z,23.40
2018-04-17T08:32:52.545Z,23.47
2018-04-17T08:33:52.719Z,23.43
2018-04-17T08:34:52.891Z,23.54
2018-04-17T08:35:53.059Z,23.68
2018-04-17T08:36:53.282Z,24.21
2018-04-17T08:37:53.418Z,24.71
2018-04-17T08:38:53.594Z,25.55
2018-04-17T08:39:53.774Z,26.28
2018-04-17T08:40:53.948Z,27.41
2018-04-17T08:41:54.125Z,28.46
2018-04-17T08:42:54.309Z,29.14
2018-04-17T08:43:54.488Z,29.48
2018-04-17T08:44:54.661Z,29.41
2018-04-17T08:45:54.837Z,29.86
2018-04-17T08:46:55.005Z,30.64
2018-04-17T08:47:55.188Z,30.72
2018-04-17T08:49:09.943Z,31.29
2018-04-17T08:49:55.611Z,31.76
2018-04-17T08:50:55.791Z,31.84
2018-04-17T08:51:55.962Z,32.01
2018-04-17T08:52:56.142Z,32.65
2018-04-17T08:53:56.308Z,32.89
2018-04-17T08:54:56.489Z,33.34
2018-04-17T08:55:56.669Z,32.87
2018-04-17T08:56:56.840Z,33.34
2018-04-17T08:57:57.023Z,33.76
2018-04-17T08:58:57.198Z,33.75
2018-04-17T08:59:57.374Z,34.02
2018-04-17T09:00:57.556Z,34.17
2018-04-17T09:01:57.735Z,34.17
2018-04-17T09:02:57.911Z,34.15
2018-04-17T09:03:58.099Z,33.95
2018-04-17T09:04:58.278Z,34.42
2018-04-17T09:05:58.451Z,34.81
2018-04-17T09:06:58.632Z,35.10
2018-04-17T09:07:58.806Z,35.22
2018-04-17T09:08:58.992Z,35.22
2018-04-17T09:09:59.172Z,35.15
2018-04-17T09:10:59.357Z,35.50
2018-04-17T09:11:59.586Z,35.78
2018-04-17T09:13:04.853Z,36.01
2018-04-17T09:13:59.953Z,36.28
2018-04-17T09:15:00.139Z,36.19
2018-04-17T09:16:00.332Z,36.27
2018-04-17T09:17:00.509Z,36.53
2018-04-17T09:18:00.710Z,36.83
2018-04-17T09:19:00.893Z,36.88
2018-04-17T09:20:01.074Z,36.99
2018-04-17T09:21:01.258Z,37.25
2018-04-17T09:22:01.434Z,36.71
2018-04-17T09:23:02.462Z,37.06
2018-04-17T09:24:01.794Z,37.27
2018-04-17T09:25:01.954Z,37.43
2018-04-17T09:26:02.142Z,37.79
2018-04-17T09:27:02.327Z,37.84
2018-04-17T09:28:02.510Z,38.09
2018-04-17T09:29:02.690Z,38.35
2018-04-17T09:30:02.876Z,38.34
2018-04-17T09:31:03.063Z,37.93
2018-04-17T09:32:03.256Z,38.01
2018-04-17T09:33:03.440Z,38.11
2018-04-17T09:34:03.624Z,38.16
2018-04-17T09:35:03.811Z,38.11
2018-04-17T09:36:04.080Z,38.52
2018-04-17T09:37:04.188Z,38.37
2018-04-17T09:38:04.381Z,38.40
2018-04-17T09:39:04.572Z,38.31
2018-04-17T09:40:04.754Z,37.98
2018-04-17T09:41:04.944Z,37.75
2018-04-17T09:42:05.131Z,37.22
2018-04-17T09:43:05.321Z,37.67
2018-04-17T09:44:05.517Z,37.70
2018-04-17T09:45:05.710Z,38.01
2018-04-17T09:46:05.893Z,38.07
2018-04-17T09:47:06.073Z,38.44
2018-04-17T09:48:06.265Z,38.09
2018-04-17T09:49:06.450Z,38.30
2018-04-17T09:50:06.637Z,38.52
2018-04-17T09:51:06.823Z,38.86
2018-04-17T09:52:07.014Z,38.91
2018-04-17T09:53:07.204Z,38.83
2018-04-17T09:54:07.392Z,38.54
2018-04-17T09:55:07.581Z,39.09
2018-04-17T09:56:07.764Z,39.10
2018-04-17T09:57:07.952Z,39.23
2018-04-17T09:58:08.144Z,38.74
2018-04-17T09:59:08.334Z,38.68
2018-04-17T10:00:08.526Z,38.99
2018-04-17T10:01:08.715Z,39.38
2018-04-17T10:02:08.905Z,39.63
2018-04-17T10:03:09.094Z,39.81
2018-04-17T10:04:09.283Z,40.15
2018-04-17T10:05:09.477Z,40.23
2018-04-17T10:06:09.663Z,40.13
2018-04-17T10:07:09.859Z,39.67
2018-04-17T10:08:10.047Z,39.78
2018-04-17T10:09:10.240Z,38.68
2018-04-17T10:10:10.423Z,38.96
2018-04-17T10:11:10.609Z,38.69
2018-04-17T10:12:10.807Z,38.91
2018-04-17T10:13:10.999Z,38.86
2018-04-17T10:14:11.191Z,39.35
2018-04-17T10:15:11.376Z,39.17
2018-04-17T10:16:11.583Z,39.35
2018-04-17T10:17:11.812Z,39.47
2018-04-17T10:18:11.972Z,38.93
2018-04-17T10:19:12.164Z,38.90
2018-04-17T10:20:12.364Z,37.13
2018-04-17T10:21:12.553Z,37.60
2018-04-17T10:22:12.759Z,37.86
2018-04-17T10:23:12.952Z,37.84
2018-04-17T10:24:13.140Z,37.62
2018-04-17T10:25:13.337Z,37.82
2018-04-17T10:26:13.536Z,36.66
2018-04-17T10:27:13.717Z,36.13
2018-04-17T10:28:13.907Z,36.20
2018-04-17T10:29:14.098Z,37.34
2018-04-17T10:30:14.295Z,37.86
2018-04-17T10:31:14.526Z,38.76
2018-04-17T10:32:14.670Z,39.50
2018-04-17T10:33:14.866Z,39.97
2018-04-17T10:34:15.054Z,40.08
2018-04-17T10:35:15.255Z,40.38
2018-04-17T10:36:15.442Z,40.83
2018-04-17T10:37:15.632Z,41.07
2018-04-17T10:38:15.821Z,41.32
2018-04-17T10:39:16.015Z,40.73
2018-04-17T10:40:16.213Z,39.23
2018-04-17T10:41:16.401Z,39.85
2018-04-17T10:42:16.598Z,38.81
2018-04-17T10:43:16.787Z,37.15
2018-04-17T10:44:16.976Z,36.09
2018-04-17T10:45:17.170Z,36.87
2018-04-17T10:46:17.358Z,36.88
2018-04-17T10:47:17.551Z,36.56
2018-04-17T10:48:17.743Z,36.66
2018-04-17T10:49:17.934Z,35.36
2018-04-17T10:50:18.124Z,35.72
2018-04-17T10:51:18.322Z,37.34
2018-04-17T10:52:18.510Z,38.06
2018-04-17T10:53:18.707Z,38.84
2018-04-17T10:54:18.898Z,38.34
2018-04-17T10:55:19.115Z,37.89
2018-04-17T10:56:19.280Z,39.35
2018-04-17T10:57:19.475Z,39.75
2018-04-17T10:58:19.669Z,39.48
2018-04-17T10:59:19.856Z,39.72
2018-04-17T11:00:20.050Z,38.22
2018-04-17T11:01:20.240Z,37.05
2018-04-17T11:02:20.436Z,37.96
2018-04-17T11:03:20.690Z,38.44
2018-04-17T11:04:20.836Z,38.99
2018-04-17T11:05:21.037Z,39.48
2018-04-17T11:06:21.223Z,38.86
2018-04-17T11:07:21.425Z,38.31
2018-04-17T11:08:21.618Z,38.76
2018-04-17T11:09:21.811Z,39.16
2018-04-17T11:10:22.002Z,39.94
2018-04-17T11:11:22.206Z,40.08
2018-04-17T11:12:22.401Z,40.20
2018-04-17T11:13:22.594Z,40.73
2018-04-17T11:14:22.784Z,41.23
2018-04-17T11:15:22.979Z,41.48
2018-04-17T11:16:23.173Z,41.78
2018-04-17T11:17:23.364Z,42.04
2018-04-17T11:18:23.560Z,42.36
2018-04-17T11:19:23.753Z,42.36
2018-04-17T11:20:23.947Z,40.54
2018-04-17T11:21:24.137Z,40.48
2018-04-17T11:22:24.340Z,41.20
2018-04-17T11:23:24.535Z,41.01
2018-04-17T11:24:24.738Z,41.30
2018-04-17T11:25:24.935Z,41.70
2018-04-17T11:26:25.127Z,41.28
2018-04-17T11:27:25.334Z,41.70
2018-04-17T11:28:25.533Z,40.39
2018-04-17T11:29:25.736Z,41.10
2018-04-17T11:30:25.924Z,41.51
2018-04-17T11:31:26.113Z,41.49
2018-04-17T11:32:26.303Z,41.51
2018-04-17T11:33:26.519Z,40.50
2018-04-17T11:34:26.700Z,41.28
2018-04-17T11:35:26.904Z,41.73
2018-04-17T11:36:27.091Z,41.55
2018-04-17T11:37:27.292Z,42.05
2018-04-17T11:38:27.481Z,40.35
2018-04-17T11:42:34.071Z,41.70
2018-04-17T11:43:34.083Z,42.01
2018-04-17T11:44:35.054Z,42.06
2018-04-17T11:45:34.514Z,40.91
2018-04-17T11:46:34.731Z,40.88
2018-04-17T11:47:34.931Z,39.60
2018-04-17T11:48:35.129Z,40.26
2018-04-17T11:49:35.310Z,40.58
2018-04-17T11:50:35.508Z,40.95
2018-04-17T11:51:35.704Z,41.02
2018-04-17T11:52:35.917Z,40.69
2018-04-17T11:53:36.116Z,39.73
2018-04-17T11:54:36.312Z,39.07
2018-04-17T11:55:36.505Z,40.34
2018-04-17T11:56:36.699Z,39.41
2018-04-17T11:57:37.002Z,38.91
2018-04-17T11:58:37.080Z,38.56
2018-04-17T11:59:37.291Z,38.95
2018-04-17T12:00:37.456Z,39.57
2018-04-17T12:01:37.649Z,40.45
2018-04-17T12:02:37.853Z,39.69
2018-04-17T12:03:38.040Z,40.77
2018-04-17T12:04:38.222Z,41.18
2018-04-17T12:06:31.546Z,41.98
2018-04-17T12:07:31.743Z,41.70
2018-04-17T12:08:31.945Z,42.16
2018-04-17T12:09:35.047Z,42.57
2018-04-17T12:10:34.642Z,42.08
2018-04-17T12:11:35.088Z,42.36
2018-04-17T12:12:33.491Z,42.52
2018-04-17T12:13:33.739Z,42.71
2018-04-17T12:14:33.325Z,42.42
2018-04-17T12:15:34.385Z,41.69
2018-04-17T12:16:33.956Z,41.74
2018-04-17T12:17:33.673Z,42.20
2018-04-17T12:18:35.155Z,41.69
2018-04-17T12:19:34.376Z,41.28
2018-04-17T12:20:35.014Z,41.91
2018-04-17T12:21:35.183Z,40.64
2018-04-17T12:22:35.437Z,39.85
2018-04-17T12:24:35.410Z,39.59
2018-04-17T12:25:35.514Z,38.93
2018-04-17T12:26:35.640Z,39.82
2018-04-17T12:27:35.850Z,38.54
2018-04-17T12:28:36.251Z,39.59
2018-04-17T12:29:36.798Z,37.76
2018-04-17T12:30:36.409Z,36.68
2018-04-17T12:31:36.603Z,36.76
2018-04-17T12:32:36.793Z,37.34
2018-04-17T12:33:37.048Z,37.43
2018-04-17T12:34:37.244Z,36.93
2018-04-17T12:35:37.434Z,37.50
2018-04-17T12:36:37.615Z,37.85
2018-04-17T12:37:37.813Z,38.06
2018-04-17T12:38:38.005Z,38.22
2018-04-17T12:39:38.219Z,37.24
2018-04-17T12:40:38.377Z,36.93
2018-04-17T12:41:38.569Z,35.93
2018-04-17T12:42:38.758Z,36.31
2018-04-17T12:43:39.005Z,36.64
2018-04-17T12:44:39.159Z,37.36
2018-04-17T12:45:39.345Z,37.94
2018-04-17T12:46:41.916Z,38.13
2018-04-17T12:47:39.783Z,38.68
2018-04-17T12:48:39.976Z,37.03
2018-04-17T12:49:40.186Z,37.66
2018-04-17T12:50:40.384Z,37.07
2018-04-17T12:51:40.559Z,35.72
2018-04-17T12:52:40.765Z,34.52
2018-04-17T12:53:40.958Z,34.28
2018-04-17T12:54:41.145Z,34.17
2018-04-17T12:55:41.363Z,34.28
2018-04-17T12:56:41.552Z,34.70
2018-04-17T12:57:41.726Z,34.77
2018-04-17T12:58:41.896Z,34.58
2018-04-17T12:59:42.090Z,34.58