createdAt,value
2023-11-08T00:02:33.789Z,77.83
2023-11-08T00:07:25.584Z,78.47
2023-11-08T00:12:18.682Z,78.55
2023-11-08T00:17:10.494Z,78.39
2023-11-08T00:22:02.261Z,77.58
2023-11-08T00:26:55.177Z,77.44
2023-11-08T00:31:46.905Z,77.27
2023-11-08T00:36:38.627Z,77.05
2023-11-08T00:41:31.495Z,75.27
2023-11-08T00:46:24.648Z,73.77
2023-11-08T00:51:16.531Z,74.31
2023-11-08T00:56:08.339Z,75.03
2023-11-08T01:01:00.049Z,74.79
2023-11-08T01:05:51.783Z,73.80
2023-11-08T01:10:44.106Z,74.14
2023-11-08T01:15:37.858Z,73.21
2023-11-08T01:20:29.683Z,72.97
2023-11-08T01:25:21.542Z,72.12
2023-11-08T01:30:13.763Z,72.49
2023-11-08T01:35:06.212Z,72.27
2023-11-08T01:39:59.132Z,71.91
2023-11-08T01:44:50.872Z,71.75
2023-11-08T01:49:45.203Z,72.10
2023-11-08T01:54:37.930Z,71.28
2023-11-08T01:59:31.986Z,71.14
2023-11-08T02:04:24.170Z,71.97
2023-11-08T02:09:17.933Z,73.09
2023-11-08T02:14:09.699Z,73.07
2023-11-08T02:19:01.500Z,73.19
2023-11-08T02:23:53.290Z,71.53
2023-11-08T02:28:45.022Z,71.76
2023-11-08T02:33:36.931Z,72.14
2023-11-08T02:38:29.090Z,73.12
2023-11-08T02:43:21.845Z,73.04
2023-11-08T02:48:13.782Z,74.16
2023-11-08T02:53:06.051Z,74.81
2023-11-08T02:57:58.133Z,75.66
2023-11-08T03:02:52.268Z,75.96
2023-11-08T03:07:45.833Z,76.43
2023-11-08T03:12:37.576Z,75.88
2023-11-08T03:17:30.094Z,75.07
2023-11-08T03:22:22.017Z,76.07
2023-11-08T03:27:14.533Z,75.81
2023-11-08T03:32:06.313Z,75.68
2023-11-08T03:36:58.016Z,75.54
2023-11-08T03:41:49.748Z,74.16
2023-11-08T03:46:43.205Z,73.29
2023-11-08T03:51:36.423Z,73.61
2023-11-08T03:56:31.074Z,73.28
2023-11-08T04:01:22.919Z,71.73
2023-11-08T04:06:14.864Z,71.55
2023-11-08T04:11:06.651Z,71.48
2023-11-08T04:15:58.574Z,72.24
2023-11-08T04:20:50.295Z,73.05
2023-11-08T04:25:44.597Z,73.39
2023-11-08T04:30:36.316Z,73.88
2023-11-08T04:35:28.037Z,74.33
2023-11-08T04:40:20.718Z,75.14
2023-11-08T04:45:13.583Z,75.51
2023-11-08T04:50:06.188Z,74.39
2023-11-08T04:54:59.021Z,75.06
2023-11-08T04:59:51.098Z,74.35
2023-11-08T05:04:47.021Z,75.06
2023-11-08T05:09:42.342Z,76.25
2023-11-08T05:14:35.145Z,75.46
2023-11-08T05:19:26.952Z,76.15
2023-11-08T05:24:18.828Z,76.62
2023-11-08T05:29:10.671Z,77.00
2023-11-08T05:34:03.825Z,76.82
2023-11-08T05:38:57.087Z,76.58
2023-11-08T05:43:50.299Z,77.31
2023-11-08T05:48:42.034Z,76.97
2023-11-08T05:53:33.767Z,77.32
2023-11-08T05:58:25.707Z,77.45
2023-11-08T06:03:17.566Z,77.25
2023-11-08T06:08:10.773Z,78.06
2023-11-08T06:13:03.773Z,78.87
2023-11-08T06:17:55.825Z,78.96
2023-11-08T06:22:49.007Z,79.11
2023-11-08T06:27:40.749Z,78.83
2023-11-08T06:32:32.536Z,78.94
2023-11-08T06:37:24.315Z,79.12
2023-11-08T06:42:16.462Z,78.96
2023-11-08T06:47:08.317Z,78.62
2023-11-08T06:52:00.102Z,78.10
2023-11-08T06:56:51.980Z,78.25
2023-11-08T07:01:43.685Z,77.36
2023-11-08T07:06:35.544Z,76.68
2023-11-08T07:11:28.492Z,76.46
2023-11-08T07:26:33.508Z,75.47
2023-11-08T07:31:26.041Z,74.39
2023-11-08T07:36:17.825Z,74.41
2023-11-08T07:46:15.297Z,72.97
2023-11-08T07:51:10.070Z,71.74
2023-11-08T07:56:02.156Z,71.13
2023-11-08T08:06:02.131Z,68.19
2023-11-08T08:10:54.526Z,68.51
2023-11-08T08:15:46.368Z,68.20
2023-11-08T08:20:41.321Z,67.94
2023-11-08T08:25:34.559Z,67.37
2023-11-08T08:36:18.680Z,63.46
2023-11-08T08:41:37.155Z,63.26
2023-11-08T08:46:31.268Z,62.22
2023-11-08T08:51:23.032Z,61.34
2023-11-08T08:56:14.844Z,60.59
2023-11-08T09:01:09.587Z,60.91
2023-11-08T09:06:01.406Z,59.99
2023-11-08T09:16:17.626Z,58.12
2023-11-08T09:21:11.584Z,56.42
2023-11-08T09:26:03.917Z,55.27
2023-11-08T09:30:56.515Z,55.34
2023-11-08T09:35:48.368Z,54.43
2023-11-08T09:40:40.221Z,54.08
2023-11-08T09:45:33.247Z,53.36
2023-11-08T09:50:26.102Z,53.73
2023-11-08T09:55:18.750Z,53.77
2023-11-08T10:05:17.732Z,54.12
2023-11-08T10:10:10.205Z,52.92
2023-11-08T10:15:04.818Z,52.55
2023-11-08T10:19:59.170Z,51.51
2023-11-08T10:24:56.399Z,51.61
2023-11-08T10:29:48.977Z,51.75
2023-11-08T10:34:40.711Z,51.64
2023-11-08T10:39:32.667Z,51.90
2023-11-08T10:44:30.657Z,51.13
2023-11-08T10:49:25.222Z,51.16
2023-11-08T11:42:26.350Z,52.62
2023-11-08T11:57:44.662Z,50.78
2023-11-08T12:02:37.108Z,51.52
2023-11-08T12:07:29.091Z,51.50
2023-11-08T12:12:30.237Z,50.74
2023-11-08T12:17:29.088Z,50.87
2023-11-08T12:27:30.381Z,49.44
2023-11-08T12:32:22.163Z,49.84
2023-11-08T12:37:15.175Z,49.64
2023-11-08T12:42:16.126Z,48.42
2023-11-08T12:47:16.719Z,48.03
2023-11-08T12:52:14.697Z,47.61
2023-11-08T12:57:06.671Z,47.38
2023-11-08T13:02:07.155Z,47.66
2023-11-08T13:06:59.358Z,48.06
2023-11-08T13:11:51.109Z,47.29
2023-11-08T13:16:42.860Z,48.14
2023-11-08T13:21:34.816Z,47.56
2023-11-08T13:26:26.533Z,46.98
2023-11-08T13:31:18.785Z,47.61
2023-11-08T13:41:17.441Z,48.26
2023-11-08T13:46:09.574Z,47.24
2023-11-08T13:51:07.238Z,46.97
2023-11-08T13:55:58.980Z,45.37
2023-11-08T14:00:50.795Z,45.81
2023-11-08T14:05:42.622Z,46.04
2023-11-08T14:10:34.457Z,46.40
2023-11-08T14:15:26.478Z,46.42
2023-11-08T14:20:19.335Z,46.21
2023-11-08T14:25:11.174Z,46.70
2023-11-08T14:30:04.374Z,46.50
2023-11-08T14:34:56.784Z,46.86
2023-11-08T14:39:49.598Z,46.62
2023-11-08T14:44:41.676Z,47.50
2023-11-08T14:54:46.755Z,47.04
2023-11-08T14:59:38.498Z,47.16
2023-11-08T15:09:53.914Z,48.67
2023-11-08T15:14:48.729Z,48.43
2023-11-08T15:19:40.678Z,48.89
2023-11-08T15:24:32.526Z,49.27
2023-11-08T15:29:25.203Z,49.59
2023-11-08T15:44:30.818Z,51.57
2023-11-08T15:49:23.363Z,52.19
2023-11-08T15:54:15.257Z,52.77
2023-11-08T15:59:06.997Z,53.97
2023-11-08T16:09:07.976Z,55.69
2023-11-08T16:19:08.025Z,57.51
2023-11-08T16:24:00.040Z,58.77
2023-11-08T16:44:15.218Z,63.75
2023-11-08T16:54:18.458Z,65.21
2023-11-08T16:59:10.417Z,65.33
2023-11-08T17:04:02.939Z,66.46
2023-11-08T17:08:55.008Z,67.67
2023-11-08T17:13:46.782Z,68.01
2023-11-08T17:18:38.786Z,69.04
2023-11-08T17:23:30.735Z,70.18
2023-11-08T17:33:29.942Z,71.72
2023-11-08T17:43:30.573Z,72.20
2023-11-08T17:48:22.685Z,73.63
2023-11-08T17:53:15.081Z,74.15
2023-11-08T17:58:07.324Z,74.47
2023-11-08T18:02:59.201Z,74.49
2023-11-08T18:07:50.981Z,75.04
2023-11-08T18:18:05.541Z,77.26
2023-11-08T18:22:58.834Z,76.95
2023-11-08T18:27:50.900Z,77.28
2023-11-08T18:32:42.920Z,77.14
2023-11-08T18:42:42.868Z,78.17
2023-11-08T18:47:34.737Z,78.39
2023-11-08T18:52:26.856Z,79.41
2023-11-08T18:57:21.598Z,78.92
2023-11-08T19:07:20.484Z,78.93
2023-11-08T19:12:12.248Z,78.93
2023-11-08T19:17:04.200Z,79.40
2023-11-08T19:21:55.920Z,80.07
2023-11-08T19:26:47.884Z,80.25
2023-11-08T19:31:39.870Z,80.52
2023-11-08T19:36:31.593Z,80.55
2023-11-08T19:41:25.368Z,80.77
2023-11-08T19:51:23.136Z,81.09
2023-11-08T19:56:17.219Z,81.27
2023-11-08T21:55:45.702Z,88.08
2023-11-08T22:00:37.882Z,87.66
2023-11-08T22:05:29.733Z,87.19
2023-11-08T22:10:22.688Z,87.45
2023-11-08T22:15:14.808Z,87.43
2023-11-08T22:20:11.758Z,87.80
2023-11-08T22:25:03.924Z,88.01
2023-11-08T22:29:55.761Z,87.75
2023-11-08T22:34:47.474Z,87.69
2023-11-08T22:39:39.305Z,88.29
2023-11-08T22:44:31.009Z,88.12
2023-11-08T22:49:22.785Z,88.56
2023-11-08T22:54:14.638Z,89.08
2023-11-08T22:59:06.466Z,89.77
2023-11-08T23:14:10.257Z,91.66
2023-11-08T23:19:02.051Z,91.83
2023-11-08T23:23:53.797Z,91.91
2023-11-08T23:28:45.816Z,92.61
2023-11-08T23:33:37.708Z,92.69
2023-11-08T23:38:29.641Z,92.08
2023-11-08T23:43:22.197Z,92.16
2023-11-08T23:48:14.167Z,92.58
2023-11-08T23:53:06.043Z,92.46
2023-11-08T23:57:57.763Z,93.03
