createdAt,value
2022-12-09T00:00:27.278Z,8.20
2022-12-09T00:00:57.897Z,7.70
2022-12-09T00:01:28.726Z,8.70
2022-12-09T00:01:58.323Z,7.70
2022-12-09T00:02:29.426Z,7.40
2022-12-09T00:03:01.078Z,8.20
2022-12-09T00:03:30.413Z,7.90
2022-12-09T00:04:01.468Z,7.80
2022-12-09T00:04:33.042Z,8.30
2022-12-09T00:05:03.336Z,7.50
2022-12-09T00:05:34.177Z,7.50
2022-12-09T00:06:04.810Z,8.50
2022-12-09T00:06:34.458Z,7.90
2022-12-09T00:07:06.229Z,7.90
2022-12-09T00:07:36.968Z,8.00
2022-12-09T00:08:07.658Z,7.80
2022-12-09T00:08:38.517Z,7.60
2022-12-09T00:09:09.448Z,8.30
2022-12-09T00:09:40.048Z,7.70
2022-12-09T00:10:11.163Z,8.60
2022-12-09T00:10:41.485Z,8.60
2022-12-09T00:11:12.012Z,7.90
2022-12-09T00:11:42.764Z,7.90
2022-12-09T00:12:13.304Z,7.80
2022-12-09T00:12:43.920Z,8.40
2022-12-09T00:13:14.007Z,8.30
2022-12-09T00:13:45.854Z,7.70
2022-12-09T00:14:16.597Z,7.70
2022-12-09T00:14:47.163Z,7.90
2022-12-09T00:15:17.747Z,8.60
2022-12-09T00:15:48.325Z,7.70
2022-12-09T00:16:19.199Z,7.70
2022-12-09T00:16:49.951Z,7.50
2022-12-09T00:17:20.628Z,8.40
2022-12-09T00:17:51.392Z,8.10
2022-12-09T00:18:21.940Z,9.20
2022-12-09T00:18:52.522Z,7.30
2022-12-09T00:19:23.317Z,7.90
2022-12-09T00:19:54.170Z,7.90
2022-12-09T00:20:24.912Z,8.70
2022-12-09T00:20:55.455Z,7.40
2022-12-09T00:21:26.253Z,8.40
2022-12-09T00:21:56.797Z,8.10
2022-12-09T00:22:27.385Z,7.60
2022-12-09T00:22:57.962Z,7.90
2022-12-09T00:23:28.531Z,8.30
2022-12-09T00:23:59.308Z,8.30
2022-12-09T00:24:29.858Z,8.10
2022-12-09T00:25:00.526Z,8.10
2022-12-09T00:25:31.061Z,7.60
2022-12-09T00:26:01.837Z,7.40
2022-12-09T00:26:32.508Z,8.00
2022-12-09T00:27:03.298Z,8.00
2022-12-09T00:27:33.937Z,8.50
2022-12-09T00:28:04.610Z,8.00
2022-12-09T00:28:35.300Z,7.90
2022-12-09T00:29:05.897Z,7.70
2022-12-09T00:29:36.495Z,7.50
2022-12-09T00:30:07.659Z,7.40
2022-12-09T00:30:37.791Z,7.80
2022-12-09T00:31:07.469Z,7.80
2022-12-09T00:31:39.389Z,6.90
2022-12-09T00:32:10.272Z,7.70
2022-12-09T00:32:41.361Z,8.50
2022-12-09T00:33:11.657Z,7.60
2022-12-09T00:33:42.343Z,7.60
2022-12-09T00:34:12.902Z,8.20
2022-12-09T00:34:43.891Z,7.60
2022-12-09T00:35:14.453Z,8.60
2022-12-09T00:35:45.024Z,8.70
2022-12-09T00:36:15.678Z,8.70
2022-12-09T00:36:45.556Z,8.20
2022-12-09T00:37:17.197Z,8.10
2022-12-09T00:37:47.782Z,7.60
2022-12-09T00:38:18.400Z,9.00
2022-12-09T00:38:48.955Z,7.30
2022-12-09T00:39:19.528Z,8.00
2022-12-09T00:39:50.312Z,7.90
2022-12-09T00:40:21.227Z,8.10
2022-12-09T00:40:51.910Z,8.60
2022-12-09T00:41:22.504Z,7.80
2022-12-09T00:41:53.046Z,8.00
2022-12-09T00:42:22.785Z,8.20
2022-12-09T00:42:54.661Z,7.50
2022-12-09T00:43:25.426Z,8.20
2022-12-09T00:43:55.998Z,7.90
2022-12-09T00:44:26.776Z,7.90
2022-12-09T00:44:57.346Z,8.20
2022-12-09T00:45:27.924Z,8.50
2022-12-09T00:45:58.767Z,7.50
2022-12-09T00:46:29.646Z,8.40
2022-12-09T00:47:00.323Z,7.80
2022-12-09T00:47:31.049Z,8.10
2022-12-09T00:48:01.619Z,7.80
2022-12-09T00:48:32.154Z,7.70
2022-12-09T00:49:02.915Z,8.30
2022-12-09T00:49:33.683Z,7.50
2022-12-09T00:50:04.949Z,8.40
2022-12-09T00:50:35.306Z,8.20
2022-12-09T00:51:06.234Z,8.10
2022-12-09T00:51:36.928Z,8.00
2022-12-09T00:52:07.497Z,8.00
2022-12-09T00:52:38.061Z,8.00
2022-12-09T00:53:08.630Z,7.80
2022-12-09T00:53:39.192Z,8.20
2022-12-09T00:54:09.791Z,8.50
2022-12-09T00:54:40.700Z,7.80
2022-12-09T00:55:11.492Z,7.50
2022-12-09T00:55:40.959Z,8.60
2022-12-09T00:56:12.565Z,7.70
2022-12-09T00:56:43.199Z,8.40
2022-12-09T00:57:13.777Z,7.90
2022-12-09T00:57:44.635Z,8.00
2022-12-09T00:58:15.184Z,8.00
2022-12-09T00:58:45.902Z,8.30
2022-12-09T00:59:16.507Z,7.80
2022-12-09T00:59:47.178Z,7.50
2022-12-09T01:00:17.722Z,8.30
2022-12-09T01:00:48.566Z,8.40
2022-12-09T01:01:19.273Z,8.10
2022-12-09T01:01:49.962Z,7.20
2022-12-09T01:02:20.766Z,8.10
2022-12-09T01:02:51.612Z,7.80
2022-12-09T01:03:24.144Z,7.60
2022-12-09T01:03:53.436Z,7.10
2022-12-09T01:04:24.017Z,7.80
2022-12-09T01:04:53.240Z,7.90
2022-12-09T01:05:26.339Z,7.50
2022-12-09T01:05:55.881Z,7.10
2022-12-09T01:06:26.750Z,8.60
2022-12-09T01:06:57.663Z,8.00
2022-12-09T01:07:28.216Z,7.60
2022-12-09T01:07:59.137Z,8.00
2022-12-09T01:08:29.935Z,7.80
2022-12-09T01:09:00.733Z,7.40
2022-12-09T01:09:31.566Z,7.10
2022-12-09T01:10:02.533Z,8.30
2022-12-09T01:10:33.167Z,8.30
2022-12-09T01:11:03.751Z,8.20
2022-12-09T01:11:34.496Z,8.10
2022-12-09T01:12:05.225Z,7.40
2022-12-09T01:12:34.778Z,7.20
2022-12-09T01:13:06.709Z,8.10
2022-12-09T01:13:37.402Z,7.70
2022-12-09T01:14:08.098Z,7.80
2022-12-09T01:14:38.659Z,7.30
2022-12-09T01:15:09.501Z,7.60
2022-12-09T01:15:40.197Z,7.80
2022-12-09T01:16:11.057Z,8.10
2022-12-09T01:16:41.720Z,7.30
2022-12-09T01:17:12.849Z,7.50
2022-12-09T01:17:43.401Z,7.90
2022-12-09T01:18:14.159Z,6.90
2022-12-09T01:18:43.942Z,7.60
2022-12-09T01:19:18.348Z,6.80
2022-12-09T01:19:46.640Z,8.50
2022-12-09T01:20:17.266Z,7.60
2022-12-09T01:20:48.000Z,6.90
2022-12-09T01:21:17.470Z,7.70
2022-12-09T01:21:48.671Z,7.50
2022-12-09T01:22:20.255Z,7.80
2022-12-09T01:22:50.991Z,8.10
2022-12-09T01:23:21.553Z,7.20
2022-12-09T01:23:52.457Z,7.40
2022-12-09T01:24:23.060Z,7.10
2022-12-09T01:24:53.651Z,7.90
2022-12-09T01:25:24.330Z,7.90
2022-12-09T01:25:54.867Z,7.80
2022-12-09T01:26:25.448Z,7.30
2022-12-09T01:26:56.350Z,7.90
2022-12-09T01:27:26.135Z,8.00
2022-12-09T01:27:58.036Z,7.90
2022-12-09T01:28:28.749Z,8.10
2022-12-09T01:28:59.464Z,7.70
2022-12-09T01:29:30.039Z,7.60
2022-12-09T01:30:00.807Z,7.50
2022-12-09T01:30:30.846Z,9.00
2022-12-09T01:31:02.526Z,7.70
2022-12-09T01:31:33.351Z,7.80
2022-12-09T01:32:03.514Z,7.60
2022-12-09T01:32:34.919Z,7.80
2022-12-09T01:33:05.663Z,7.70
2022-12-09T01:33:36.245Z,8.50
2022-12-09T01:34:06.963Z,7.40
2022-12-09T01:34:37.716Z,7.90
2022-12-09T01:35:08.294Z,7.50
2022-12-09T01:35:39.039Z,7.60
2022-12-09T01:36:09.775Z,7.80
2022-12-09T01:36:40.348Z,8.10
2022-12-09T01:37:11.266Z,7.40
2022-12-09T01:37:42.086Z,7.30
2022-12-09T01:38:12.993Z,7.40
2022-12-09T01:38:43.740Z,6.90
2022-12-09T01:39:14.315Z,8.40
2022-12-09T01:39:45.135Z,7.80
2022-12-09T01:40:16.089Z,7.90
2022-12-09T01:40:45.899Z,7.90
2022-12-09T01:41:16.536Z,7.70
2022-12-09T01:41:48.176Z,7.60
2022-12-09T01:42:18.740Z,7.80
2022-12-09T01:42:49.519Z,8.00
2022-12-09T01:43:20.276Z,8.30
2022-12-09T01:43:51.012Z,7.90
2022-12-09T01:44:21.891Z,7.60
2022-12-09T01:44:52.610Z,7.60
2022-12-09T01:45:23.554Z,8.70
2022-12-09T01:45:54.313Z,8.20
2022-12-09T01:46:24.545Z,7.80
2022-12-09T01:46:55.914Z,8.50
2022-12-09T01:47:26.728Z,8.60
2022-12-09T01:47:57.201Z,7.70
2022-12-09T01:48:27.856Z,8.10
2022-12-09T01:48:58.609Z,7.60
2022-12-09T01:49:29.419Z,8.30
2022-12-09T01:50:00.997Z,8.50
2022-12-09T01:50:30.737Z,8.90
2022-12-09T01:51:01.305Z,8.20
2022-12-09T01:51:32.370Z,7.50
2022-12-09T01:52:04.046Z,7.60
2022-12-09T01:52:35.254Z,8.00
2022-12-09T01:53:04.406Z,7.80
2022-12-09T01:53:35.360Z,8.10
2022-12-09T01:54:05.809Z,8.00
2022-12-09T01:54:36.469Z,7.90
2022-12-09T01:55:07.447Z,8.30
2022-12-09T01:55:38.112Z,8.40
2022-12-09T01:56:08.728Z,8.60
2022-12-09T01:56:39.284Z,8.40
2022-12-09T01:57:10.138Z,7.80
2022-12-09T01:57:40.757Z,7.70
2022-12-09T01:58:11.404Z,8.10
2022-12-09T01:58:41.936Z,7.70
2022-12-09T01:59:12.851Z,8.20
2022-12-09T01:59:43.619Z,7.30
2022-12-09T02:00:13.741Z,8.80
2022-12-09T02:00:45.204Z,8.30
2022-12-09T02:01:15.895Z,7.90
2022-12-09T02:01:46.524Z,7.50
2022-12-09T02:02:17.269Z,8.20
2022-12-09T02:02:48.085Z,7.80
2022-12-09T02:03:18.723Z,8.90
2022-12-09T02:03:48.966Z,7.10
2022-12-09T02:04:19.980Z,7.60
2022-12-09T02:04:50.888Z,7.20
2022-12-09T02:05:21.869Z,7.60
2022-12-09T02:05:52.281Z,8.00
2022-12-09T02:06:22.909Z,8.40
2022-12-09T02:06:53.479Z,8.40
2022-12-09T02:07:24.041Z,7.80
2022-12-09T02:07:54.667Z,7.30
2022-12-09T02:08:25.645Z,8.60
2022-12-09T02:08:56.407Z,7.70
2022-12-09T02:09:27.062Z,7.80
2022-12-09T02:09:57.686Z,8.20
2022-12-09T02:10:28.612Z,8.20
2022-12-09T02:10:59.188Z,8.40
2022-12-09T02:11:30.104Z,8.70
2022-12-09T02:11:59.683Z,8.10
2022-12-09T02:12:31.269Z,7.70
2022-12-09T02:13:01.846Z,8.30
2022-12-09T02:13:32.454Z,7.90
2022-12-09T02:14:03.009Z,7.90
2022-12-09T02:14:34.160Z,8.20
2022-12-09T02:15:04.719Z,7.80
2022-12-09T02:15:35.674Z,8.30
2022-12-09T02:16:06.294Z,7.70
2022-12-09T02:16:37.263Z,8.40
2022-12-09T02:17:07.905Z,8.20
2022-12-09T02:17:38.636Z,7.80
2022-12-09T02:18:09.307Z,7.80
2022-12-09T02:18:39.871Z,7.10
2022-12-09T02:19:10.663Z,7.60
2022-12-09T02:19:41.294Z,7.50
2022-12-09T02:20:13.473Z,7.60
2022-12-09T02:20:42.880Z,8.20
2022-12-09T02:21:13.750Z,8.50
2022-12-09T02:21:44.667Z,7.80
2022-12-09T02:22:15.591Z,7.50
2022-12-09T02:22:46.041Z,8.70
2022-12-09T02:23:16.585Z,8.00
2022-12-09T02:23:47.155Z,7.30
2022-12-09T02:24:17.949Z,7.50
2022-12-09T02:24:48.509Z,8.20
2022-12-09T02:25:19.261Z,7.50
2022-12-09T02:25:49.887Z,8.20
2022-12-09T02:26:21.502Z,8.80
2022-12-09T02:26:51.260Z,8.20
2022-12-09T02:27:21.874Z,8.40
2022-12-09T02:27:52.569Z,7.60
2022-12-09T02:28:23.176Z,7.40
2022-12-09T02:28:53.994Z,7.50
2022-12-09T02:29:24.892Z,8.20
2022-12-09T02:29:55.462Z,9.00
2022-12-09T02:30:26.309Z,7.80
2022-12-09T02:30:57.249Z,8.40
2022-12-09T02:31:28.165Z,8.50
2022-12-09T02:31:58.936Z,8.10
2022-12-09T02:32:29.591Z,7.80
2022-12-09T02:33:01.373Z,8.20
2022-12-09T02:33:30.285Z,8.10
2022-12-09T02:34:01.963Z,8.90
2022-12-09T02:34:32.551Z,7.80
2022-12-09T02:35:03.282Z,8.00
2022-12-09T02:35:33.859Z,7.60
2022-12-09T02:36:04.469Z,8.90
2022-12-09T02:36:35.029Z,8.30
2022-12-09T02:37:05.607Z,7.40
2022-12-09T02:37:36.220Z,8.50
2022-12-09T02:38:06.866Z,8.60
2022-12-09T02:38:37.660Z,8.10
2022-12-09T02:39:08.232Z,8.80
2022-12-09T02:39:38.874Z,7.70
2022-12-09T02:40:09.069Z,7.80
2022-12-09T02:40:40.660Z,8.70
2022-12-09T02:41:11.259Z,7.40
2022-12-09T02:41:41.872Z,8.10
2022-12-09T02:42:12.422Z,8.30
2022-12-09T02:42:43.155Z,8.00
2022-12-09T02:43:13.691Z,8.00
2022-12-09T02:43:49.608Z,7.90
2022-12-09T02:44:15.195Z,8.60
2022-12-09T02:44:45.747Z,7.90
2022-12-09T02:45:16.341Z,8.20
2022-12-09T02:45:47.095Z,8.10
2022-12-09T02:46:18.234Z,8.10
2022-12-09T02:46:48.916Z,8.30
2022-12-09T02:47:19.748Z,8.30
2022-12-09T02:47:50.584Z,8.00
2022-12-09T02:48:21.371Z,7.80
2022-12-09T02:48:50.952Z,7.70
2022-12-09T02:49:22.877Z,8.10
2022-12-09T02:49:53.566Z,8.40
2022-12-09T02:50:23.397Z,8.00
2022-12-09T02:50:55.342Z,8.00
2022-12-09T02:51:25.826Z,7.80
2022-12-09T02:51:55.943Z,8.20
2022-12-09T02:52:27.616Z,7.80
2022-12-09T02:52:58.358Z,8.70
2022-12-09T02:53:28.938Z,8.30
2022-12-09T02:53:59.742Z,7.90
2022-12-09T02:54:30.623Z,8.60
2022-12-09T02:55:01.558Z,8.60
2022-12-09T02:55:32.116Z,8.70
2022-12-09T02:56:02.707Z,7.50
2022-12-09T02:56:33.622Z,8.70
2022-12-09T02:57:04.498Z,9.10
2022-12-09T02:57:34.442Z,8.70
2022-12-09T02:58:06.069Z,7.80
2022-12-09T02:58:36.771Z,8.60
2022-12-09T02:59:07.732Z,8.30
2022-12-09T02:59:38.373Z,8.60
2022-12-09T03:00:09.238Z,8.20
2022-12-09T03:00:40.231Z,7.30
2022-12-09T03:01:10.958Z,7.90
2022-12-09T03:01:42.029Z,8.00
2022-12-09T03:02:12.519Z,8.10
2022-12-09T03:02:43.160Z,7.90
2022-12-09T03:03:14.250Z,8.00
2022-12-09T03:03:44.651Z,8.30
2022-12-09T03:04:15.507Z,8.50
2022-12-09T03:04:46.164Z,8.00
2022-12-09T03:05:16.833Z,7.80
2022-12-09T03:05:47.405Z,7.70
2022-12-09T03:06:17.954Z,8.20
2022-12-09T03:06:48.527Z,8.20
2022-12-09T03:07:19.358Z,7.90
2022-12-09T03:07:50.055Z,8.20
2022-12-09T03:08:20.767Z,8.60
2022-12-09T03:08:50.802Z,8.30
2022-12-09T03:09:22.608Z,8.00
2022-12-09T03:09:53.507Z,7.80
2022-12-09T03:10:24.227Z,8.40
2022-12-09T03:10:54.908Z,8.30
2022-12-09T03:11:25.517Z,9.10
2022-12-09T03:11:56.284Z,8.20
2022-12-09T03:12:26.995Z,8.50
2022-12-09T03:12:57.536Z,8.20
2022-12-09T03:13:28.276Z,8.30
2022-12-09T03:13:58.826Z,8.60
2022-12-09T03:14:29.469Z,7.50
2022-12-09T03:15:00.261Z,8.20
2022-12-09T03:15:31.211Z,7.90
2022-12-09T03:16:01.862Z,8.60
2022-12-09T03:16:32.695Z,8.00
2022-12-09T03:17:03.445Z,8.30
2022-12-09T03:17:34.300Z,8.00
2022-12-09T03:18:05.035Z,7.80
2022-12-09T03:18:35.659Z,7.40
2022-12-09T03:19:06.557Z,8.30
2022-12-09T03:19:37.012Z,8.00
2022-12-09T03:20:08.382Z,8.10
2022-12-09T03:20:38.620Z,8.80
2022-12-09T03:21:09.243Z,8.50
2022-12-09T03:21:40.051Z,8.50
2022-12-09T03:22:10.620Z,8.20
2022-12-09T03:22:41.371Z,7.90
2022-12-09T03:23:11.931Z,7.60
2022-12-09T03:23:43.192Z,8.20
2022-12-09T03:24:13.724Z,8.50
2022-12-09T03:24:44.355Z,8.80
2022-12-09T03:25:15.220Z,8.50
2022-12-09T03:25:44.980Z,8.30
2022-12-09T03:26:16.849Z,8.10
2022-12-09T03:26:47.594Z,8.40
2022-12-09T03:27:18.200Z,8.50
2022-12-09T03:27:48.791Z,7.60
2022-12-09T03:28:19.328Z,7.70
2022-12-09T03:28:49.364Z,8.60
2022-12-09T03:29:21.010Z,8.00
2022-12-09T03:29:51.575Z,7.60
2022-12-09T03:30:22.448Z,7.70
2022-12-09T03:30:53.218Z,7.40
2022-12-09T03:31:23.877Z,8.20
2022-12-09T03:31:53.960Z,7.60
2022-12-09T03:32:25.684Z,8.40
2022-12-09T03:32:55.823Z,7.40
2022-12-09T03:33:27.372Z,7.80
2022-12-09T03:33:58.068Z,7.40
2022-12-09T03:34:28.735Z,7.70
2022-12-09T03:34:58.768Z,7.70
2022-12-09T03:35:30.489Z,7.60
2022-12-09T03:36:01.035Z,7.70
2022-12-09T03:36:31.724Z,7.40
2022-12-09T03:37:02.591Z,7.30
2022-12-09T03:37:33.241Z,7.20
2022-12-09T03:38:03.899Z,7.90
2022-12-09T03:38:34.441Z,7.80
2022-12-09T03:39:05.288Z,8.40
2022-12-09T03:39:35.864Z,7.50
2022-12-09T03:40:13.164Z,7.70
2022-12-09T03:40:37.229Z,7.90
2022-12-09T03:41:07.805Z,8.10
2022-12-09T03:41:38.565Z,7.50
2022-12-09T03:42:09.164Z,7.30
2022-12-09T03:42:39.715Z,7.60
2022-12-09T03:43:10.320Z,7.70
2022-12-09T03:43:41.209Z,8.00
2022-12-09T03:44:11.947Z,8.10
2022-12-09T03:44:42.632Z,8.10
2022-12-09T03:45:13.179Z,8.10
2022-12-09T03:45:43.871Z,6.90
2022-12-09T03:46:14.642Z,7.90
2022-12-09T03:46:45.281Z,7.60
2022-12-09T03:47:16.121Z,8.10
2022-12-09T03:47:46.931Z,8.30
2022-12-09T03:48:17.872Z,8.30
2022-12-09T03:48:48.343Z,8.70
2022-12-09T03:49:19.009Z,7.80
2022-12-09T03:49:49.571Z,8.40
2022-12-09T03:50:20.151Z,8.00
2022-12-09T03:50:50.901Z,8.00
2022-12-09T03:51:21.438Z,7.50
2022-12-09T03:51:52.041Z,7.00
2022-12-09T03:52:22.582Z,8.00
2022-12-09T03:52:53.445Z,7.60
2022-12-09T03:53:23.975Z,7.50
2022-12-09T03:53:54.763Z,8.00
2022-12-09T03:54:25.506Z,7.30
2022-12-09T03:54:56.196Z,7.70
2022-12-09T03:55:27.030Z,7.00
2022-12-09T03:55:57.668Z,6.80
2022-12-09T03:56:28.334Z,7.90
2022-12-09T03:56:58.876Z,6.90
2022-12-09T03:57:29.758Z,7.60
2022-12-09T03:58:00.353Z,7.90
2022-12-09T03:58:30.924Z,7.50
2022-12-09T03:59:01.836Z,7.70
2022-12-09T03:59:32.450Z,7.80
2022-12-09T04:00:03.102Z,7.00
2022-12-09T04:00:33.654Z,7.30
2022-12-09T04:01:04.965Z,7.00
2022-12-09T04:01:35.297Z,7.60
2022-12-09T04:02:06.061Z,7.70
2022-12-09T04:02:36.920Z,7.20
2022-12-09T04:03:07.896Z,7.70
2022-12-09T04:03:38.272Z,6.80
2022-12-09T04:04:09.088Z,7.40
2022-12-09T04:04:40.249Z,8.10
2022-12-09T04:05:10.458Z,7.50
2022-12-09T04:05:40.267Z,8.20
2022-12-09T04:06:11.865Z,7.10
2022-12-09T04:06:42.417Z,8.00
2022-12-09T04:07:13.402Z,7.10
2022-12-09T04:07:44.108Z,7.90
2022-12-09T04:08:13.821Z,6.60
2022-12-09T04:08:45.750Z,7.30
2022-12-09T04:09:16.449Z,7.90
2022-12-09T04:09:47.273Z,6.80
2022-12-09T04:10:18.055Z,6.50
2022-12-09T04:10:48.636Z,7.50
2022-12-09T04:11:19.594Z,8.00
2022-12-09T04:11:50.132Z,6.80
2022-12-09T04:12:19.880Z,7.00
2022-12-09T04:12:51.497Z,6.40
2022-12-09T04:13:22.033Z,6.60
2022-12-09T04:13:52.779Z,6.80
2022-12-09T04:14:23.350Z,7.30
2022-12-09T04:14:53.940Z,7.60
2022-12-09T04:15:24.561Z,6.90
2022-12-09T04:15:55.425Z,6.80
2022-12-09T04:16:25.253Z,8.00
2022-12-09T04:16:56.998Z,7.50
2022-12-09T04:17:27.983Z,7.10
2022-12-09T04:17:58.808Z,6.40
2022-12-09T04:18:29.693Z,7.00
2022-12-09T04:19:00.084Z,9.40
2022-12-09T04:19:29.733Z,12.10
2022-12-09T04:20:01.572Z,13.30
2022-12-09T04:20:32.230Z,10.70
2022-12-09T04:21:02.963Z,9.40
2022-12-09T04:21:33.625Z,18.50
2022-12-09T04:22:03.182Z,23.60
2022-12-09T04:22:35.379Z,25.00
2022-12-09T04:23:06.074Z,27.10
2022-12-09T04:23:42.244Z,19.80
2022-12-09T04:24:07.398Z,11.60
2022-12-09T04:24:38.316Z,16.40
2022-12-09T04:25:08.831Z,14.00
2022-12-09T04:25:39.361Z,11.50
2022-12-09T04:26:09.372Z,8.90
2022-12-09T04:26:41.353Z,7.40
2022-12-09T04:27:11.899Z,7.00
2022-12-09T04:27:42.471Z,6.90
2022-12-09T04:28:13.298Z,7.40
2022-12-09T04:28:44.170Z,7.00
2022-12-09T04:29:14.834Z,7.10
2022-12-09T04:29:45.744Z,7.50
2022-12-09T04:30:16.424Z,6.90
2022-12-09T04:30:47.017Z,7.20
2022-12-09T04:31:18.127Z,7.00
2022-12-09T04:31:48.804Z,6.60
2022-12-09T04:32:18.962Z,7.20
2022-12-09T04:32:49.682Z,7.30
2022-12-09T04:33:20.294Z,7.60
2022-12-09T04:33:50.838Z,6.90
2022-12-09T04:34:21.446Z,7.70
2022-12-09T04:34:52.302Z,7.30
2022-12-09T04:35:23.145Z,6.90
2022-12-09T04:35:53.692Z,7.10
2022-12-09T04:36:24.488Z,6.70
2022-12-09T04:36:55.064Z,6.60
2022-12-09T04:37:25.763Z,7.40
2022-12-09T04:37:56.607Z,7.00
2022-12-09T04:38:27.167Z,7.70
2022-12-09T04:38:57.777Z,7.00
2022-12-09T04:39:28.306Z,6.80
2022-12-09T04:39:58.911Z,7.00
2022-12-09T04:40:29.586Z,7.20
2022-12-09T04:41:00.287Z,7.10
2022-12-09T04:41:31.027Z,7.30
2022-12-09T04:42:01.914Z,7.80
2022-12-09T04:42:32.699Z,7.00
2022-12-09T04:43:03.303Z,7.90
2022-12-09T04:43:33.859Z,7.10
2022-12-09T04:44:04.467Z,6.80
2022-12-09T04:44:35.139Z,7.40
2022-12-09T04:45:04.696Z,6.90
2022-12-09T04:45:36.284Z,6.60
2022-12-09T04:46:06.455Z,7.40
2022-12-09T04:46:36.721Z,7.10
2022-12-09T04:47:08.819Z,6.90
2022-12-09T04:47:39.859Z,7.30
2022-12-09T04:48:10.810Z,7.50
2022-12-09T04:48:41.279Z,6.60
2022-12-09T04:49:12.035Z,7.30
2022-12-09T04:49:42.884Z,7.30
2022-12-09T04:50:13.449Z,7.00
2022-12-09T04:50:44.836Z,7.40
2022-12-09T04:51:15.552Z,7.40
2022-12-09T04:51:46.418Z,7.70
2022-12-09T04:52:16.979Z,7.20
2022-12-09T04:52:47.725Z,7.50
2022-12-09T04:53:18.306Z,7.20
2022-12-09T04:53:48.873Z,7.20
2022-12-09T04:54:19.539Z,7.50
2022-12-09T04:54:50.333Z,7.60
2022-12-09T04:55:21.119Z,7.10
2022-12-09T04:55:51.752Z,8.10
2022-12-09T04:56:22.410Z,7.80
2022-12-09T04:56:53.389Z,6.70
2022-12-09T04:57:24.153Z,7.20
2022-12-09T04:57:54.848Z,7.80
2022-12-09T04:58:25.450Z,7.10
2022-12-09T04:58:55.994Z,7.50
2022-12-09T04:59:26.718Z,7.20
2022-12-09T04:59:58.604Z,7.00
2022-12-09T05:00:28.123Z,7.60
2022-12-09T05:00:58.955Z,7.20
2022-12-09T05:01:31.517Z,7.60
2022-12-09T05:02:00.375Z,7.00
2022-12-09T05:02:31.401Z,6.90
2022-12-09T05:03:01.711Z,7.30
2022-12-09T05:03:32.408Z,7.50
2022-12-09T05:04:02.410Z,7.40
2022-12-09T05:04:33.897Z,7.70
2022-12-09T05:05:04.840Z,7.20
2022-12-09T05:05:35.151Z,7.30
2022-12-09T05:06:05.832Z,7.70
2022-12-09T05:06:36.654Z,7.70
2022-12-09T05:07:07.730Z,8.00
2022-12-09T05:07:38.102Z,7.60
2022-12-09T05:08:08.950Z,7.80
2022-12-09T05:08:39.904Z,7.30
2022-12-09T05:09:09.395Z,7.80
2022-12-09T05:09:41.167Z,7.60
2022-12-09T05:10:12.039Z,7.20
2022-12-09T05:10:43.100Z,7.80
2022-12-09T05:11:13.451Z,8.00
2022-12-09T05:11:44.306Z,8.10
2022-12-09T05:12:15.223Z,8.40
2022-12-09T05:12:45.908Z,7.10
2022-12-09T05:13:16.691Z,7.40
2022-12-09T05:13:47.483Z,8.20
2022-12-09T05:14:18.140Z,8.10
2022-12-09T05:14:49.100Z,7.40
2022-12-09T05:15:19.723Z,8.50
2022-12-09T05:15:50.729Z,8.30
2022-12-09T05:16:21.079Z,9.80
2022-12-09T05:16:51.631Z,9.30
2022-12-09T05:17:22.742Z,9.00
2022-12-09T05:17:54.147Z,7.90
2022-12-09T05:18:24.188Z,8.30
2022-12-09T05:18:54.702Z,8.80
2022-12-09T05:19:25.762Z,8.90
2022-12-09T05:19:54.899Z,7.80
2022-12-09T05:20:26.977Z,7.30
2022-12-09T05:20:57.873Z,7.30
2022-12-09T05:21:28.716Z,6.90
2022-12-09T05:21:59.376Z,6.60
2022-12-09T05:22:29.974Z,8.10
2022-12-09T05:23:07.483Z,7.80
2022-12-09T05:23:31.925Z,7.20
2022-12-09T05:24:02.568Z,8.00
2022-12-09T05:24:33.389Z,7.30
2022-12-09T05:25:04.083Z,7.00
2022-12-09T05:25:34.626Z,7.50
2022-12-09T05:26:05.307Z,6.70
2022-12-09T05:26:36.228Z,7.30
2022-12-09T05:27:07.069Z,7.70
2022-12-09T05:27:37.751Z,7.60
2022-12-09T05:28:08.491Z,7.20
2022-12-09T05:28:39.550Z,7.60
2022-12-09T05:29:09.889Z,7.40
2022-12-09T05:29:40.667Z,7.90
2022-12-09T05:30:11.921Z,6.70
2022-12-09T05:30:43.061Z,7.60
2022-12-09T05:31:12.987Z,7.20
2022-12-09T05:31:43.377Z,8.30
2022-12-09T05:32:14.583Z,7.10
2022-12-09T05:32:44.310Z,7.10
2022-12-09T05:33:16.046Z,6.70
2022-12-09T05:33:46.995Z,7.50
2022-12-09T05:34:17.672Z,8.00
2022-12-09T05:34:48.572Z,8.20
2022-12-09T05:35:18.231Z,8.10
2022-12-09T05:35:52.945Z,7.50
2022-12-09T05:36:20.950Z,8.10
2022-12-09T05:36:51.803Z,8.10
2022-12-09T05:37:22.400Z,7.20
2022-12-09T05:37:52.222Z,7.20
2022-12-09T05:38:24.101Z,7.70
2022-12-09T05:38:54.879Z,7.50
2022-12-09T05:39:25.692Z,7.20
2022-12-09T05:39:56.444Z,7.60
2022-12-09T05:40:27.546Z,8.10
2022-12-09T05:40:58.034Z,7.00
2022-12-09T05:41:28.602Z,7.90
2022-12-09T05:41:59.420Z,7.60
2022-12-09T05:42:28.910Z,7.60
2022-12-09T05:42:59.558Z,7.10
2022-12-09T05:43:31.691Z,7.40
2022-12-09T05:44:01.638Z,7.90
2022-12-09T05:44:33.391Z,7.40
2022-12-09T05:45:04.263Z,7.40
2022-12-09T05:45:35.069Z,7.20
2022-12-09T05:46:05.807Z,7.40
2022-12-09T05:46:36.873Z,7.20
2022-12-09T05:47:08.026Z,7.30
2022-12-09T05:47:38.806Z,7.90
2022-12-09T05:48:09.174Z,7.50
2022-12-09T05:48:39.899Z,7.10
2022-12-09T05:49:11.918Z,7.40
2022-12-09T05:49:41.582Z,7.70
2022-12-09T05:50:12.769Z,8.30
2022-12-09T05:50:43.354Z,7.30
2022-12-09T05:51:13.135Z,7.00
2022-12-09T05:51:44.988Z,7.50
2022-12-09T05:52:15.139Z,7.20
2022-12-09T05:52:46.144Z,7.50
2022-12-09T05:53:17.842Z,7.40
2022-12-09T05:53:48.741Z,7.20
2022-12-09T05:54:19.493Z,8.00
2022-12-09T05:54:50.572Z,8.30
2022-12-09T05:55:21.126Z,8.20
2022-12-09T05:55:51.864Z,7.70
2022-12-09T05:56:22.717Z,7.40
2022-12-09T05:56:53.382Z,7.90
2022-12-09T05:57:24.298Z,7.40
2022-12-09T05:57:55.143Z,7.90
2022-12-09T05:58:25.881Z,7.70
2022-12-09T05:58:56.760Z,7.50
2022-12-09T05:59:27.185Z,7.30
2022-12-09T05:59:58.027Z,7.50
2022-12-09T06:00:29.160Z,7.50
2022-12-09T06:00:58.738Z,7.70
2022-12-09T06:01:30.800Z,6.70
2022-12-09T06:02:05.133Z,7.30
2022-12-09T06:02:32.406Z,7.20
2022-12-09T06:03:03.472Z,7.00
2022-12-09T06:03:34.079Z,7.50
2022-12-09T06:04:04.770Z,8.10
2022-12-09T06:04:35.252Z,6.70
2022-12-09T06:05:06.079Z,7.10
2022-12-09T06:05:37.142Z,7.80
2022-12-09T06:06:07.498Z,7.50
2022-12-09T06:06:38.799Z,7.60
2022-12-09T06:07:08.012Z,7.60
2022-12-09T06:07:40.403Z,7.40
2022-12-09T06:08:10.858Z,7.80
2022-12-09T06:08:41.826Z,7.80
2022-12-09T06:09:12.488Z,7.20
2022-12-09T06:09:42.847Z,7.20
2022-12-09T06:10:14.185Z,7.60
2022-12-09T06:10:44.437Z,7.30
2022-12-09T06:11:15.503Z,7.80
2022-12-09T06:11:46.080Z,8.30
2022-12-09T06:12:16.980Z,8.10
2022-12-09T06:12:47.826Z,7.90
2022-12-09T06:13:17.167Z,7.30
2022-12-09T06:13:49.044Z,8.20
2022-12-09T06:14:19.792Z,7.60
2022-12-09T06:14:49.440Z,7.40
2022-12-09T06:15:22.090Z,7.30
2022-12-09T06:15:52.072Z,7.60
2022-12-09T06:16:22.841Z,7.10
2022-12-09T06:16:53.341Z,7.90
2022-12-09T06:17:24.287Z,8.60
2022-12-09T06:17:55.100Z,7.70
2022-12-09T06:18:25.576Z,7.50
2022-12-09T06:18:56.237Z,7.90
2022-12-09T06:19:26.911Z,7.30
2022-12-09T06:19:57.624Z,8.20
2022-12-09T06:20:28.572Z,8.30
2022-12-09T06:20:59.199Z,7.90
2022-12-09T06:21:29.908Z,8.00
2022-12-09T06:22:00.774Z,7.40
2022-12-09T06:22:31.562Z,7.40
2022-12-09T06:23:01.368Z,7.30
2022-12-09T06:23:33.258Z,8.30
2022-12-09T06:24:03.901Z,7.90
2022-12-09T06:24:33.651Z,8.30
2022-12-09T06:25:04.567Z,7.50
2022-12-09T06:25:36.285Z,7.90
2022-12-09T06:26:06.938Z,8.40
2022-12-09T06:26:37.665Z,7.30
2022-12-09T06:27:09.259Z,7.50
2022-12-09T06:27:39.084Z,7.70
2022-12-09T06:28:09.961Z,8.00
2022-12-09T06:28:40.610Z,8.10
2022-12-09T06:29:11.200Z,8.20
2022-12-09T06:29:41.874Z,7.40
2022-12-09T06:30:12.587Z,7.80
2022-12-09T06:30:43.510Z,8.00
2022-12-09T06:31:14.205Z,7.60
2022-12-09T06:31:45.046Z,7.50
2022-12-09T06:32:15.821Z,8.00
2022-12-09T06:32:46.202Z,7.90
2022-12-09T06:33:45.040Z,8.40
2022-12-09T06:33:57.368Z,8.60
2022-12-09T06:34:18.760Z,8.50
2022-12-09T06:34:48.676Z,7.90
2022-12-09T06:35:20.335Z,7.80
2022-12-09T06:35:50.798Z,8.50
2022-12-09T06:36:21.484Z,7.80
2022-12-09T06:36:53.153Z,7.60
2022-12-09T06:37:21.847Z,8.00
2022-12-09T06:37:53.630Z,7.80
2022-12-09T06:38:24.354Z,9.60
2022-12-09T06:38:55.351Z,8.20
2022-12-09T06:39:24.644Z,7.40
2022-12-09T06:39:56.571Z,8.40
2022-12-09T06:40:27.196Z,8.60
2022-12-09T06:40:57.778Z,8.50
2022-12-09T06:41:28.347Z,7.90
2022-12-09T06:41:59.027Z,7.80
2022-12-09T06:42:30.134Z,8.10
2022-12-09T06:43:00.842Z,7.70
2022-12-09T06:43:30.615Z,7.80
2022-12-09T06:44:02.681Z,8.00
2022-12-09T06:44:33.150Z,7.70
2022-12-09T06:45:03.994Z,8.10
2022-12-09T06:45:34.853Z,8.10
2022-12-09T06:46:05.439Z,7.80
2022-12-09T06:46:36.248Z,7.60
2022-12-09T06:47:06.933Z,7.40
2022-12-09T06:47:37.999Z,8.30
2022-12-09T06:48:08.533Z,8.30
2022-12-09T06:48:39.426Z,8.00
2022-12-09T06:49:10.332Z,8.00