createdAt,value
2023-04-16T00:04:29.050Z,8.3
2023-04-16T00:10:20.991Z,7.9
2023-04-16T00:15:56.650Z,7.8
2023-04-16T00:21:48.858Z,7.5
2023-04-16T00:27:39.995Z,7.5
2023-04-16T00:33:16.032Z,7.5
2023-04-16T00:38:52.083Z,7.3
2023-04-16T00:44:44.226Z,7.3
2023-04-16T00:50:36.656Z,7.3
2023-04-16T00:56:12.672Z,7.2
2023-04-16T01:01:49.365Z,7.2
2023-04-16T01:07:12.106Z,6.9
2023-04-16T01:12:49.027Z,6.8
2023-04-16T01:18:25.225Z,6.7
2023-04-16T01:24:01.488Z,6.6
2023-04-16T01:29:37.570Z,6.6
2023-04-16T01:35:13.840Z,6.5
2023-04-16T01:41:05.389Z,6.5
2023-04-16T01:46:41.454Z,6.4
2023-04-16T01:52:33.621Z,6.6
2023-04-16T01:58:09.527Z,6.3
2023-04-16T02:04:03.146Z,6.1
2023-04-16T02:09:38.897Z,6.2
2023-04-16T02:15:14.775Z,6.3
2023-04-16T02:21:06.935Z,6.4
2023-04-16T02:26:57.544Z,6.6
2023-04-16T02:32:49.350Z,6.5
2023-04-16T02:38:40.573Z,6.6
2023-04-16T02:44:31.913Z,6.5
2023-04-16T02:50:24.325Z,6.3
2023-04-16T02:56:15.312Z,6.2
2023-04-16T03:02:07.271Z,6.2
2023-04-16T03:07:43.533Z,6.4
2023-04-16T03:13:35.345Z,6.4
2023-04-16T03:19:11.926Z,6.4
2023-04-16T03:25:03.789Z,6.3
2023-04-16T03:30:55.564Z,6.4
2023-04-16T03:36:47.006Z,6.4
2023-04-16T03:42:38.636Z,6.3
2023-04-16T03:47:59.531Z,6.3
2023-04-16T03:53:50.815Z,6.4
2023-04-16T03:59:27.081Z,6.3
2023-04-16T04:05:21.333Z,6.3
2023-04-16T04:10:57.897Z,6.2
2023-04-16T04:16:49.803Z,6.2
2023-04-16T04:22:51.570Z,6.1
2023-04-16T04:28:12.261Z,6
2023-04-16T04:34:04.029Z,6.3
2023-04-16T04:39:55.855Z,6.2
2023-04-16T04:45:48.644Z,6.3
2023-04-16T04:51:40.762Z,6.5
2023-04-16T04:57:21.411Z,6.7
2023-04-16T05:03:13.506Z,7.1
2023-04-16T05:09:05.590Z,7.3
2023-04-16T05:14:42.177Z,7.4
2023-04-16T05:20:19.129Z,7.5
2023-04-16T05:26:10.449Z,7.8
2023-04-16T05:32:03.215Z,8.1
2023-04-16T05:37:54.984Z,8.3
2023-04-16T05:43:46.174Z,8.8
2023-04-16T05:49:26.081Z,8.9
2023-04-16T05:55:17.087Z,9.3
2023-04-16T06:01:08.946Z,9.2
2023-04-16T06:06:46.949Z,9.2
2023-04-16T06:12:25.409Z,9.4
2023-04-16T06:18:01.303Z,9.4
2023-04-16T06:23:52.839Z,9.9
2023-04-16T06:29:57.530Z,10.4
2023-04-16T06:35:34.436Z,10.5
2023-04-16T06:41:26.311Z,10.7
2023-04-16T06:47:01.932Z,10.8
2023-04-16T06:52:38.646Z,11.7
2023-04-16T06:58:15.102Z,11.6
2023-04-16T07:04:08.693Z,13.1
2023-04-16T07:10:00.517Z,12.7
2023-04-16T07:15:51.898Z,13.1
2023-04-16T07:21:44.804Z,12.9
2023-04-16T07:27:35.486Z,12.6
2023-04-16T07:33:27.425Z,12.7
2023-04-16T07:38:48.324Z,12.6
2023-04-16T07:44:41.411Z,12.4
2023-04-16T07:50:46.091Z,12.8
2023-04-16T07:56:37.049Z,12.9
2023-04-16T08:02:12.939Z,13.4
2023-04-16T08:08:07.858Z,13.6
2023-04-16T08:13:59.227Z,14.5
2023-04-16T08:19:51.517Z,15.5
2023-04-16T08:25:43.452Z,16.3
2023-04-16T08:31:48.410Z,16.3
2023-04-16T08:37:40.323Z,15.1
2023-04-16T08:43:32.174Z,15.1
2023-04-16T08:49:08.925Z,16.1
2023-04-16T08:55:00.195Z,16.8
2023-04-16T09:00:53.041Z,16.7
2023-04-16T09:06:46.788Z,16.6
2023-04-16T09:12:38.059Z,17.4
2023-04-16T09:18:30.121Z,17.1
2023-04-16T09:30:00.339Z,16.9
2023-04-16T09:35:52.499Z,17.6
2023-04-16T09:41:29.984Z,17.6
2023-04-16T09:47:10.196Z,17.6
2023-04-16T09:53:04.243Z,17.5
2023-04-16T09:58:55.691Z,17.6
2023-04-16T10:05:10.138Z,18.8
2023-04-16T10:11:01.706Z,18.5
2023-04-16T10:16:52.608Z,18.2
2023-04-16T10:22:44.927Z,18.4
2023-04-16T10:28:36.832Z,18.4
2023-04-16T10:34:13.908Z,17.5
2023-04-16T10:40:20.215Z,18.6
2023-04-16T10:46:13.961Z,18.9
2023-04-16T10:52:13.936Z,19.4
2023-04-16T10:58:07.594Z,18.3
2023-04-16T11:03:44.829Z,17.8
2023-04-16T11:09:45.393Z,18.9
2023-04-16T11:15:37.661Z,19.9
2023-04-16T11:21:48.001Z,21.2
2023-04-16T11:27:39.377Z,20
2023-04-16T11:33:31.068Z,19.7
2023-04-16T11:39:22.161Z,19.6
2023-04-16T11:45:14.847Z,19.6
2023-04-16T11:51:18.592Z,18.8
2023-04-16T11:56:54.614Z,18.9
2023-04-16T12:03:15.262Z,18.6
2023-04-16T12:09:08.038Z,19.3
2023-04-16T12:15:00.066Z,19.3
2023-04-16T12:20:35.843Z,19.8
2023-04-16T12:26:11.614Z,20.6
2023-04-16T12:31:50.987Z,19.5
2023-04-16T12:37:55.390Z,18.6
2023-04-16T12:43:46.797Z,18.8
2023-04-16T12:49:38.280Z,18.1
2023-04-16T12:55:31.123Z,17.6
2023-04-16T13:01:23.247Z,18.4
2023-04-16T13:07:17.849Z,18.1
2023-04-16T13:13:09.908Z,17.2
2023-04-16T13:19:01.901Z,17.3
2023-04-16T13:24:54.587Z,17.2
2023-04-16T13:30:46.592Z,16.7
2023-04-16T13:36:44.143Z,15.9
2023-04-16T13:42:20.969Z,15.3
2023-04-16T13:47:57.529Z,15.4
2023-04-16T13:53:33.895Z,15.4
2023-04-16T13:59:11.405Z,14.4
2023-04-16T14:04:48.868Z,14.1
2023-04-16T14:09:38.833Z,14.4
2023-04-16T14:14:59.678Z,14.8
2023-04-16T14:20:51.301Z,14.6
2023-04-16T14:26:42.406Z,14.9
2023-04-16T14:32:34.883Z,15.3
2023-04-16T14:38:27.006Z,14.8
2023-04-16T14:44:03.133Z,14.4
2023-04-16T14:49:55.108Z,13.8
2023-04-16T18:56:48.220Z,9.9
2023-04-16T19:08:17.141Z,9.9
2023-04-16T19:14:07.784Z,10
2023-04-16T19:19:47.160Z,10
2023-04-16T19:25:24.385Z,10
2023-04-16T19:31:15.886Z,10
2023-04-16T19:37:09.124Z,9.9
2023-04-16T19:43:00.038Z,10.1
2023-04-16T19:48:51.158Z,10.1
2023-04-16T19:54:43.185Z,10
2023-04-16T20:00:33.414Z,9.9
2023-04-16T20:06:25.668Z,10.1
2023-04-16T20:12:18.078Z,10.1
2023-04-16T20:18:08.815Z,10
2023-04-16T20:24:05.902Z,10
2023-04-16T20:29:57.750Z,10.1
2023-04-16T20:35:50.710Z,10.1
2023-04-16T20:41:44.978Z,10.4
2023-04-16T20:47:37.722Z,10.4
2023-04-16T20:53:14.012Z,10.4
2023-04-16T20:59:06.072Z,10.4
2023-04-16T21:05:00.300Z,10.4
2023-04-16T21:10:51.144Z,10.4
2023-04-16T21:16:11.178Z,10.3
2023-04-16T21:21:32.415Z,10.1
2023-04-16T21:27:24.131Z,10
2023-04-16T21:33:00.647Z,10.1
2023-04-16T21:38:52.755Z,10.1
2023-04-16T21:44:13.380Z,10.2
2023-04-16T21:49:50.300Z,10.4
2023-04-16T21:55:43.147Z,10.4
2023-04-16T22:01:19.417Z,10.4
2023-04-16T22:07:12.791Z,10.4
2023-04-16T22:13:22.352Z,10.4
2023-04-16T22:19:29.321Z,10.4
2023-04-16T22:25:20.791Z,10.3
2023-04-16T22:31:12.729Z,10.3
2023-04-16T22:37:03.093Z,10.2
2023-04-16T22:42:55.005Z,10.1
2023-04-16T22:48:47.374Z,10.1
2023-04-16T22:54:37.521Z,10.1
2023-04-16T23:00:13.749Z,10.1
2023-04-16T23:06:07.565Z,10.1
2023-04-16T23:11:58.287Z,10.2
2023-04-16T23:17:34.366Z,10.3
2023-04-16T23:22:56.293Z,10.2
2023-04-16T23:33:52.681Z,10.1
2023-04-16T23:39:45.138Z,10
2023-04-16T23:45:36.204Z,9.9
2023-04-16T23:50:57.105Z,9.9
2023-04-16T23:56:34.230Z,9.8
