createdAt,value
2022-09-16T00:01:12.403Z,97067.06
2022-09-16T00:03:55.707Z,97070.22
2022-09-16T00:06:25.594Z,97069.41
2022-09-16T00:08:56.482Z,97064.22
2022-09-16T00:11:24.810Z,97073.22
2022-09-16T00:13:52.807Z,97073.28
2022-09-16T00:16:23.462Z,97077.25
2022-09-16T00:18:56.585Z,97081.88
2022-09-16T00:21:25.583Z,97079.50
2022-09-16T00:23:53.473Z,97088.09
2022-09-16T00:26:21.300Z,97088.50
2022-09-16T00:28:49.727Z,97094.31
2022-09-16T00:31:18.622Z,97089.25
2022-09-16T00:33:47.012Z,97090.50
2022-09-16T00:36:18.214Z,97085.84
2022-09-16T00:38:46.688Z,97095.28
2022-09-16T00:41:17.835Z,97084.69
2022-09-16T00:43:51.755Z,97092.56
2022-09-16T00:46:24.130Z,97085.91
2022-09-16T00:48:52.925Z,97092.16
2022-09-16T00:51:25.292Z,97090.19
2022-09-16T00:54:00.136Z,97085.53
2022-09-16T00:56:30.502Z,97087.09
2022-09-16T00:59:04.654Z,97089.06
2022-09-16T01:01:33.411Z,97089.44
2022-09-16T01:04:05.118Z,97087.47
2022-09-16T01:06:39.650Z,97093.75
2022-09-16T01:09:08.165Z,97100.44
2022-09-16T01:11:36.315Z,97103.19
2022-09-16T01:14:23.918Z,97102.34
2022-09-16T01:16:59.193Z,97106.22
2022-09-16T01:20:00.217Z,97105.88
2022-09-16T01:22:45.976Z,97111.34
2022-09-16T01:25:28.863Z,97111.72
2022-09-16T01:28:19.858Z,97108.97
2022-09-16T01:31:02.128Z,97114.78
2022-09-16T01:33:40.472Z,97113.22
2022-09-16T01:36:18.832Z,97114.75
2022-09-16T01:39:00.669Z,97113.97
2022-09-16T01:41:43.265Z,97113.19
2022-09-16T01:44:21.737Z,97118.66
2022-09-16T01:47:00.295Z,97113.09
2022-09-16T01:49:38.871Z,97113.94
2022-09-16T01:52:15.540Z,97098.25
2022-09-16T01:54:49.193Z,97107.63
2022-09-16T01:57:21.108Z,97102.19
2022-09-16T01:59:51.813Z,97103.03
2022-09-16T02:02:26.365Z,97101.38
2022-09-16T02:04:57.457Z,97102.13
2022-09-16T02:07:31.131Z,97104.50
2022-09-16T02:10:06.789Z,97110.28
2022-09-16T02:12:38.853Z,97102.47
2022-09-16T02:15:11.632Z,97113.72
2022-09-16T02:17:46.899Z,97114.53
2022-09-16T02:20:20.117Z,97110.31
2022-09-16T02:22:50.622Z,97111.84
2022-09-16T02:25:20.667Z,97127.81
2022-09-16T02:27:50.645Z,97133.31
2022-09-16T02:30:21.373Z,97128.63
2022-09-16T02:32:55.905Z,97121.97
2022-09-16T02:35:27.010Z,97120.03
2022-09-16T02:37:59.415Z,97119.19
2022-09-16T02:40:33.077Z,97111.81
2022-09-16T02:43:01.733Z,97106.28
2022-09-16T02:45:43.344Z,97124.66
2022-09-16T02:48:18.783Z,97125.88
2022-09-16T02:50:52.344Z,97129.44
2022-09-16T02:53:28.877Z,97138.78
2022-09-16T02:56:02.015Z,97130.25
2022-09-16T02:58:30.652Z,97135.72
2022-09-16T03:00:58.865Z,97136.50
2022-09-16T03:03:28.104Z,97124.09
2022-09-16T03:06:11.805Z,97123.72
2022-09-16T03:08:41.052Z,97111.63
2022-09-16T03:11:20.726Z,97115.16
2022-09-16T03:13:55.929Z,97112.41
2022-09-16T03:16:32.943Z,97114.00
2022-09-16T03:19:16.037Z,97118.63
2022-09-16T03:21:52.253Z,97116.31
2022-09-16T03:24:31.073Z,97113.16
2022-09-16T03:27:06.509Z,97115.91
2022-09-16T03:29:41.504Z,97111.66
2022-09-16T03:32:17.666Z,97109.19
2022-09-16T03:34:53.674Z,97110.00
2022-09-16T03:37:23.381Z,97105.69
2022-09-16T03:39:53.695Z,97107.63
2022-09-16T03:42:22.527Z,97107.63
2022-09-16T03:44:50.786Z,97108.47
2022-09-16T03:47:18.753Z,97109.25
2022-09-16T03:49:48.096Z,97113.16
2022-09-16T03:52:18.493Z,97117.09
2022-09-16T03:54:46.414Z,97117.81
2022-09-16T03:57:14.181Z,97115.09
2022-09-16T03:59:42.196Z,97107.63
2022-09-16T04:02:09.883Z,97109.19
2022-09-16T04:04:37.609Z,97110.31
2022-09-16T04:07:06.942Z,97103.63
2022-09-16T04:09:37.215Z,97111.41
2022-09-16T04:12:07.620Z,97112.56
2022-09-16T04:14:35.962Z,97122.25
2022-09-16T04:17:03.946Z,97119.88
2022-09-16T04:19:31.696Z,97125.25
2022-09-16T04:21:59.818Z,97133.00
2022-09-16T04:24:28.968Z,97124.03
2022-09-16T04:26:56.693Z,97136.13
2022-09-16T04:29:24.833Z,97137.66
2022-09-16T04:31:52.722Z,97139.63
2022-09-16T04:34:20.468Z,97142.34
2022-09-16T04:36:48.447Z,97149.41
2022-09-16T04:39:16.799Z,97151.34
2022-09-16T04:41:45.890Z,97159.53
2022-09-16T04:44:15.164Z,97158.81
2022-09-16T04:46:43.057Z,97147.88
2022-09-16T04:49:12.747Z,97143.19
2022-09-16T04:51:40.818Z,97145.47
2022-09-16T04:54:09.438Z,97149.38
2022-09-16T04:56:37.153Z,97152.44
2022-09-16T04:59:06.745Z,97156.34
2022-09-16T05:01:37.826Z,97161.09
2022-09-16T05:04:08.413Z,97161.13
2022-09-16T05:06:38.564Z,97152.53
2022-09-16T05:09:06.649Z,97164.75
2022-09-16T05:11:36.958Z,97161.34
2022-09-16T05:14:08.759Z,97159.84
2022-09-16T05:16:36.508Z,97158.75
2022-09-16T05:19:05.560Z,97158.38
2022-09-16T05:21:36.078Z,97149.88
2022-09-16T05:24:08.205Z,97153.44
2022-09-16T05:26:37.862Z,97158.59
2022-09-16T05:29:10.301Z,97153.91
2022-09-16T05:31:39.826Z,97161.84
2022-09-16T05:34:12.463Z,97160.28
2022-09-16T05:36:43.175Z,97160.31
2022-09-16T05:39:28.180Z,97161.91
2022-09-16T05:42:00.707Z,97157.28
2022-09-16T05:44:30.023Z,97160.41
2022-09-16T05:46:58.369Z,97152.97
2022-09-16T05:49:26.348Z,97159.69
2022-09-16T05:51:55.725Z,97164.03
2022-09-16T05:54:25.160Z,97157.31
2022-09-16T05:56:53.486Z,97147.19
2022-09-16T05:59:23.484Z,97149.16
2022-09-16T06:01:53.283Z,97151.16
2022-09-16T06:04:21.268Z,97142.94
2022-09-16T06:06:49.072Z,97138.69
2022-09-16T06:09:18.764Z,97140.25
2022-09-16T06:11:48.713Z,97137.16
2022-09-16T06:14:18.176Z,97138.78
2022-09-16T06:16:46.614Z,97140.31
2022-09-16T06:19:17.851Z,97146.97
2022-09-16T06:21:46.560Z,97150.47
2022-09-16T06:24:16.889Z,97149.72
2022-09-16T06:26:46.565Z,97141.50
2022-09-16T06:29:15.221Z,97147.00
2022-09-16T06:31:43.904Z,97141.19
2022-09-16T06:34:18.665Z,97131.09
2022-09-16T06:36:48.373Z,97129.59
2022-09-16T06:39:17.086Z,97134.28
2022-09-16T06:41:49.142Z,97144.47
2022-09-16T06:44:17.237Z,97149.56
2022-09-16T06:46:45.179Z,97139.00
2022-09-16T06:49:13.146Z,97142.13
2022-09-16T06:51:43.482Z,97146.44
2022-09-16T06:54:11.837Z,97133.91
2022-09-16T06:56:41.527Z,97144.47
2022-09-16T06:59:11.234Z,97149.19
2022-09-16T07:01:39.130Z,97141.34
2022-09-16T07:04:10.572Z,97143.69
2022-09-16T07:07:07.425Z,97138.59
2022-09-16T07:09:28.418Z,97147.59
2022-09-16T07:11:56.949Z,97148.38
2022-09-16T07:14:24.709Z,97158.16
2022-09-16T07:16:52.903Z,97147.56
2022-09-16T07:19:21.881Z,97156.19
2022-09-16T07:21:49.646Z,97152.28
2022-09-16T07:24:18.202Z,97158.53
2022-09-16T07:26:47.891Z,97149.09
2022-09-16T07:29:20.515Z,97152.16
2022-09-16T07:31:49.037Z,97150.53
2022-09-16T07:34:17.316Z,97148.91
2022-09-16T07:36:48.362Z,97145.63
2022-09-16T07:39:18.704Z,97137.00
2022-09-16T07:41:49.643Z,97141.78
2022-09-16T07:44:19.970Z,97157.47
2022-09-16T07:46:48.065Z,97148.88
2022-09-16T07:49:17.221Z,97154.13
2022-09-16T07:51:45.561Z,97154.19
2022-09-16T07:54:15.474Z,97151.91
2022-09-16T07:56:44.655Z,97156.59
2022-09-16T07:59:18.365Z,97161.72
2022-09-16T08:01:48.798Z,97159.34
2022-09-16T08:04:17.846Z,97162.50
2022-09-16T08:06:45.897Z,97162.47
2022-09-16T08:12:05.369Z,97158.53
2022-09-16T08:14:36.147Z,97171.88
2022-09-16T08:17:04.823Z,97169.47
2022-09-16T08:19:32.694Z,97159.66
2022-09-16T08:22:00.611Z,97164.75
2022-09-16T08:24:28.901Z,97170.28
2022-09-16T08:29:29.916Z,97174.97
2022-09-16T08:31:59.119Z,97167.91
2022-09-16T08:34:26.896Z,97166.34
2022-09-16T08:36:55.095Z,97157.75
2022-09-16T08:39:22.933Z,97157.75
2022-09-16T08:42:29.976Z,97170.31
2022-09-16T08:45:10.022Z,97168.31
2022-09-16T08:47:52.100Z,97177.34
2022-09-16T08:50:23.425Z,97172.63
2022-09-16T08:52:52.304Z,97167.09
2022-09-16T08:55:25.684Z,97163.06
2022-09-16T08:57:58.791Z,97165.34
2022-09-16T09:00:26.644Z,97167.63
2022-09-16T09:02:58.416Z,97155.66
2022-09-16T09:05:48.385Z,97163.47
2022-09-16T09:08:31.515Z,97162.78
2022-09-16T09:11:06.117Z,97172.06
2022-09-16T09:13:57.148Z,97162.59
2022-09-16T09:16:34.347Z,97161.25
2022-09-16T09:19:13.764Z,97160.22
2022-09-16T09:21:50.814Z,97155.94
2022-09-16T09:24:32.708Z,97165.81
2022-09-16T09:27:07.213Z,97165.81
2022-09-16T09:29:46.233Z,97168.56
2022-09-16T09:32:24.895Z,97177.09
2022-09-16T09:35:08.429Z,97163.75
2022-09-16T09:37:51.581Z,97173.13
2022-09-16T09:40:27.570Z,97179.03
2022-09-16T09:43:07.560Z,97170.75
2022-09-16T09:45:39.612Z,97161.31
2022-09-16T09:48:19.500Z,97168.66
2022-09-16T09:50:50.819Z,97161.19
2022-09-16T09:53:25.192Z,97164.81
2022-09-16T09:56:01.283Z,97166.00
2022-09-16T09:58:35.096Z,97165.63
2022-09-16T10:01:03.610Z,97168.69
2022-09-16T10:03:32.228Z,97151.81
2022-09-16T10:06:01.601Z,97157.63
2022-09-16T10:08:34.756Z,97153.38
2022-09-16T10:11:04.318Z,97175.47
2022-09-16T10:13:32.375Z,97166.53
2022-09-16T10:16:15.278Z,97169.25
2022-09-16T10:18:44.966Z,97167.50
2022-09-16T10:21:17.632Z,97164.25
2022-09-16T10:23:55.175Z,97164.00
2022-09-16T10:26:25.231Z,97167.50
2022-09-16T10:29:01.899Z,97165.06
2022-09-16T10:31:36.443Z,97170.06
2022-09-16T10:34:06.710Z,97162.94
2022-09-16T10:36:36.731Z,97146.94
2022-09-16T10:39:06.027Z,97159.38
2022-09-16T10:41:36.616Z,97160.97
2022-09-16T10:44:08.668Z,97163.31
2022-09-16T10:46:37.889Z,97157.72
2022-09-16T10:49:12.882Z,97160.63
2022-09-16T10:51:42.423Z,97150.69
2022-09-16T10:54:25.928Z,97145.88
2022-09-16T10:56:54.045Z,97150.53
2022-09-16T10:59:22.246Z,97142.53
2022-09-16T11:01:59.546Z,97152.00
2022-09-16T11:04:40.099Z,97145.78
2022-09-16T11:07:20.351Z,97144.56
2022-09-16T11:09:57.188Z,97139.09
2022-09-16T11:12:44.923Z,97141.16
2022-09-16T11:15:26.693Z,97137.81
2022-09-16T11:18:09.596Z,97141.94
2022-09-16T11:20:52.196Z,97145.50
2022-09-16T11:23:35.959Z,97139.00
2022-09-16T11:26:11.621Z,97135.25
2022-09-16T11:28:52.255Z,97130.44
2022-09-16T11:31:34.623Z,97127.44
2022-09-16T11:34:06.276Z,97126.06
2022-09-16T11:36:45.925Z,97118.66
2022-09-16T11:39:31.911Z,97128.53
2022-09-16T11:42:04.731Z,97116.47
2022-09-16T11:44:42.831Z,97119.31
2022-09-16T11:47:40.474Z,97115.28
2022-09-16T11:50:23.811Z,97118.34
2022-09-16T11:53:10.321Z,97106.47
2022-09-16T11:55:51.585Z,97123.22
2022-09-16T11:58:28.191Z,97119.06
2022-09-16T12:01:02.123Z,97109.50
2022-09-16T12:03:33.141Z,97110.25
2022-09-16T12:06:08.161Z,97110.25
2022-09-16T12:08:49.793Z,97112.16
2022-09-16T12:11:25.410Z,97114.94
2022-09-16T12:14:05.662Z,97114.03
2022-09-16T12:16:40.557Z,97120.59
2022-09-16T12:19:17.081Z,97115.19
2022-09-16T12:21:57.400Z,97108.84
2022-09-16T12:24:37.148Z,97108.19
2022-09-16T12:27:12.759Z,97110.94
2022-09-16T12:29:47.303Z,97095.03
2022-09-16T12:32:21.017Z,97105.59
2022-09-16T12:34:55.606Z,97105.47
2022-09-16T12:37:38.399Z,97115.16
2022-09-16T12:40:24.225Z,97117.91
2022-09-16T12:43:31.295Z,97117.41
2022-09-16T12:46:28.596Z,97115.25
2022-09-16T12:49:20.861Z,97106.69
2022-09-16T12:51:59.351Z,97102.81
2022-09-16T12:55:06.794Z,97107.59
2022-09-16T12:57:46.271Z,97098.56
2022-09-16T13:00:21.139Z,97095.09
2022-09-16T13:02:53.121Z,97088.84
2022-09-16T13:05:22.953Z,97093.19
2022-09-16T13:07:54.264Z,97093.56
2022-09-16T13:10:54.563Z,97095.09
2022-09-16T13:13:30.628Z,97087.69
2022-09-16T13:16:02.121Z,97098.66
2022-09-16T13:18:43.068Z,97093.56
2022-09-16T13:21:23.940Z,97092.00
2022-09-16T13:24:01.695Z,97089.66
2022-09-16T13:26:41.224Z,97096.72
2022-09-16T13:29:30.776Z,97095.91
2022-09-16T13:32:00.276Z,97088.88
2022-09-16T13:34:28.648Z,97087.31
2022-09-16T13:36:56.442Z,97093.19
2022-09-16T13:39:32.441Z,97087.31
2022-09-16T13:42:12.366Z,97087.72
2022-09-16T13:44:43.952Z,97085.75
2022-09-16T13:47:34.111Z,97091.19
2022-09-16T13:50:11.423Z,97080.94
2022-09-16T13:52:40.282Z,97094.28
2022-09-16T13:55:21.506Z,97089.59
2022-09-16T13:58:00.758Z,97095.06
2022-09-16T14:00:37.544Z,97081.75
2022-09-16T14:03:28.911Z,97080.94
2022-09-16T14:06:18.086Z,97078.56
2022-09-16T14:08:56.468Z,97073.06
2022-09-16T14:11:33.487Z,97078.59
2022-09-16T14:14:06.120Z,97076.28
2022-09-16T14:16:36.361Z,97076.28
2022-09-16T14:19:08.490Z,97080.16
2022-09-16T14:21:38.415Z,97081.66
2022-09-16T14:24:16.985Z,97066.69
2022-09-16T14:26:55.274Z,97067.75
2022-09-16T14:29:24.622Z,97071.25
2022-09-16T14:31:56.021Z,97076.88
2022-09-16T14:34:29.310Z,97070.13
2022-09-16T14:36:57.980Z,97067.81
2022-09-16T14:39:27.809Z,97055.59
2022-09-16T14:41:58.558Z,97056.09
2022-09-16T14:44:28.844Z,97057.03
2022-09-16T14:47:07.528Z,97058.63
2022-09-16T14:49:39.486Z,97061.34
2022-09-16T14:52:19.500Z,97056.19
2022-09-16T14:54:48.197Z,97055.91
2022-09-16T14:57:20.685Z,97055.41
2022-09-16T14:59:48.771Z,97047.09
2022-09-16T15:02:20.429Z,97041.97
2022-09-16T15:04:54.346Z,97049.03
2022-09-16T15:07:27.884Z,97043.34
2022-09-16T15:10:02.496Z,97043.44
2022-09-16T15:12:34.170Z,97042.31
2022-09-16T15:15:06.205Z,97051.63
2022-09-16T15:17:34.216Z,97037.69
2022-09-16T15:20:03.776Z,97040.03
2022-09-16T15:22:31.834Z,97040.84
2022-09-16T15:25:00.284Z,97033.75
2022-09-16T15:27:30.090Z,97036.06
2022-09-16T15:30:01.029Z,97028.63
2022-09-16T15:32:31.762Z,97032.88
2022-09-16T15:35:21.189Z,97029.72
2022-09-16T15:37:49.769Z,97030.56
2022-09-16T15:40:32.811Z,97028.19
2022-09-16T15:43:15.942Z,97025.81
2022-09-16T15:45:45.480Z,97029.72
2022-09-16T15:48:18.084Z,97023.59
2022-09-16T15:50:52.351Z,97021.97
2022-09-16T15:53:34.776Z,97014.16
2022-09-16T15:56:08.857Z,97025.13
2022-09-16T15:58:40.872Z,97017.41
2022-09-16T16:01:14.951Z,97010.00
2022-09-16T16:03:54.722Z,97012.75
2022-09-16T16:06:50.496Z,97019.84
2022-09-16T16:09:33.865Z,97019.47
2022-09-16T16:12:03.502Z,97015.22
2022-09-16T16:14:33.076Z,97024.63
2022-09-16T16:17:12.821Z,97025.81
2022-09-16T16:19:42.689Z,97026.22
2022-09-16T16:22:12.413Z,97026.63
2022-09-16T16:24:40.552Z,97023.91
2022-09-16T16:27:09.613Z,97032.91
2022-09-16T16:29:38.875Z,97031.72
2022-09-16T16:32:08.892Z,97019.97
2022-09-16T16:34:38.622Z,97022.72
2022-09-16T16:37:07.305Z,97025.47
2022-09-16T16:39:36.686Z,97030.19
2022-09-16T16:42:05.870Z,97025.47
2022-09-16T16:44:34.041Z,97034.09
2022-09-16T16:47:02.613Z,97028.59
2022-09-16T16:49:30.642Z,97027.84
2022-09-16T16:51:58.784Z,97021.19
2022-09-16T16:54:27.400Z,97030.16
2022-09-16T16:56:58.205Z,97034.09
2022-09-16T16:59:26.095Z,97033.31
2022-09-16T17:01:56.189Z,97030.56
2022-09-16T17:04:25.894Z,97029.41
2022-09-16T17:07:14.473Z,97030.91
2022-09-16T17:09:42.029Z,97033.25
2022-09-16T17:12:12.803Z,97020.00
2022-09-16T17:14:40.810Z,97018.38
2022-09-16T17:17:08.921Z,97025.81
2022-09-16T17:19:36.664Z,97026.19
2022-09-16T17:22:04.454Z,97021.91
2022-09-16T17:24:33.105Z,97027.41
2022-09-16T17:27:01.487Z,97018.41
2022-09-16T17:29:30.930Z,97016.81
2022-09-16T17:32:02.313Z,97031.69
2022-09-16T17:34:30.143Z,97027.00
2022-09-16T17:36:58.409Z,97028.53
2022-09-16T17:39:29.329Z,97030.09
2022-09-16T17:41:57.423Z,97030.09
2022-09-16T17:44:25.474Z,97019.53
2022-09-16T17:46:55.065Z,97026.97
2022-09-16T17:49:24.212Z,97034.78
2022-09-16T17:51:53.753Z,97039.44
2022-09-16T17:54:23.145Z,97036.28
2022-09-16T17:56:51.142Z,97038.56
2022-09-16T17:59:19.708Z,97042.81
2022-09-16T18:01:48.537Z,97042.47
2022-09-16T18:04:17.694Z,97046.38
2022-09-16T18:06:47.369Z,97039.34
2022-09-16T18:09:17.218Z,97044.06
2022-09-16T18:11:45.079Z,97055.00
2022-09-16T18:14:14.406Z,97041.72
2022-09-16T18:16:43.042Z,97051.84
2022-09-16T18:19:10.953Z,97045.59
2022-09-16T18:21:40.385Z,97044.75
2022-09-16T18:24:13.246Z,97052.53
2022-09-16T18:26:41.986Z,97048.53
2022-09-16T18:29:12.063Z,97046.19
2022-09-16T18:31:43.770Z,97052.09
2022-09-16T18:34:13.053Z,97067.63
2022-09-16T18:36:42.769Z,97056.25
2022-09-16T18:39:14.138Z,97056.72
2022-09-16T18:41:44.256Z,97052.34
2022-09-16T18:44:14.493Z,97053.06
2022-09-16T18:46:42.708Z,97059.34
2022-09-16T18:49:13.474Z,97061.69
2022-09-16T18:51:49.824Z,97065.47
2022-09-16T18:54:24.503Z,97055.72
2022-09-16T18:56:55.470Z,97059.97
2022-09-16T18:59:26.803Z,97063.03
2022-09-16T19:01:56.945Z,97066.97
2022-09-16T19:04:26.885Z,97064.56
2022-09-16T19:06:59.314Z,97051.25
2022-09-16T19:09:27.589Z,97052.81
2022-09-16T19:11:56.114Z,97055.88
2022-09-16T19:14:27.284Z,97047.25
2022-09-16T19:16:55.498Z,97059.28
2022-09-16T19:19:23.643Z,97067.44
2022-09-16T19:21:51.708Z,97071.34
2022-09-16T19:24:22.980Z,97063.50
2022-09-16T19:26:53.153Z,97069.38
2022-09-16T19:29:22.060Z,97070.53
2022-09-16T19:31:52.710Z,97065.06
2022-09-16T19:34:21.613Z,97074.47
2022-09-16T19:36:49.963Z,97063.56
2022-09-16T19:39:18.331Z,97067.47
2022-09-16T19:41:47.452Z,97063.22
2022-09-16T19:44:16.981Z,97058.97
2022-09-16T19:46:46.924Z,97048.81
2022-09-16T19:49:17.314Z,97067.56
2022-09-16T19:51:45.337Z,97065.31
2022-09-16T19:54:13.569Z,97064.56
2022-09-16T19:56:44.162Z,97060.72
2022-09-16T19:59:16.545Z,97063.88
2022-09-16T20:01:44.987Z,97066.59
2022-09-16T20:04:12.902Z,97063.94
2022-09-16T20:06:42.533Z,97070.22
2022-09-16T20:09:14.422Z,97066.31
2022-09-16T20:11:44.007Z,97067.00
2022-09-16T20:14:15.580Z,97058.00
2022-09-16T20:16:45.217Z,97061.53
2022-09-16T20:19:14.809Z,97065.06
2022-09-16T20:21:43.280Z,97061.94
2022-09-16T20:24:15.511Z,97059.94
2022-09-16T20:26:43.414Z,97063.34
2022-09-16T20:29:11.358Z,97057.50
2022-09-16T20:31:39.709Z,97052.06
2022-09-16T20:34:08.916Z,97064.50
2022-09-16T20:36:38.262Z,97060.22
2022-09-16T20:39:07.337Z,97065.16
2022-09-16T20:41:37.370Z,97066.72
2022-09-16T20:44:05.879Z,97076.13
2022-09-16T20:46:35.654Z,97074.91
2022-09-16T20:49:06.513Z,97071.34
2022-09-16T20:51:36.174Z,97065.84
2022-09-16T20:54:07.778Z,97064.25
2022-09-16T20:56:39.846Z,97061.13
2022-09-16T20:59:08.739Z,97069.66
2022-09-16T21:01:37.944Z,97072.03
2022-09-16T21:04:08.006Z,97076.19
2022-09-16T21:06:37.473Z,97082.06
2022-09-16T21:09:08.118Z,97081.69
2022-09-16T21:11:36.419Z,97078.59
2022-09-16T21:14:07.575Z,97080.91
2022-09-16T21:16:36.982Z,97083.22
2022-09-16T21:19:09.144Z,97090.69
2022-09-16T21:21:39.837Z,97084.44
2022-09-16T21:24:09.836Z,97097.75
2022-09-16T21:26:39.199Z,97089.88
2022-09-16T21:29:11.466Z,97088.28
2022-09-16T21:31:41.066Z,97083.63
2022-09-16T21:34:13.706Z,97096.88
2022-09-16T21:36:44.469Z,97096.06
2022-09-16T21:39:15.326Z,97107.31
2022-09-16T21:41:45.392Z,97106.81
2022-09-16T21:44:14.514Z,97096.31
2022-09-16T21:46:45.443Z,97104.03
2022-09-16T21:49:20.890Z,97104.34
2022-09-16T21:51:50.145Z,97108.22
2022-09-16T21:54:20.452Z,97103.09
2022-09-16T21:56:49.317Z,97104.25
2022-09-16T21:59:19.438Z,97101.50
2022-09-16T22:01:47.790Z,97103.09
2022-09-16T22:04:18.165Z,97089.38
2022-09-16T22:06:46.233Z,97093.34
2022-09-16T22:09:15.613Z,97096.47
2022-09-16T22:11:43.837Z,97096.44
2022-09-16T22:14:12.437Z,97099.59
2022-09-16T22:16:41.563Z,97087.88
2022-09-16T22:19:12.112Z,97074.63
2022-09-16T22:21:42.156Z,97085.91
2022-09-16T22:24:10.796Z,97089.38
2022-09-16T22:26:40.514Z,97101.03
2022-09-16T22:29:09.330Z,97097.00
2022-09-16T22:31:39.497Z,97096.31
2022-09-16T22:34:07.845Z,97086.91
2022-09-16T22:36:37.223Z,97097.44
2022-09-16T22:39:08.019Z,97089.47
2022-09-16T22:41:35.782Z,97088.81
2022-09-16T22:44:05.557Z,97091.13
2022-09-16T22:46:35.791Z,97105.38
2022-09-16T22:49:03.653Z,97105.25
2022-09-16T22:51:32.754Z,97107.13
2022-09-16T22:54:00.762Z,97107.56
2022-09-16T22:56:32.091Z,97111.84
2022-09-16T22:59:01.984Z,97103.34
2022-09-16T23:01:33.184Z,97095.06
2022-09-16T23:04:12.680Z,97092.41
2022-09-16T23:06:41.140Z,97093.31
2022-09-16T23:09:10.082Z,97096.56
2022-09-16T23:11:38.114Z,97096.19
2022-09-16T23:14:07.158Z,97094.66
2022-09-16T23:16:38.341Z,97089.88
2022-09-16T23:19:09.370Z,97078.44
2022-09-16T23:21:38.470Z,97079.44
2022-09-16T23:24:08.942Z,97081.81
2022-09-16T23:26:39.342Z,97077.22
2022-09-16T23:29:09.381Z,97085.31
2022-09-16T23:31:40.498Z,97079.47
2022-09-16T23:34:12.213Z,97086.91
2022-09-16T23:36:40.265Z,97083.03
2022-09-16T23:39:09.051Z,97082.31
2022-09-16T23:41:38.428Z,97086.63
2022-09-16T23:44:06.781Z,97081.25
2022-09-16T23:46:34.627Z,97087.16
2022-09-16T23:49:04.266Z,97080.41
2022-09-16T23:51:32.935Z,97090.88
2022-09-16T23:54:01.033Z,97087.34
2022-09-16T23:56:29.211Z,97094.78
2022-09-16T23:59:00.754Z,97092.34
