createdAt,value
2024-02-08T00:00:30.738Z,-2.3
2024-02-08T00:03:30.755Z,-2.2
2024-02-08T00:06:30.776Z,-2.3
2024-02-08T00:09:30.745Z,-2.2
2024-02-08T00:12:30.741Z,-2.2
2024-02-08T00:15:31.015Z,-2.1
2024-02-08T00:18:30.852Z,-2.2
2024-02-08T00:21:30.759Z,-2.3
2024-02-08T00:24:30.764Z,-2.4
2024-02-08T00:27:30.767Z,-2.5
2024-02-08T00:30:30.774Z,-2.5
2024-02-08T00:33:30.812Z,-2.6
2024-02-08T00:36:30.771Z,-2.6
2024-02-08T00:39:30.771Z,-2.6
2024-02-08T00:42:30.789Z,-2.5
2024-02-08T00:45:30.782Z,-2.5
2024-02-08T00:48:30.829Z,-2.4
2024-02-08T00:51:30.825Z,-2.3
2024-02-08T00:54:30.793Z,-2.3
2024-02-08T00:57:30.796Z,-2.2
2024-02-08T01:00:30.868Z,-2.2
2024-02-08T01:03:30.821Z,-2.1
2024-02-08T01:06:30.833Z,-2.1
2024-02-08T01:09:30.812Z,-2.2
2024-02-08T01:12:30.814Z,-2.2
2024-02-08T01:15:30.829Z,-2.1
2024-02-08T01:18:30.904Z,-2.1
2024-02-08T01:21:30.840Z,-2
2024-02-08T01:24:30.832Z,-2.1
2024-02-08T01:27:30.849Z,-2.1
2024-02-08T01:30:30.856Z,-2.1
2024-02-08T01:33:30.883Z,-2.1
2024-02-08T01:36:30.866Z,-2.1
2024-02-08T01:39:30.875Z,-2.1
2024-02-08T01:42:30.879Z,-2.1
2024-02-08T01:45:30.968Z,-2.1
2024-02-08T01:48:30.997Z,-2.2
2024-02-08T01:51:30.896Z,-2.2
2024-02-08T01:54:30.931Z,-2.1
2024-02-08T01:57:30.922Z,-2.1
2024-02-08T02:00:33.220Z,-2.1
2024-02-08T02:03:31.000Z,-2.1
2024-02-08T02:06:31.009Z,-2.2
2024-02-08T02:09:30.954Z,-2.2
2024-02-08T02:12:30.960Z,-2.2
2024-02-08T02:15:30.991Z,-2.3
2024-02-08T02:18:30.990Z,-2.3
2024-02-08T02:21:30.983Z,-2.2
2024-02-08T02:24:31.007Z,-2.1
2024-02-08T02:27:31.012Z,-2
2024-02-08T02:30:31.009Z,-2
2024-02-08T02:33:31.104Z,-1.9
2024-02-08T02:36:31.033Z,-1.9
2024-02-08T02:39:31.040Z,-1.9
2024-02-08T02:42:31.049Z,-1.9
2024-02-08T02:45:31.079Z,-1.9
2024-02-08T02:48:31.128Z,-1.9
2024-02-08T02:51:31.062Z,-1.8
2024-02-08T02:54:31.085Z,-1.7
2024-02-08T02:57:31.090Z,-1.7
2024-02-08T03:00:31.100Z,-1.7
2024-02-08T03:03:31.190Z,-1.6
2024-02-08T03:06:31.127Z,-1.6
2024-02-08T03:09:31.130Z,-1.6
2024-02-08T03:12:31.157Z,-1.6
2024-02-08T03:15:31.158Z,-1.6
2024-02-08T03:18:31.195Z,-1.6
2024-02-08T03:21:31.165Z,-1.6
2024-02-08T03:24:31.170Z,-1.6
2024-02-08T03:27:31.181Z,-1.6
2024-02-08T03:30:31.186Z,-1.6
2024-02-08T03:33:31.215Z,-1.5
2024-02-08T03:36:31.204Z,-1.4
2024-02-08T03:39:31.204Z,-1.3
2024-02-08T03:42:31.209Z,-1.3
2024-02-08T03:45:31.194Z,-1.3
2024-02-08T03:48:31.249Z,-1.3
2024-02-08T03:51:31.216Z,-1.3
2024-02-08T03:54:31.462Z,-1.3
2024-02-08T03:57:31.218Z,-1.3
2024-02-08T04:00:31.219Z,-1.3
2024-02-08T04:03:31.233Z,-1.2
2024-02-08T04:06:31.228Z,-1.2
2024-02-08T04:09:31.232Z,-1.1
2024-02-08T04:12:31.236Z,-1.1
2024-02-08T04:15:31.239Z,-1
2024-02-08T04:18:31.293Z,-1
2024-02-08T04:21:31.253Z,-1
2024-02-08T04:24:31.221Z,-0.9
2024-02-08T04:27:31.225Z,-0.9
2024-02-08T04:30:31.258Z,-0.9
2024-02-08T04:33:31.295Z,-0.9
2024-02-08T04:36:31.241Z,-0.9
2024-02-08T04:39:31.245Z,-0.9
2024-02-08T04:42:31.248Z,-0.9
2024-02-08T04:45:31.254Z,-0.9
2024-02-08T04:48:31.339Z,-0.9
2024-02-08T04:51:31.254Z,-0.9
2024-02-08T04:54:31.262Z,-0.8
2024-02-08T04:57:31.249Z,-0.8
2024-02-08T05:00:31.270Z,-0.8
2024-02-08T05:03:31.274Z,-0.8
2024-02-08T05:06:31.338Z,-0.8
2024-02-08T05:09:31.253Z,-0.7
2024-02-08T05:12:31.248Z,-0.7
2024-02-08T05:15:31.267Z,-0.6
2024-02-08T05:18:31.304Z,-0.6
2024-02-08T05:21:31.267Z,-0.5
2024-02-08T05:24:31.269Z,-0.5
2024-02-08T05:27:31.267Z,-0.5
2024-02-08T05:30:31.264Z,-0.5
2024-02-08T05:33:31.294Z,-0.4
2024-02-08T05:36:31.288Z,-0.4
2024-02-08T05:39:31.269Z,-0.4
2024-02-08T05:42:31.270Z,-0.4
2024-02-08T05:45:31.273Z,-0.3
2024-02-08T05:48:31.311Z,-0.3
2024-02-08T05:51:31.281Z,-0.2
2024-02-08T05:54:31.273Z,-0.2
2024-02-08T05:57:31.274Z,-0.2
2024-02-08T06:00:31.280Z,-0.1
2024-02-08T06:03:31.357Z,-0.1
2024-02-08T06:06:31.309Z,-0.1
2024-02-08T06:09:31.298Z,-0.1
2024-02-08T06:12:31.283Z,-0.1
2024-02-08T06:15:31.288Z,-0.1
2024-02-08T06:18:31.329Z,-0.1
2024-02-08T06:21:31.298Z,-0.1
2024-02-08T06:24:31.302Z,-0.1
2024-02-08T06:27:31.297Z,-0.1
2024-02-08T06:30:31.313Z,0
2024-02-08T06:33:31.354Z,0
2024-02-08T06:36:31.308Z,-0.1
2024-02-08T06:39:31.929Z,-0.1
2024-02-08T06:42:31.435Z,-0.1
2024-02-08T06:45:31.332Z,-0.1
2024-02-08T06:48:31.359Z,-0.2
2024-02-08T06:51:31.319Z,-0.2
2024-02-08T06:54:31.330Z,-0.2
2024-02-08T06:57:31.341Z,-0.2
2024-02-08T07:00:31.322Z,-0.2
2024-02-08T07:03:31.341Z,-0.2
2024-02-08T07:06:31.367Z,-0.2
2024-02-08T07:09:31.336Z,-0.1
2024-02-08T07:12:31.333Z,-0.1
2024-02-08T07:15:31.344Z,-0.1
2024-02-08T07:18:31.393Z,-0.1
2024-02-08T07:21:31.345Z,0
2024-02-08T07:24:31.353Z,0
2024-02-08T07:27:31.348Z,0.1
2024-02-08T07:30:31.336Z,0.1
2024-02-08T07:33:31.360Z,0.2
2024-02-08T07:36:31.346Z,0.2
2024-02-08T07:39:31.363Z,0.3
2024-02-08T07:42:31.490Z,0.3
2024-02-08T07:45:31.354Z,0.3
2024-02-08T07:48:31.389Z,0.4
2024-02-08T07:51:31.356Z,0.5
2024-02-08T07:54:31.364Z,0.6
2024-02-08T07:57:31.359Z,0.7
2024-02-08T08:00:31.375Z,0.7
2024-02-08T08:03:31.372Z,0.8
2024-02-08T08:06:31.406Z,0.9
2024-02-08T08:09:31.373Z,1
2024-02-08T08:12:31.369Z,1.1
2024-02-08T08:15:31.378Z,1.2
2024-02-08T08:18:31.555Z,1.3
2024-02-08T08:21:31.380Z,1.5
2024-02-08T08:24:31.393Z,1.6
2024-02-08T08:27:31.388Z,1.7
2024-02-08T08:30:32.433Z,1.8
2024-02-08T08:33:31.464Z,1.9
2024-02-08T08:36:31.480Z,2
2024-02-08T08:39:31.398Z,2.1
2024-02-08T08:42:31.408Z,2.2
2024-02-08T08:45:31.407Z,2.3
2024-02-08T08:48:31.519Z,2.4
2024-02-08T08:51:32.098Z,2.4
2024-02-08T08:54:31.473Z,2.5
2024-02-08T08:57:31.423Z,2.6
2024-02-08T09:00:31.448Z,2.6
2024-02-08T09:03:31.438Z,2.7
2024-02-08T09:06:31.452Z,2.8
2024-02-08T09:09:31.427Z,2.9
2024-02-08T09:12:31.537Z,2.9
2024-02-08T09:15:31.436Z,3
2024-02-08T09:18:31.488Z,3.1
2024-02-08T09:21:31.449Z,3.2
2024-02-08T09:24:35.108Z,3.3
2024-02-08T09:27:31.455Z,3.3
2024-02-08T09:30:31.462Z,3.4
2024-02-08T09:33:31.829Z,3.5
2024-02-08T09:36:31.460Z,3.5
2024-02-08T09:39:31.462Z,3.6
2024-02-08T09:42:31.558Z,3.6
2024-02-08T09:45:31.460Z,3.7
2024-02-08T09:48:31.475Z,3.8
2024-02-08T09:51:31.465Z,3.9
2024-02-08T09:54:31.527Z,4
2024-02-08T09:57:31.480Z,4.1
2024-02-08T10:00:31.485Z,4.3
2024-02-08T10:03:31.525Z,4.4
2024-02-08T10:06:31.525Z,4.4
2024-02-08T10:09:31.489Z,4.5
2024-02-08T10:12:31.489Z,4.7
2024-02-08T10:15:31.490Z,4.8
2024-02-08T10:18:31.518Z,4.9
2024-02-08T10:21:31.500Z,5.1
2024-02-08T10:24:31.511Z,5.3
2024-02-08T10:27:31.509Z,5.4
2024-02-08T10:30:31.522Z,5.6
2024-02-08T10:33:31.550Z,5.7
2024-02-08T10:36:31.513Z,5.8
2024-02-08T10:39:31.517Z,5.8
2024-02-08T10:42:31.550Z,5.7
2024-02-08T10:45:31.544Z,5.7
2024-02-08T10:48:31.596Z,5.8
2024-02-08T10:51:31.537Z,5.8
2024-02-08T10:54:31.663Z,5.8
2024-02-08T10:57:31.545Z,5.8
2024-02-08T11:00:31.599Z,5.8
2024-02-08T11:03:31.601Z,5.8
2024-02-08T11:06:31.596Z,5.9
2024-02-08T11:09:31.562Z,5.8
2024-02-08T11:12:31.827Z,5.8
2024-02-08T11:15:31.602Z,5.9
2024-02-08T11:18:31.663Z,6
2024-02-08T11:21:31.581Z,6.2
2024-02-08T11:24:31.577Z,6.4
2024-02-08T11:27:31.587Z,6.5
2024-02-08T11:30:31.587Z,6.7
2024-02-08T11:33:31.592Z,6.8
2024-02-08T11:36:31.597Z,6.8
2024-02-08T11:39:31.612Z,6.9
2024-02-08T11:42:31.612Z,6.8
2024-02-08T11:45:31.619Z,6.9
2024-02-08T11:48:31.763Z,7
2024-02-08T11:51:31.641Z,7
2024-02-08T11:54:31.651Z,7
2024-02-08T11:57:31.644Z,6.8
2024-02-08T12:00:31.696Z,6.8
2024-02-08T12:03:31.643Z,6.8
2024-02-08T12:06:31.670Z,6.8
2024-02-08T12:09:31.740Z,6.8
2024-02-08T12:12:31.778Z,6.8
2024-02-08T12:15:31.697Z,6.8
2024-02-08T12:18:31.751Z,6.9
2024-02-08T12:21:31.691Z,7
2024-02-08T12:24:31.695Z,7
2024-02-08T12:27:31.706Z,7
2024-02-08T12:30:31.708Z,7.1
2024-02-08T12:33:31.779Z,7
2024-02-08T12:36:31.721Z,6.9
2024-02-08T12:39:31.726Z,6.8
2024-02-08T12:42:31.738Z,6.8
2024-02-08T12:45:31.739Z,6.8
2024-02-08T12:48:31.765Z,6.8
2024-02-08T12:51:31.758Z,6.7
2024-02-08T12:54:31.771Z,6.6
2024-02-08T12:57:31.770Z,6.6
2024-02-08T13:00:31.782Z,6.5
2024-02-08T13:03:31.788Z,6.6
2024-02-08T13:06:31.878Z,6.6
2024-02-08T13:09:31.865Z,6.5
2024-02-08T13:12:31.804Z,6.5
2024-02-08T13:15:31.814Z,6.5
2024-02-08T13:18:31.851Z,6.3
2024-02-08T13:21:31.830Z,6.2
2024-02-08T13:24:31.850Z,6.1
2024-02-08T13:27:31.848Z,6.1
2024-02-08T13:30:31.880Z,6.1
2024-02-08T13:33:31.884Z,6
2024-02-08T13:36:31.867Z,5.9
2024-02-08T13:39:31.867Z,5.8
2024-02-08T13:42:38.525Z,5.7
2024-02-08T13:45:34.151Z,5.6
2024-02-08T13:48:31.951Z,5.6
2024-02-08T13:51:31.898Z,5.5
2024-02-08T13:54:31.919Z,5.5
2024-02-08T13:57:31.920Z,5.4
2024-02-08T14:00:31.961Z,5.4
2024-02-08T14:03:32.341Z,5.3
2024-02-08T14:06:32.024Z,5.3
2024-02-08T14:09:31.968Z,5.3
2024-02-08T14:12:31.964Z,5.3
2024-02-08T14:15:31.983Z,5.3
2024-02-08T14:18:33.112Z,5.2
2024-02-08T14:21:31.991Z,5.1
2024-02-08T14:24:32.005Z,5.1
2024-02-08T14:27:32.012Z,5.1
2024-02-08T14:30:32.031Z,5.1
2024-02-08T14:33:32.025Z,5.1
2024-02-08T14:36:32.034Z,5.1
2024-02-08T14:39:32.033Z,5
2024-02-08T14:42:32.049Z,5
2024-02-08T14:45:32.070Z,5
2024-02-08T14:48:32.078Z,4.9
2024-02-08T14:51:32.084Z,4.9
2024-02-08T14:54:32.136Z,4.9
2024-02-08T14:57:32.087Z,4.8
2024-02-08T15:00:32.315Z,4.8
2024-02-08T15:03:32.123Z,4.7
2024-02-08T15:06:32.131Z,4.7
2024-02-08T15:09:32.142Z,4.7
2024-02-08T15:12:32.139Z,4.7
2024-02-08T15:15:32.806Z,4.6
2024-02-08T15:18:32.199Z,4.6
2024-02-08T15:21:32.167Z,4.5
2024-02-08T15:24:32.186Z,4.4
2024-02-08T15:27:32.197Z,4.2
2024-02-08T15:30:32.223Z,4
2024-02-08T15:33:32.231Z,3.9
2024-02-08T15:36:32.219Z,3.8
2024-02-08T15:39:32.260Z,3.7
2024-02-08T15:42:32.237Z,3.5
2024-02-08T15:45:32.252Z,3.3
2024-02-08T15:48:32.337Z,3.1
2024-02-08T15:51:32.274Z,2.9
2024-02-08T15:54:32.274Z,2.7
2024-02-08T15:57:32.266Z,2.5
2024-02-08T16:00:32.323Z,2.4
2024-02-08T16:03:32.277Z,2.3
2024-02-08T16:06:32.334Z,2.2
2024-02-08T16:09:32.327Z,2
2024-02-08T16:12:32.299Z,2
2024-02-08T16:15:32.308Z,1.9
2024-02-08T16:18:32.488Z,1.8
2024-02-08T16:21:32.327Z,1.7
2024-02-08T16:24:32.311Z,1.6
2024-02-08T16:27:32.319Z,1.5
2024-02-08T16:30:32.323Z,1.4
2024-02-08T16:33:32.360Z,1.3
2024-02-08T16:36:32.306Z,1.2
2024-02-08T16:39:32.309Z,1.2
2024-02-08T16:42:32.313Z,1
2024-02-08T16:45:32.335Z,1
2024-02-08T16:48:32.313Z,0.9
2024-02-08T16:51:32.356Z,0.8
2024-02-08T16:54:32.324Z,0.8
2024-02-08T16:57:32.325Z,0.8
2024-02-08T17:00:32.336Z,0.8
2024-02-08T17:03:32.342Z,0.7
2024-02-08T17:06:32.352Z,0.7
2024-02-08T17:09:32.340Z,0.7
2024-02-08T17:12:32.341Z,0.6
2024-02-08T17:15:32.348Z,0.6
2024-02-08T17:18:32.433Z,0.6
2024-02-08T17:21:32.344Z,0.7
2024-02-08T17:24:32.351Z,0.6
2024-02-08T17:27:32.353Z,0.6
2024-02-08T17:30:32.359Z,0.6
2024-02-08T17:33:32.347Z,0.6
2024-02-08T17:36:32.417Z,0.7
2024-02-08T17:39:32.366Z,0.6
2024-02-08T17:42:32.365Z,0.6
2024-02-08T17:45:32.374Z,0.6
2024-02-08T17:48:32.466Z,0.6
2024-02-08T17:51:32.599Z,0.6
2024-02-08T17:54:32.374Z,0.6
2024-02-08T17:57:32.390Z,0.6
2024-02-08T18:00:32.411Z,0.6
2024-02-08T18:03:32.384Z,0.5
2024-02-08T18:06:32.443Z,0.6
2024-02-08T18:09:32.383Z,0.5
2024-02-08T18:12:32.381Z,0.5
2024-02-08T18:15:32.411Z,0.5
2024-02-08T18:18:32.396Z,0.5
2024-02-08T18:21:32.412Z,0.5
2024-02-08T18:24:32.396Z,0.5
2024-02-08T18:27:32.395Z,0.5
2024-02-08T18:30:32.432Z,0.5
2024-02-08T18:33:32.398Z,0.5
2024-02-08T18:36:32.397Z,0.5
2024-02-08T18:39:32.411Z,0.5
2024-02-08T18:42:32.410Z,0.5
2024-02-08T18:45:32.423Z,0.5
2024-02-08T18:48:32.455Z,0.5
2024-02-08T18:51:32.431Z,0.5
2024-02-08T18:54:32.421Z,0.5
2024-02-08T18:57:32.405Z,0.5
2024-02-08T19:00:32.464Z,0.5
2024-02-08T19:03:32.492Z,0.5
2024-02-08T19:06:32.444Z,0.5
2024-02-08T19:09:32.445Z,0.5
2024-02-08T19:12:32.437Z,0.5
2024-02-08T19:15:32.436Z,0.5
2024-02-08T19:18:32.455Z,0.5
2024-02-08T19:21:32.849Z,0.5
2024-02-08T19:24:32.432Z,0.4
2024-02-08T19:27:32.428Z,0.4
2024-02-08T19:30:32.441Z,0.4
2024-02-08T19:33:32.456Z,0.5
2024-02-08T19:36:32.497Z,0.5
2024-02-08T19:39:32.436Z,0.5
2024-02-08T19:42:32.465Z,0.5
2024-02-08T19:45:32.589Z,0.4
2024-02-08T19:48:32.545Z,0.4
2024-02-08T19:51:32.534Z,0.5
2024-02-08T19:54:32.443Z,0.4
2024-02-08T19:57:32.451Z,0.5
2024-02-08T20:00:32.496Z,0.4
2024-02-08T20:03:32.445Z,0.4
2024-02-08T20:06:32.472Z,0.4
2024-02-08T20:09:32.448Z,0.4
2024-02-08T20:12:32.461Z,0.4
2024-02-08T20:15:32.489Z,0.4
2024-02-08T20:18:32.524Z,0.4
2024-02-08T20:21:32.461Z,0.4
2024-02-08T20:24:32.461Z,0.4
2024-02-08T20:27:32.463Z,0.4
2024-02-08T20:30:32.470Z,0.4
2024-02-08T20:33:32.535Z,0.4
2024-02-08T20:36:32.474Z,0.4
2024-02-08T20:39:32.468Z,0.4
2024-02-08T20:42:32.468Z,0.4
2024-02-08T20:45:32.497Z,0.4
2024-02-08T20:48:32.480Z,0.4
2024-02-08T20:51:32.473Z,0.4
2024-02-08T20:54:32.478Z,0.4
2024-02-08T20:57:32.483Z,0.4
2024-02-08T21:00:32.607Z,0.4
2024-02-08T21:03:32.621Z,0.4
2024-02-08T21:06:32.487Z,0.4
2024-02-08T21:09:32.622Z,0.4
2024-02-08T21:12:32.550Z,0.4
2024-02-08T21:15:32.511Z,0.4
2024-02-08T21:18:32.496Z,0.4
2024-02-08T21:21:32.508Z,0.4
2024-02-08T21:24:32.510Z,0.4
2024-02-08T21:27:32.502Z,0.4
2024-02-08T21:30:32.562Z,0.4
2024-02-08T21:33:33.187Z,0.4
2024-02-08T21:36:32.515Z,0.4
2024-02-08T21:39:32.514Z,0.4
2024-02-08T21:42:32.518Z,0.4
2024-02-08T21:45:32.539Z,0.4
2024-02-08T21:48:32.522Z,0.4
2024-02-08T21:51:32.533Z,0.4
2024-02-08T21:54:32.534Z,0.4
2024-02-08T21:57:32.535Z,0.4
2024-02-08T22:00:34.098Z,0.4
2024-02-08T22:03:35.673Z,0.4
2024-02-08T22:06:32.613Z,0.4
2024-02-08T22:09:32.566Z,0.4
2024-02-08T22:12:32.570Z,0.4
2024-02-08T22:15:32.584Z,0.4
2024-02-08T22:18:32.583Z,0.4
2024-02-08T22:21:32.582Z,0.4
2024-02-08T22:24:32.582Z,0.4
2024-02-08T22:27:32.600Z,0.4
2024-02-08T22:30:32.605Z,0.5
2024-02-08T22:33:32.663Z,0.5
2024-02-08T22:36:32.589Z,0.5
2024-02-08T22:39:32.630Z,0.5
2024-02-08T22:42:32.590Z,0.5
2024-02-08T22:45:32.626Z,0.5
2024-02-08T22:48:32.594Z,0.5
2024-02-08T22:51:32.596Z,0.5
2024-02-08T22:54:32.603Z,0.5
2024-02-08T22:57:32.609Z,0.5
2024-02-08T23:00:32.640Z,0.5
2024-02-08T23:03:32.623Z,0.5
2024-02-08T23:06:34.410Z,0.5
2024-02-08T23:09:32.621Z,0.5
2024-02-08T23:12:32.628Z,0.5
2024-02-08T23:15:32.625Z,0.5
2024-02-08T23:18:32.635Z,0.5
2024-02-08T23:21:32.691Z,0.5
2024-02-08T23:24:32.618Z,0.5
2024-02-08T23:27:32.616Z,0.5
2024-02-08T23:30:32.636Z,0.5
2024-02-08T23:33:32.688Z,0.5
2024-02-08T23:36:32.641Z,0.5
2024-02-08T23:39:32.655Z,0.5
2024-02-08T23:42:32.639Z,0.5
2024-02-08T23:45:32.681Z,0.5
2024-02-08T23:48:32.666Z,0.5
2024-02-08T23:51:32.640Z,0.5
2024-02-08T23:54:32.659Z,0.5
2024-02-08T23:57:32.671Z,0.5
