createdAt,value
2018-03-02T00:00:58.631Z,65.70
2018-03-02T00:03:26.181Z,66.80
2018-03-02T00:05:53.745Z,66.50
2018-03-02T00:08:21.281Z,65.50
2018-03-02T00:10:49.810Z,65.60
2018-03-02T00:13:17.351Z,66.20
2018-03-02T00:15:44.893Z,65.30
2018-03-02T00:18:12.452Z,66.30
2018-03-02T00:20:39.983Z,66.90
2018-03-02T00:23:09.528Z,67.60
2018-03-02T00:25:37.260Z,68.10
2018-03-02T00:28:04.801Z,68.60
2018-03-02T00:30:33.133Z,69.30
2018-03-02T00:33:00.673Z,69.30
2018-03-02T00:35:28.235Z,69.50
2018-03-02T00:37:55.772Z,69.20
2018-03-02T00:40:24.314Z,68.80
2018-03-02T00:42:52.632Z,68.80
2018-03-02T00:45:20.171Z,68.80
2018-03-02T00:47:48.572Z,69.10
2018-03-02T00:50:16.117Z,69.10
2018-03-02T00:52:43.688Z,69.30
2018-03-02T00:55:11.222Z,70.50
2018-03-02T00:57:39.744Z,70.60
2018-03-02T01:00:07.275Z,70.70
2018-03-02T01:02:34.820Z,70.40
2018-03-02T01:05:02.387Z,70.60
2018-03-02T01:07:29.927Z,70.40
2018-03-02T01:09:57.505Z,69.90
2018-03-02T01:12:25.819Z,70.10
2018-03-02T01:14:53.369Z,70.10
2018-03-02T01:17:20.919Z,70.00
2018-03-02T01:19:48.466Z,69.30
2018-03-02T01:22:16.002Z,69.30
2018-03-02T01:24:44.325Z,68.70
2018-03-02T01:27:11.846Z,68.70
2018-03-02T01:29:39.405Z,67.80
2018-03-02T01:32:06.937Z,68.80
2018-03-02T01:34:34.498Z,67.80
2018-03-02T01:37:02.031Z,69.40
2018-03-02T01:39:29.590Z,67.20
2018-03-02T01:41:57.117Z,67.20
2018-03-02T01:44:24.685Z,67.70
2018-03-02T01:46:52.235Z,67.70
2018-03-02T01:49:19.793Z,68.00
2018-03-02T01:51:48.948Z,68.20
2018-03-02T01:54:16.470Z,68.00
2018-03-02T01:56:44.023Z,65.90
2018-03-02T01:59:11.570Z,67.00
2018-03-02T02:01:41.070Z,66.40
2018-03-02T02:04:08.589Z,66.30
2018-03-02T02:06:36.151Z,66.20
2018-03-02T02:09:03.691Z,67.70
2018-03-02T02:11:31.244Z,67.90
2018-03-02T02:13:58.796Z,67.30
2018-03-02T02:16:26.331Z,69.20
2018-03-02T02:18:53.894Z,70.90
2018-03-02T02:21:21.436Z,70.50
2018-03-02T02:23:48.990Z,72.00
2018-03-02T02:26:16.575Z,71.90
2018-03-02T02:28:44.101Z,71.70
2018-03-02T02:31:12.414Z,71.80
2018-03-02T02:33:40.920Z,71.80
2018-03-02T02:36:08.490Z,73.00
2018-03-02T02:38:37.011Z,72.40
2018-03-02T02:41:04.577Z,72.70
2018-03-02T02:43:32.124Z,72.70
2018-03-02T02:45:59.673Z,72.00
2018-03-02T02:48:29.184Z,71.60
2018-03-02T02:50:56.720Z,71.70
2018-03-02T02:53:24.284Z,71.20
2018-03-02T02:55:52.594Z,70.40
2018-03-02T02:58:20.149Z,70.30
2018-03-02T03:00:48.650Z,70.30
2018-03-02T03:03:16.181Z,70.20
2018-03-02T03:05:43.740Z,70.40
2018-03-02T03:08:11.276Z,70.50
2018-03-02T03:10:38.830Z,70.70
2018-03-02T03:13:06.394Z,71.30
2018-03-02T03:15:34.736Z,71.50
2018-03-02T03:18:03.238Z,71.50
2018-03-02T03:20:30.807Z,71.50
2018-03-02T03:22:58.338Z,72.00
2018-03-02T03:25:25.862Z,71.50
2018-03-02T03:27:53.416Z,72.20
2018-03-02T03:30:20.946Z,72.30
2018-03-02T03:32:48.502Z,72.10
2018-03-02T03:35:16.079Z,72.40
2018-03-02T03:37:45.402Z,71.60
2018-03-02T03:40:13.014Z,71.50
2018-03-02T03:42:40.574Z,71.60
2018-03-02T03:45:08.099Z,72.10
2018-03-02T03:47:35.623Z,71.60
2018-03-02T03:50:03.182Z,71.70
2018-03-02T03:52:31.474Z,70.70
2018-03-02T03:54:59.026Z,70.70
2018-03-02T03:57:26.558Z,70.10
2018-03-02T03:59:54.128Z,70.20
2018-03-02T04:02:22.422Z,71.30
2018-03-02T04:04:49.982Z,71.30
2018-03-02T04:07:18.473Z,70.70
2018-03-02T04:09:47.965Z,70.30
2018-03-02T04:12:15.495Z,69.90
2018-03-02T04:14:43.034Z,69.40
2018-03-02T04:17:10.591Z,69.90
2018-03-02T04:19:38.118Z,71.30
2018-03-02T04:22:05.692Z,71.90
2018-03-02T04:24:33.213Z,72.30
2018-03-02T04:27:00.777Z,71.50
2018-03-02T04:29:29.273Z,72.70
2018-03-02T04:31:56.846Z,72.50
2018-03-02T04:34:24.385Z,72.20
2018-03-02T04:36:51.915Z,72.10
2018-03-02T04:39:20.242Z,71.60
2018-03-02T04:41:47.775Z,71.70
2018-03-02T04:44:15.337Z,71.90
2018-03-02T04:46:42.861Z,71.20
2018-03-02T04:49:11.186Z,71.30
2018-03-02T04:51:38.719Z,71.40
2018-03-02T04:54:08.232Z,71.70
2018-03-02T04:56:35.778Z,71.40
2018-03-02T04:59:03.354Z,71.80
2018-03-02T05:01:30.881Z,71.30
2018-03-02T05:03:58.415Z,71.30
2018-03-02T05:06:25.976Z,71.80
2018-03-02T05:08:53.504Z,71.50
2018-03-02T05:11:22.047Z,71.70
2018-03-02T05:13:49.603Z,71.70
2018-03-02T05:16:17.930Z,72.70
2018-03-02T05:18:45.468Z,72.70
2018-03-02T05:21:13.043Z,72.40
2018-03-02T05:23:40.582Z,71.80
2018-03-02T05:26:09.223Z,72.10
2018-03-02T05:28:36.795Z,72.70
2018-03-02T05:31:05.089Z,72.10
2018-03-02T05:33:33.420Z,72.20
2018-03-02T05:36:00.950Z,72.20
2018-03-02T05:38:29.474Z,72.60
2018-03-02T05:40:57.779Z,72.70
2018-03-02T05:43:25.333Z,72.70
2018-03-02T05:45:53.623Z,72.00
2018-03-02T05:48:21.166Z,72.00
2018-03-02T05:50:49.485Z,72.40
2018-03-02T05:53:17.020Z,72.30
2018-03-02T05:55:44.575Z,72.00
2018-03-02T05:58:13.065Z,72.40
2018-03-02T06:00:40.636Z,71.80
2018-03-02T06:03:08.199Z,71.80
2018-03-02T06:05:35.754Z,71.50
2018-03-02T06:08:03.288Z,71.60
2018-03-02T06:10:30.837Z,71.60
2018-03-02T06:12:58.374Z,71.50
2018-03-02T06:15:25.964Z,71.60
2018-03-02T06:17:53.517Z,71.60
2018-03-02T06:20:21.817Z,71.30
2018-03-02T06:22:49.461Z,71.30
2018-03-02T06:25:16.990Z,70.90
2018-03-02T06:27:44.562Z,70.90
2018-03-02T06:30:12.102Z,70.80
2018-03-02T06:32:41.658Z,70.40
2018-03-02T06:35:09.190Z,71.00
2018-03-02T06:37:36.817Z,70.90
2018-03-02T06:40:06.089Z,72.00
2018-03-02T06:42:33.658Z,71.50
2018-03-02T06:45:01.218Z,71.20
2018-03-02T06:47:28.957Z,71.30
2018-03-02T06:49:56.534Z,70.20
2018-03-02T06:52:24.119Z,70.00
2018-03-02T06:54:51.677Z,69.80
2018-03-02T06:57:20.023Z,70.00
2018-03-02T06:59:47.820Z,70.70
2018-03-02T07:02:15.400Z,70.60
2018-03-02T07:04:43.734Z,70.20
2018-03-02T07:07:11.302Z,70.20
2018-03-02T07:09:38.844Z,69.80
2018-03-02T07:12:06.401Z,70.50
2018-03-02T07:14:33.944Z,71.20
2018-03-02T07:17:01.494Z,72.50
2018-03-02T07:19:29.030Z,71.50
2018-03-02T07:21:56.620Z,70.40
2018-03-02T07:24:24.156Z,69.40
2018-03-02T07:26:52.563Z,68.40
2018-03-02T07:29:20.157Z,68.40
2018-03-02T07:31:47.687Z,68.80
2018-03-02T07:34:15.258Z,67.80
2018-03-02T07:36:42.832Z,68.10
2018-03-02T07:39:10.400Z,67.00
2018-03-02T07:41:37.948Z,67.10
2018-03-02T07:44:05.507Z,67.70
2018-03-02T07:46:33.983Z,66.20
2018-03-02T07:49:01.538Z,65.90
2018-03-02T07:51:30.052Z,64.70
2018-03-02T07:53:57.581Z,61.90
2018-03-02T07:56:26.366Z,60.90
2018-03-02T07:58:54.107Z,59.50
2018-03-02T08:01:22.822Z,59.20
2018-03-02T08:03:50.515Z,58.80
2018-03-02T08:06:18.859Z,56.90
2018-03-02T08:08:46.397Z,56.80
2018-03-02T08:11:13.955Z,55.40
2018-03-02T08:13:41.491Z,55.20
2018-03-02T08:16:09.107Z,55.40
2018-03-02T08:18:38.591Z,55.40
2018-03-02T08:21:06.138Z,55.90
2018-03-02T08:23:33.693Z,56.20
2018-03-02T08:26:01.308Z,55.20
2018-03-02T08:28:28.903Z,55.70
2018-03-02T08:30:56.427Z,54.90
2018-03-02T08:33:24.749Z,55.10
2018-03-02T08:35:52.278Z,55.10
2018-03-02T08:38:19.818Z,55.10
2018-03-02T08:40:47.361Z,54.70
2018-03-02T08:43:14.887Z,54.70
2018-03-02T08:45:42.503Z,54.20
2018-03-02T08:48:10.026Z,54.10
2018-03-02T08:50:37.594Z,53.80
2018-03-02T08:53:05.145Z,55.50
2018-03-02T08:55:32.702Z,56.30
2018-03-02T08:58:00.224Z,56.50
2018-03-02T09:00:27.775Z,55.00
2018-03-02T09:02:56.264Z,55.10
2018-03-02T09:05:23.782Z,53.40
2018-03-02T09:07:53.285Z,54.30
2018-03-02T09:10:20.810Z,56.40
2018-03-02T09:12:48.367Z,55.10
2018-03-02T09:15:15.891Z,56.20
2018-03-02T09:17:43.451Z,54.70
2018-03-02T09:20:10.977Z,52.50
2018-03-02T09:22:40.478Z,52.10
2018-03-02T09:25:08.039Z,52.10
2018-03-02T09:27:36.365Z,52.90
2018-03-02T09:30:04.021Z,52.90
2018-03-02T09:32:31.578Z,52.20
2018-03-02T09:34:59.154Z,51.30
2018-03-02T09:37:26.719Z,51.60
2018-03-02T09:39:54.282Z,51.70
2018-03-02T09:42:21.812Z,52.10
2018-03-02T09:44:51.350Z,52.00
2018-03-02T09:47:19.837Z,51.60
2018-03-02T09:49:48.334Z,50.40
2018-03-02T09:52:15.913Z,49.40
2018-03-02T09:54:43.454Z,49.20
2018-03-02T09:57:11.044Z,49.80
2018-03-02T09:59:38.582Z,48.70
2018-03-02T10:02:06.137Z,52.10
2018-03-02T10:04:33.702Z,50.50
2018-03-02T10:07:01.330Z,51.20
2018-03-02T10:09:28.854Z,50.90
2018-03-02T10:11:58.357Z,51.60
2018-03-02T10:14:26.661Z,51.60
2018-03-02T10:16:54.252Z,51.60
2018-03-02T10:19:21.818Z,52.10
2018-03-02T10:21:49.358Z,52.80
2018-03-02T10:24:16.912Z,53.90
2018-03-02T10:26:44.445Z,55.70
2018-03-02T10:29:12.038Z,55.50
2018-03-02T10:31:39.596Z,54.80
2018-03-02T10:34:07.199Z,55.20
2018-03-02T10:36:35.570Z,54.00
2018-03-02T10:39:03.900Z,53.80
2018-03-02T10:41:31.474Z,53.70
2018-03-02T10:43:59.011Z,53.00
2018-03-02T10:46:26.574Z,54.40
2018-03-02T10:48:54.128Z,55.30
2018-03-02T10:51:21.689Z,54.00
2018-03-02T10:53:50.181Z,53.10
2018-03-02T10:56:17.761Z,52.50
2018-03-02T10:58:45.314Z,52.90
2018-03-02T11:01:12.869Z,54.50
2018-03-02T11:03:46.127Z,54.50
2018-03-02T11:06:13.682Z,54.00
2018-03-02T11:08:41.219Z,54.60
2018-03-02T11:11:09.570Z,52.70
2018-03-02T11:13:37.096Z,52.80
2018-03-02T11:16:04.623Z,53.00
2018-03-02T11:18:33.588Z,54.60
2018-03-02T11:21:02.504Z,54.50
2018-03-02T11:23:30.068Z,55.30
2018-03-02T11:25:57.609Z,54.00
2018-03-02T11:28:25.174Z,54.20
2018-03-02T11:30:53.474Z,53.50
2018-03-02T11:33:21.040Z,53.50
2018-03-02T11:35:48.566Z,52.20
2018-03-02T11:38:16.887Z,51.50
2018-03-02T11:40:44.415Z,51.50
2018-03-02T11:43:11.975Z,51.30
2018-03-02T11:45:39.535Z,50.30
2018-03-02T11:48:07.058Z,49.10
2018-03-02T11:50:34.606Z,49.40
2018-03-02T11:53:02.142Z,50.00
2018-03-02T11:55:29.820Z,49.80
2018-03-02T11:57:57.347Z,50.10
2018-03-02T12:00:25.910Z,49.30
2018-03-02T12:02:53.446Z,49.00
2018-03-02T12:05:20.969Z,48.50
2018-03-02T12:07:48.524Z,47.40
2018-03-02T12:10:16.064Z,47.80
2018-03-02T12:12:43.622Z,46.80
2018-03-02T12:15:11.159Z,45.10
2018-03-02T12:17:38.714Z,44.60
2018-03-02T12:20:06.248Z,43.60
2018-03-02T12:22:35.611Z,44.40
2018-03-02T12:25:03.262Z,44.40
2018-03-02T12:27:30.792Z,44.60
2018-03-02T12:29:59.123Z,44.90
2018-03-02T12:32:26.660Z,44.80
2018-03-02T12:34:54.218Z,44.00
2018-03-02T12:37:21.746Z,43.50
2018-03-02T12:39:49.299Z,43.40
2018-03-02T12:42:17.770Z,44.70
2018-03-02T12:44:45.326Z,44.20
2018-03-02T12:47:13.624Z,46.60
2018-03-02T12:49:41.189Z,46.00
2018-03-02T12:52:08.717Z,46.70
2018-03-02T12:54:36.342Z,47.60
2018-03-02T12:57:03.867Z,48.60
2018-03-02T12:59:31.399Z,49.10
2018-03-02T13:01:58.962Z,49.50
2018-03-02T13:04:26.490Z,49.70
2018-03-02T13:06:54.048Z,49.60
2018-03-02T13:09:21.576Z,49.80
2018-03-02T13:11:49.118Z,49.10
2018-03-02T13:14:16.966Z,48.70
2018-03-02T13:16:45.505Z,48.40
2018-03-02T13:19:15.026Z,48.20
2018-03-02T13:21:42.594Z,48.60
2018-03-02T13:24:10.184Z,48.90
2018-03-02T13:26:50.290Z,49.00
2018-03-02T13:29:17.934Z,49.00
2018-03-02T13:31:45.483Z,49.50
2018-03-02T13:37:18.368Z,48.70
2018-03-02T13:39:57.673Z,49.70
2018-03-02T13:42:25.225Z,50.30
2018-03-02T13:44:52.778Z,51.00
2018-03-02T13:47:20.298Z,50.90
2018-03-02T13:50:00.827Z,51.80
2018-03-02T13:52:28.353Z,52.00
2018-03-02T13:54:55.908Z,52.20
2018-03-02T13:57:35.278Z,52.60
2018-03-02T14:00:02.825Z,52.50
2018-03-02T14:02:42.176Z,53.00
2018-03-02T14:05:09.733Z,56.30
2018-03-02T14:07:37.260Z,55.40
2018-03-02T14:10:05.735Z,56.20
2018-03-02T14:12:33.268Z,57.70
2018-03-02T14:15:00.803Z,61.90
2018-03-02T14:17:28.354Z,62.10
2018-03-02T14:19:55.898Z,66.30
2018-03-02T14:22:23.480Z,67.00
2018-03-02T14:24:51.011Z,67.70
2018-03-02T14:27:18.570Z,65.70
2018-03-02T14:29:46.138Z,66.70
2018-03-02T14:32:14.499Z,71.40
2018-03-02T14:34:42.028Z,71.40
2018-03-02T14:37:09.558Z,72.50
2018-03-02T14:39:39.078Z,73.30
2018-03-02T14:42:06.601Z,72.20
2018-03-02T14:44:34.160Z,72.90
2018-03-02T14:47:01.694Z,73.80
2018-03-02T14:49:29.246Z,74.40
2018-03-02T14:51:56.788Z,79.20
2018-03-02T14:54:26.286Z,80.10
2018-03-02T14:56:54.791Z,78.90
2018-03-02T14:59:22.318Z,79.00
2018-03-02T15:01:49.872Z,79.60
2018-03-02T15:04:18.346Z,81.20
2018-03-02T15:06:45.916Z,81.50
2018-03-02T15:09:13.451Z,81.60
2018-03-02T15:11:41.001Z,81.00
2018-03-02T15:14:08.536Z,81.80
2018-03-02T15:16:36.094Z,83.10
2018-03-02T15:19:03.683Z,83.70
2018-03-02T15:21:31.982Z,85.60
2018-03-02T15:23:59.551Z,85.60
2018-03-02T15:26:28.163Z,86.10
2018-03-02T15:28:55.716Z,86.40
2018-03-02T15:31:23.239Z,87.40
2018-03-02T15:33:50.802Z,89.90
2018-03-02T15:36:18.324Z,89.10
2018-03-02T15:38:47.863Z,90.20
2018-03-02T15:41:16.381Z,90.50
2018-03-02T15:46:17.881Z,89.60
2018-03-02T15:48:45.448Z,90.00
2018-03-02T15:51:12.974Z,90.40
2018-03-02T15:53:40.520Z,89.60
2018-03-02T15:56:08.078Z,90.10
2018-03-02T15:58:35.598Z,89.40
2018-03-02T16:01:03.149Z,89.00
2018-03-02T16:03:30.686Z,88.90
2018-03-02T16:05:59.008Z,90.00
2018-03-02T16:08:26.562Z,90.00
2018-03-02T16:10:54.119Z,90.50
2018-03-02T16:13:22.600Z,91.20
2018-03-02T16:15:50.360Z,90.70
2018-03-02T16:18:17.887Z,91.00
2018-03-02T16:20:45.448Z,90.80
2018-03-02T16:23:13.012Z,90.60
2018-03-02T16:25:40.542Z,90.20
2018-03-02T16:28:08.095Z,91.10
2018-03-02T16:30:35.774Z,91.30
2018-03-02T16:33:03.553Z,92.10
2018-03-02T16:35:31.112Z,91.60
2018-03-02T16:37:59.617Z,92.00
2018-03-02T16:40:27.145Z,91.70
2018-03-02T16:42:55.432Z,92.30
2018-03-02T16:45:24.734Z,93.10
2018-03-02T16:47:52.270Z,93.10
2018-03-02T16:50:19.840Z,93.30
2018-03-02T16:52:48.146Z,92.60
2018-03-02T16:55:17.658Z,92.60
2018-03-02T16:57:46.158Z,93.00
2018-03-02T17:00:13.729Z,92.20
2018-03-02T17:02:41.270Z,93.20
2018-03-02T17:05:08.815Z,93.10
2018-03-02T17:07:36.370Z,92.20
2018-03-02T17:10:03.995Z,92.60
2018-03-02T17:12:31.546Z,93.10
2018-03-02T17:14:59.073Z,92.40
2018-03-02T17:17:26.625Z,92.40
2018-03-02T17:19:54.155Z,92.00
2018-03-02T17:22:21.713Z,92.10
2018-03-02T17:24:49.262Z,91.80
2018-03-02T17:27:16.829Z,92.20
2018-03-02T17:29:44.387Z,92.50
2018-03-02T17:32:11.913Z,92.60
2018-03-02T17:34:39.467Z,92.40
2018-03-02T17:37:09.014Z,92.20
2018-03-02T17:39:36.643Z,91.80
2018-03-02T17:42:04.915Z,91.70
2018-03-02T17:44:34.407Z,91.70
2018-03-02T17:47:04.124Z,92.50
2018-03-02T17:49:32.863Z,92.40
2018-03-02T17:52:00.417Z,92.00
2018-03-02T17:54:29.664Z,91.90
2018-03-02T17:56:57.316Z,91.50
2018-03-02T17:59:25.653Z,92.20
2018-03-02T18:01:53.209Z,92.20
2018-03-02T18:04:20.749Z,91.70
2018-03-02T18:06:48.354Z,91.70
2018-03-02T18:09:15.910Z,91.50
2018-03-02T18:11:43.465Z,91.10
2018-03-02T18:14:11.583Z,91.80
2018-03-02T18:16:39.194Z,91.70
2018-03-02T18:19:06.738Z,91.90
2018-03-02T18:21:34.269Z,91.60
2018-03-02T18:24:04.524Z,91.30
2018-03-02T18:26:32.054Z,91.30
2018-03-02T18:29:00.578Z,91.80
2018-03-02T18:31:29.149Z,91.60
2018-03-02T18:33:56.724Z,91.50
2018-03-02T18:36:24.265Z,91.80
2018-03-02T18:38:51.822Z,91.70
2018-03-02T18:41:19.354Z,91.60
2018-03-02T18:43:47.652Z,91.50
2018-03-02T18:46:15.271Z,91.50
2018-03-02T18:48:43.575Z,91.50
2018-03-02T18:51:11.134Z,91.50
2018-03-02T18:53:38.684Z,91.40
2018-03-02T18:56:06.256Z,91.10
2018-03-02T18:58:33.789Z,91.40
2018-03-02T19:01:02.301Z,91.30
2018-03-02T19:03:29.821Z,91.30
2018-03-02T19:05:57.351Z,91.10
2018-03-02T19:08:25.687Z,91.70
2018-03-02T19:10:53.609Z,91.80
2018-03-02T19:13:21.178Z,91.40
2018-03-02T19:15:48.709Z,91.40
2018-03-02T19:18:16.269Z,91.10
2018-03-02T19:20:43.798Z,91.10
2018-03-02T19:23:11.349Z,91.50
2018-03-02T19:25:38.889Z,91.50
2018-03-02T19:28:09.140Z,91.40
2018-03-02T19:30:36.669Z,91.40
2018-03-02T19:33:04.219Z,91.40
2018-03-02T19:35:33.507Z,91.40
2018-03-02T19:38:01.033Z,91.40
2018-03-02T19:40:28.594Z,91.40
2018-03-02T19:42:56.331Z,91.40
2018-03-02T19:45:23.938Z,91.40
2018-03-02T19:47:51.470Z,91.30
2018-03-02T19:50:19.035Z,91.10
2018-03-02T19:52:46.575Z,91.30
2018-03-02T19:55:14.110Z,91.30
2018-03-02T19:57:41.709Z,91.30
2018-03-02T20:00:09.239Z,91.20
2018-03-02T20:02:36.809Z,91.20
2018-03-02T20:05:04.347Z,91.20
2018-03-02T20:07:32.834Z,91.00
2018-03-02T20:10:01.190Z,91.10
2018-03-02T20:12:30.714Z,91.20
2018-03-02T20:14:58.411Z,91.00
2018-03-02T20:17:26.734Z,91.40
2018-03-02T20:19:54.285Z,91.40
2018-03-02T20:22:22.209Z,91.10
2018-03-02T20:24:50.781Z,91.00
2018-03-02T20:27:18.759Z,91.30
2018-03-02T20:29:46.346Z,91.50
2018-03-02T20:32:13.897Z,91.20
2018-03-02T20:34:41.454Z,91.20
2018-03-02T20:37:08.994Z,91.60
2018-03-02T20:39:36.554Z,91.70
2018-03-02T20:42:04.094Z,91.40
2018-03-02T20:44:31.639Z,91.10
2018-03-02T20:46:59.959Z,91.10
2018-03-02T20:49:27.530Z,91.10
2018-03-02T20:51:55.080Z,91.00
2018-03-02T20:54:22.611Z,91.00
2018-03-02T20:56:50.200Z,91.00
2018-03-02T20:59:17.739Z,91.50
2018-03-02T21:01:45.282Z,91.20
2018-03-02T21:04:12.817Z,90.70
2018-03-02T21:06:42.067Z,91.20
2018-03-02T21:09:09.633Z,90.90
2018-03-02T21:11:37.150Z,91.00
2018-03-02T21:14:04.706Z,90.90
2018-03-02T21:16:32.239Z,90.70
2018-03-02T21:18:59.791Z,91.30
2018-03-02T21:21:27.312Z,91.00
2018-03-02T21:23:54.871Z,91.10
2018-03-02T21:26:22.398Z,90.90
2018-03-02T21:28:50.681Z,90.60
2018-03-02T21:31:18.258Z,90.60
2018-03-02T21:33:45.864Z,90.40
2018-03-02T21:36:13.413Z,90.30
2018-03-02T21:38:40.947Z,90.20
2018-03-02T21:41:08.510Z,90.40
2018-03-02T21:43:36.038Z,90.40
2018-03-02T21:46:03.605Z,90.50
2018-03-02T21:48:31.806Z,90.40
2018-03-02T21:50:59.349Z,90.60
2018-03-02T21:53:26.885Z,90.30
2018-03-02T21:55:54.404Z,90.50
2018-03-02T21:58:21.968Z,90.50
2018-03-02T22:00:49.486Z,90.60
2018-03-02T22:03:17.054Z,90.30
2018-03-02T22:05:45.553Z,90.40
2018-03-02T22:08:13.108Z,90.70
2018-03-02T22:10:43.676Z,90.60
2018-03-02T22:13:18.327Z,90.90
2018-03-02T22:15:45.967Z,90.90
2018-03-02T22:18:14.435Z,90.70
2018-03-02T22:20:42.775Z,90.90
2018-03-02T22:23:10.304Z,90.90
2018-03-02T22:25:37.852Z,90.80
2018-03-02T22:28:05.383Z,91.10
2018-03-02T22:30:32.934Z,91.00
2018-03-02T22:33:00.466Z,91.00
2018-03-02T22:35:28.023Z,91.00
2018-03-02T22:37:55.550Z,91.00
2018-03-02T22:40:24.080Z,90.80
2018-03-02T22:42:51.595Z,91.00
2018-03-02T22:45:19.121Z,91.00
2018-03-02T22:47:46.707Z,90.90
2018-03-02T22:50:14.239Z,90.90
2018-03-02T22:52:42.559Z,90.90
2018-03-02T22:55:10.073Z,90.90
2018-03-02T22:57:38.399Z,91.20
2018-03-02T23:00:06.134Z,91.20
2018-03-02T23:02:36.382Z,91.70
2018-03-02T23:05:03.921Z,91.70
2018-03-02T23:07:31.450Z,91.40
2018-03-02T23:09:59.003Z,90.50
2018-03-02T23:12:27.314Z,90.80
2018-03-02T23:14:54.888Z,90.80
2018-03-02T23:17:23.385Z,90.80
2018-03-02T23:19:52.882Z,90.40
2018-03-02T23:22:20.405Z,90.30
2018-03-02T23:24:47.957Z,90.10
2018-03-02T23:27:15.478Z,89.80
2018-03-02T23:29:44.961Z,90.10
2018-03-02T23:32:12.479Z,90.10
2018-03-02T23:34:40.020Z,89.80
2018-03-02T23:37:08.349Z,90.70
2018-03-02T23:39:35.872Z,90.70
2018-03-02T23:42:03.443Z,90.80
2018-03-02T23:44:30.973Z,90.40
2018-03-02T23:46:58.555Z,90.10
2018-03-02T23:49:26.084Z,89.90
2018-03-02T23:51:53.636Z,89.90
2018-03-02T23:54:21.186Z,88.90
2018-03-02T23:56:48.711Z,89.10
2018-03-02T23:59:16.294Z,89.80
