createdAt,value
2018-02-12T00:01:36.404Z,15.47
2018-02-12T00:04:10.639Z,16.30
2018-02-12T00:06:44.024Z,20.13
2018-02-12T00:09:17.103Z,18.73
2018-02-12T00:11:50.236Z,18.27
2018-02-12T00:14:23.451Z,12.03
2018-02-12T00:16:56.583Z,19.07
2018-02-12T00:19:30.984Z,14.73
2018-02-12T00:22:04.559Z,17.33
2018-02-12T00:24:37.900Z,18.60
2018-02-12T00:27:12.084Z,18.80
2018-02-12T00:29:46.484Z,15.07
2018-02-12T00:32:19.815Z,15.83
2018-02-12T00:34:53.324Z,16.43
2018-02-12T00:37:28.207Z,17.40
2018-02-12T00:40:01.512Z,21.10
2018-02-12T00:42:35.416Z,14.97
2018-02-12T00:45:08.888Z,13.70
2018-02-12T00:47:42.233Z,14.83
2018-02-12T00:50:16.524Z,11.53
2018-02-12T00:52:49.698Z,10.50
2018-02-12T00:55:23.190Z,15.40
2018-02-12T00:57:56.304Z,12.90
2018-02-12T01:00:30.312Z,18.73
2018-02-12T01:03:03.604Z,16.97
2018-02-12T01:05:36.772Z,14.23
2018-02-12T01:08:10.080Z,14.07
2018-02-12T01:10:43.340Z,18.03
2018-02-12T01:13:17.547Z,18.73
2018-02-12T01:15:51.572Z,16.73
2018-02-12T01:18:24.992Z,12.70
2018-02-12T01:20:59.695Z,13.93
2018-02-12T01:23:33.047Z,15.90
2018-02-12T01:26:06.676Z,15.90
2018-02-12T01:28:40.203Z,11.93
2018-02-12T01:31:13.696Z,17.20
2018-02-12T01:33:47.731Z,17.17
2018-02-12T01:36:22.688Z,15.73
2018-02-12T01:38:55.835Z,15.90
2018-02-12T01:41:29.756Z,14.37
2018-02-12T01:44:03.479Z,20.47
2018-02-12T01:46:37.240Z,15.00
2018-02-12T01:49:11.680Z,17.63
2018-02-12T01:51:45.212Z,22.43
2018-02-12T01:54:18.340Z,19.20
2018-02-12T01:56:51.487Z,21.73
2018-02-12T01:59:24.752Z,16.67
2018-02-12T02:01:58.515Z,16.90
2018-02-12T02:04:31.646Z,16.73
2018-02-12T02:07:05.272Z,16.00
2018-02-12T02:09:39.681Z,16.43
2018-02-12T02:12:13.375Z,21.33
2018-02-12T02:14:46.927Z,17.40
2018-02-12T02:19:59.020Z,16.87
2018-02-12T02:22:29.234Z,16.13
2018-02-12T02:24:59.895Z,18.03
2018-02-12T02:27:30.875Z,14.63
2018-02-12T02:30:02.087Z,14.87
2018-02-12T02:32:32.299Z,18.03
2018-02-12T02:35:02.784Z,15.27
2018-02-12T02:37:33.039Z,15.93
2018-02-12T02:40:03.409Z,13.70
2018-02-12T02:42:33.922Z,18.00
2018-02-12T02:45:04.217Z,11.70
2018-02-12T02:47:34.699Z,15.80
2018-02-12T02:50:06.463Z,14.53
2018-02-12T02:52:36.670Z,15.97
2018-02-12T02:55:08.372Z,19.83
2018-02-12T02:57:40.134Z,14.87
2018-02-12T03:00:10.734Z,23.73
2018-02-12T03:02:41.875Z,15.63
2018-02-12T03:05:12.139Z,17.67
2018-02-12T03:07:42.651Z,16.13
2018-02-12T03:10:14.192Z,20.73
2018-02-12T03:12:44.404Z,21.87
2018-02-12T03:15:18.480Z,21.40
2018-02-12T03:17:49.005Z,22.07
2018-02-12T03:20:20.508Z,17.03
2018-02-12T03:22:50.722Z,13.87
2018-02-12T03:25:21.359Z,13.30
2018-02-12T03:27:51.575Z,14.27
2018-02-12T03:30:21.819Z,15.43
2018-02-12T03:32:52.126Z,14.63
2018-02-12T03:35:22.616Z,17.43
2018-02-12T03:37:52.807Z,16.00
2018-02-12T03:40:23.822Z,14.10
2018-02-12T03:42:55.811Z,11.77
2018-02-12T03:45:26.418Z,16.07
2018-02-12T03:47:56.778Z,12.20
2018-02-12T03:50:28.747Z,16.63
2018-02-12T03:52:58.944Z,17.17
2018-02-12T03:55:29.632Z,15.53
2018-02-12T03:58:00.092Z,18.03
2018-02-12T04:00:30.303Z,14.80
2018-02-12T04:03:01.943Z,13.13
2018-02-12T04:05:32.718Z,12.37
2018-02-12T04:08:03.323Z,12.67
2018-02-12T04:10:33.970Z,12.27
2018-02-12T04:13:04.298Z,14.63
2018-02-12T04:15:34.875Z,12.30
2018-02-12T04:18:06.155Z,15.27
2018-02-12T04:20:36.410Z,11.60
2018-02-12T04:23:07.768Z,16.77
2018-02-12T04:25:38.302Z,17.17
2018-02-12T04:28:08.692Z,16.17
2018-02-12T04:30:39.681Z,14.10
2018-02-12T04:33:11.041Z,17.90
2018-02-12T04:35:42.631Z,15.17
2018-02-12T04:38:13.616Z,13.83
2018-02-12T04:40:45.888Z,14.53
2018-02-12T04:43:17.334Z,15.17
2018-02-12T04:45:47.903Z,16.83
2018-02-12T04:48:18.262Z,10.10
2018-02-12T04:50:49.043Z,13.07
2018-02-12T04:53:19.273Z,12.60
2018-02-12T04:55:49.971Z,10.67
2018-02-12T04:58:20.419Z,12.87
2018-02-12T05:00:50.691Z,11.33
2018-02-12T05:03:21.167Z,12.13
2018-02-12T05:05:51.375Z,10.83
2018-02-12T05:08:21.906Z,10.63
2018-02-12T05:10:52.179Z,11.00
2018-02-12T05:13:23.408Z,12.10
2018-02-12T05:15:54.420Z,10.30
2018-02-12T05:18:24.910Z,15.47
2018-02-12T05:20:56.047Z,10.33
2018-02-12T05:23:26.330Z,14.43
2018-02-12T05:25:56.547Z,15.10
2018-02-12T05:28:38.675Z,12.90
2018-02-12T05:31:10.903Z,10.13
2018-02-12T05:33:41.218Z,11.17
2018-02-12T05:36:12.723Z,11.77
2018-02-12T05:38:43.195Z,7.93
2018-02-12T05:41:13.912Z,12.77
2018-02-12T05:43:49.536Z,12.17
2018-02-12T05:46:21.352Z,16.80
2018-02-12T05:48:51.587Z,10.77
2018-02-12T05:51:23.608Z,13.63
2018-02-12T05:53:55.683Z,12.07
2018-02-12T05:56:28.383Z,14.23
2018-02-12T05:58:59.574Z,8.03
2018-02-12T06:01:30.163Z,11.83
2018-02-12T06:04:04.642Z,8.93
2018-02-12T06:06:35.714Z,11.27
2018-02-12T06:09:06.358Z,12.40
2018-02-12T06:11:39.223Z,18.53
2018-02-12T06:14:19.603Z,11.83
2018-02-12T06:16:50.016Z,11.47
2018-02-12T06:19:20.491Z,13.17
2018-02-12T06:21:50.713Z,12.47
2018-02-12T06:24:21.976Z,14.17
2018-02-12T06:26:54.915Z,9.90
2018-02-12T06:29:27.103Z,12.47
2018-02-12T06:31:57.406Z,8.70
2018-02-12T06:34:29.126Z,9.70
2018-02-12T06:36:59.887Z,6.70
2018-02-12T06:39:30.879Z,7.43
2018-02-12T06:42:01.088Z,10.50
2018-02-12T06:44:31.347Z,11.03
2018-02-12T06:47:05.156Z,9.27
2018-02-12T06:49:39.406Z,11.83
2018-02-12T06:52:17.200Z,9.67
2018-02-12T06:54:49.829Z,10.63
2018-02-12T06:57:40.860Z,9.67
2018-02-12T07:00:17.351Z,11.47
2018-02-12T07:02:49.857Z,10.80
2018-02-12T07:05:21.766Z,13.17
2018-02-12T07:07:54.215Z,11.83
2018-02-12T07:10:28.327Z,8.63
2018-02-12T07:13:01.267Z,12.10
2018-02-12T07:15:34.107Z,12.20
2018-02-12T07:18:12.272Z,11.93
2018-02-12T07:20:49.775Z,9.23
2018-02-12T07:26:05.880Z,12.23
2018-02-12T07:28:37.660Z,11.93
2018-02-12T07:31:10.741Z,14.87
2018-02-12T07:33:41.974Z,11.80
2018-02-12T07:36:20.388Z,11.80
2018-02-12T07:38:52.803Z,15.93
2018-02-12T07:41:23.422Z,18.23
2018-02-12T07:44:14.161Z,14.27
2018-02-12T07:46:48.475Z,14.50
2018-02-12T07:49:34.354Z,13.40
2018-02-12T07:52:11.489Z,14.83
2018-02-12T07:54:44.094Z,23.77
2018-02-12T07:57:25.811Z,19.50
2018-02-12T08:00:17.914Z,17.27
2018-02-12T08:02:52.467Z,16.50
2018-02-12T08:05:23.939Z,11.53
2018-02-12T08:07:54.300Z,12.50
2018-02-12T08:10:26.309Z,12.43
2018-02-12T08:12:56.991Z,15.90
2018-02-12T08:15:27.489Z,12.03
2018-02-12T08:17:58.504Z,8.73
2018-02-12T08:20:28.750Z,7.20
2018-02-12T08:23:00.048Z,6.70
2018-02-12T08:25:31.040Z,11.13
2018-02-12T08:28:01.608Z,7.67
2018-02-12T08:30:32.004Z,8.30
2018-02-12T08:33:03.837Z,5.63
2018-02-12T08:35:34.823Z,7.73
2018-02-12T08:38:05.406Z,6.63
2018-02-12T08:40:36.572Z,6.87
2018-02-12T08:44:10.667Z,8.40
2018-02-12T08:46:41.159Z,7.40
2018-02-12T08:49:11.670Z,5.67
2018-02-12T08:51:42.915Z,8.23
2018-02-12T08:54:17.435Z,8.60
2018-02-12T08:56:48.515Z,8.30
2018-02-12T08:59:19.008Z,3.50
2018-02-12T09:01:49.991Z,3.77
2018-02-12T09:04:20.922Z,5.20
2018-02-12T09:06:52.255Z,6.13
2018-02-12T09:09:22.447Z,7.70
2018-02-12T09:11:54.043Z,5.67
2018-02-12T09:14:25.078Z,9.60
2018-02-12T09:16:55.323Z,4.23
2018-02-12T09:19:25.582Z,6.20
2018-02-12T09:21:56.841Z,11.27
2018-02-12T09:24:27.076Z,13.30
2018-02-12T09:26:57.287Z,8.77
2018-02-12T09:29:27.760Z,12.17
2018-02-12T09:31:58.058Z,10.00
2018-02-12T09:34:29.227Z,11.10
2018-02-12T09:37:00.515Z,12.70
2018-02-12T09:39:31.018Z,7.73
2018-02-12T09:42:01.593Z,15.63
2018-02-12T09:44:33.730Z,15.73
2018-02-12T09:47:04.747Z,11.63
2018-02-12T09:49:35.264Z,13.03
2018-02-12T09:52:05.483Z,14.53
2018-02-12T09:54:35.703Z,10.23
2018-02-12T09:57:06.228Z,10.90
2018-02-12T09:59:37.032Z,21.40
2018-02-12T10:02:07.284Z,12.87
2018-02-12T10:04:37.795Z,22.20
2018-02-12T10:07:08.179Z,21.50
2018-02-12T10:09:38.712Z,17.47
2018-02-12T10:12:09.986Z,16.67
2018-02-12T10:14:40.776Z,13.73
2018-02-12T10:17:18.730Z,18.53
2018-02-12T10:19:48.975Z,11.77
2018-02-12T10:22:19.399Z,14.50
2018-02-12T10:24:54.745Z,15.47
2018-02-12T10:27:25.978Z,16.33
2018-02-12T10:29:56.240Z,17.53
2018-02-12T10:32:26.992Z,16.33
2018-02-12T10:34:58.106Z,13.87
2018-02-12T10:37:29.199Z,16.13
2018-02-12T10:39:59.559Z,13.23
2018-02-12T10:42:31.378Z,16.17
2018-02-12T10:45:01.642Z,18.37
2018-02-12T10:47:32.695Z,10.93
2018-02-12T10:50:02.988Z,18.30
2018-02-12T10:52:33.588Z,16.70
2018-02-12T10:55:04.007Z,14.47
2018-02-12T10:57:34.299Z,15.77
2018-02-12T11:00:05.745Z,14.60
2018-02-12T11:02:36.115Z,14.80
2018-02-12T11:05:06.646Z,14.13
2018-02-12T11:07:36.859Z,13.40
2018-02-12T11:10:07.619Z,13.70
2018-02-12T11:12:38.677Z,12.83
2018-02-12T11:15:10.269Z,17.17
2018-02-12T11:17:40.490Z,12.67
2018-02-12T11:20:11.088Z,21.80
2018-02-12T11:22:42.360Z,15.70
2018-02-12T11:25:13.102Z,14.10
2018-02-12T11:27:44.103Z,19.33
2018-02-12T11:30:15.350Z,13.83
2018-02-12T11:32:46.367Z,10.33
2018-02-12T11:35:16.842Z,15.57
2018-02-12T11:37:48.971Z,17.80
2018-02-12T11:40:20.008Z,13.43
2018-02-12T11:42:51.950Z,15.97
2018-02-12T11:45:22.472Z,17.63
2018-02-12T11:47:53.491Z,17.50
2018-02-12T11:50:23.751Z,22.53
2018-02-12T11:52:54.267Z,18.73
2018-02-12T11:55:24.790Z,20.40
2018-02-12T11:57:55.917Z,17.00
2018-02-12T12:00:29.855Z,12.17
2018-02-12T12:03:00.491Z,21.37
2018-02-12T12:05:32.152Z,18.53
2018-02-12T12:08:03.441Z,12.47
2018-02-12T12:10:35.048Z,13.17
2018-02-12T12:13:06.695Z,15.57
2018-02-12T12:15:37.843Z,13.50
2018-02-12T12:18:08.833Z,16.07
2018-02-12T12:20:40.118Z,18.33
2018-02-12T12:23:10.445Z,17.57
2018-02-12T12:25:42.315Z,9.60
2018-02-12T12:28:13.771Z,12.63
2018-02-12T12:30:45.144Z,13.70
2018-02-12T12:33:16.371Z,13.77
2018-02-12T12:35:47.945Z,12.57
2018-02-12T12:38:18.452Z,18.33
2018-02-12T12:40:48.663Z,14.00
2018-02-12T12:43:19.908Z,12.23
2018-02-12T12:45:51.817Z,13.63
2018-02-12T12:48:22.035Z,13.83
2018-02-12T12:50:53.284Z,14.77
2018-02-12T12:53:23.808Z,14.77
2018-02-12T12:55:54.712Z,11.80
2018-02-12T12:58:25.015Z,11.90
2018-02-12T13:00:55.600Z,20.00
2018-02-12T13:03:25.837Z,15.47
2018-02-12T13:05:58.330Z,12.43
2018-02-12T13:08:28.727Z,15.47
2018-02-12T13:10:59.155Z,15.97
2018-02-12T13:13:29.955Z,13.13
2018-02-12T13:16:00.500Z,14.60
2018-02-12T13:18:30.728Z,14.03
2018-02-12T13:21:02.165Z,13.50
2018-02-12T13:23:34.195Z,15.50
2018-02-12T13:26:05.310Z,11.67
2018-02-12T13:28:35.910Z,12.90
2018-02-12T13:31:06.258Z,12.80
2018-02-12T13:33:38.855Z,15.90
2018-02-12T13:36:10.215Z,15.30
2018-02-12T13:38:40.764Z,13.33
2018-02-12T13:41:11.031Z,15.13
2018-02-12T13:43:42.510Z,9.63
2018-02-12T13:46:13.903Z,13.57
2018-02-12T13:48:47.007Z,8.17
2018-02-12T13:51:18.355Z,9.53
2018-02-12T13:53:48.965Z,11.83
2018-02-12T13:56:19.211Z,11.30
2018-02-12T13:58:50.723Z,8.33
2018-02-12T14:01:21.328Z,7.93
2018-02-12T14:03:53.072Z,7.93
2018-02-12T14:06:24.539Z,8.30
2018-02-12T14:08:54.755Z,7.27
2018-02-12T14:11:25.032Z,5.77
2018-02-12T14:13:55.677Z,8.93
2018-02-12T14:16:25.927Z,7.33
2018-02-12T14:18:58.036Z,11.60
2018-02-12T14:21:28.668Z,5.57
2018-02-12T14:23:59.307Z,8.37
2018-02-12T14:26:30.232Z,5.97
2018-02-12T14:29:05.217Z,5.23
2018-02-12T14:31:37.681Z,8.43
2018-02-12T14:34:13.054Z,8.70
2018-02-12T14:36:49.295Z,6.93
2018-02-12T14:39:20.493Z,6.00
2018-02-12T14:41:50.722Z,3.70
2018-02-12T14:44:20.965Z,7.97
2018-02-12T14:46:51.644Z,10.00
2018-02-12T14:49:21.872Z,8.00
2018-02-12T14:51:52.151Z,7.10
2018-02-12T14:54:23.446Z,7.03
2018-02-12T14:56:54.931Z,4.57
2018-02-12T14:59:37.270Z,13.73
2018-02-12T15:02:13.967Z,7.70
2018-02-12T15:04:45.667Z,11.73
2018-02-12T15:10:06.414Z,11.30
2018-02-12T15:12:36.820Z,6.30
2018-02-12T15:15:07.732Z,9.40
2018-02-12T15:17:38.328Z,4.73
2018-02-12T15:20:14.587Z,4.33
2018-02-12T15:22:45.835Z,8.17
2018-02-12T15:25:17.908Z,2.93
2018-02-12T15:27:49.311Z,8.40
2018-02-12T15:30:23.845Z,4.50
2018-02-12T15:32:54.738Z,8.80
2018-02-12T15:35:25.616Z,7.00
2018-02-12T15:37:56.052Z,6.47
2018-02-12T15:40:27.587Z,7.73
2018-02-12T15:42:58.888Z,7.10
2018-02-12T15:45:29.760Z,6.83
2018-02-12T15:48:00.784Z,9.40
2018-02-12T15:50:31.451Z,6.10
2018-02-12T15:53:02.327Z,7.83
2018-02-12T15:55:37.076Z,4.73
2018-02-12T15:58:09.560Z,6.53
2018-02-12T16:00:42.764Z,5.67
2018-02-12T16:03:13.972Z,3.93
2018-02-12T16:05:44.703Z,10.70
2018-02-12T16:08:16.384Z,9.77
2018-02-12T16:10:47.513Z,6.37
2018-02-12T16:13:18.535Z,4.63
2018-02-12T16:15:49.012Z,4.40
2018-02-12T16:18:19.866Z,8.27
2018-02-12T16:20:50.522Z,4.83
2018-02-12T16:23:21.140Z,9.03
2018-02-12T16:25:51.427Z,5.20
2018-02-12T16:28:21.655Z,4.37
2018-02-12T16:30:52.359Z,9.37
2018-02-12T16:33:22.659Z,6.30
2018-02-12T16:35:53.431Z,6.77
2018-02-12T16:38:24.736Z,6.53
2018-02-12T16:40:55.004Z,5.20
2018-02-12T16:43:25.548Z,6.80
2018-02-12T16:45:57.288Z,8.17
2018-02-12T16:48:28.529Z,5.70
2018-02-12T16:50:59.684Z,6.53
2018-02-12T16:53:30.195Z,6.23
2018-02-12T16:56:00.682Z,5.53
2018-02-12T16:58:31.775Z,5.40
2018-02-12T17:01:02.351Z,6.23
2018-02-12T17:03:50.239Z,6.57
2018-02-12T17:06:23.732Z,8.00
2018-02-12T17:08:54.040Z,8.20
2018-02-12T17:11:25.154Z,10.63
2018-02-12T17:13:55.701Z,5.77
2018-02-12T17:16:27.042Z,9.63
2018-02-12T17:18:58.112Z,6.20
2018-02-12T17:21:28.717Z,9.07
2018-02-12T17:23:59.118Z,5.30
2018-02-12T17:26:29.628Z,9.57
2018-02-12T17:29:01.148Z,11.13
2018-02-12T17:31:31.824Z,11.37
2018-02-12T17:34:02.555Z,7.20
2018-02-12T17:36:34.046Z,8.70
2018-02-12T17:39:05.307Z,6.80
2018-02-12T17:41:35.879Z,8.00
2018-02-12T17:44:07.137Z,7.50
2018-02-12T17:46:37.800Z,12.03
2018-02-12T17:49:09.003Z,9.73
2018-02-12T17:51:39.541Z,11.93
2018-02-12T17:54:11.199Z,9.60
2018-02-12T17:56:43.458Z,9.20
2018-02-12T17:59:13.868Z,11.90
2018-02-12T18:01:44.232Z,12.80
2018-02-12T18:04:14.915Z,11.37
2018-02-12T18:06:45.406Z,11.90
2018-02-12T18:09:16.043Z,13.37
2018-02-12T18:11:46.502Z,11.13
2018-02-12T18:14:16.881Z,8.50
2018-02-12T18:16:48.715Z,11.10
2018-02-12T18:19:19.292Z,9.77
2018-02-12T18:21:49.825Z,11.23
2018-02-12T18:24:21.290Z,12.57
2018-02-12T18:26:53.055Z,10.17
2018-02-12T18:29:24.439Z,9.43
2018-02-12T18:31:56.287Z,9.50
2018-02-12T18:34:27.238Z,13.23
2018-02-12T18:37:01.522Z,14.63
2018-02-12T18:39:33.516Z,10.83
2018-02-12T18:42:04.214Z,10.67
2018-02-12T18:44:35.725Z,11.63
2018-02-12T18:47:10.609Z,15.25
2018-02-12T18:49:42.422Z,10.73
2018-02-12T18:52:14.698Z,13.43
2018-02-12T18:54:45.670Z,13.23
2018-02-12T18:57:16.640Z,12.97
2018-02-12T18:59:47.954Z,12.10
2018-02-12T19:02:18.949Z,18.90
2018-02-12T19:04:50.562Z,13.83
2018-02-12T19:07:22.051Z,16.63
2018-02-12T19:09:53.153Z,12.17
2018-02-12T19:12:25.401Z,18.20
2018-02-12T19:14:57.141Z,11.83
2018-02-12T19:17:28.069Z,14.33
2018-02-12T19:19:59.124Z,18.60
2018-02-12T19:22:30.207Z,13.90
2018-02-12T19:25:02.041Z,19.03
2018-02-12T19:27:32.897Z,16.17
2018-02-12T19:30:04.006Z,16.73
2018-02-12T19:32:35.534Z,12.43
2018-02-12T19:35:06.519Z,15.93
2018-02-12T19:37:37.654Z,10.97
2018-02-12T19:40:08.825Z,10.73
2018-02-12T19:42:39.661Z,15.70
2018-02-12T19:45:10.682Z,15.07
2018-02-12T19:47:41.874Z,11.03
2018-02-12T19:50:12.797Z,15.43
2018-02-12T19:52:44.101Z,13.63
2018-02-12T19:55:15.352Z,22.47
2018-02-12T19:57:46.592Z,13.57
2018-02-12T20:00:18.479Z,13.60
2018-02-12T20:02:50.080Z,19.47
2018-02-12T20:05:21.461Z,13.77
2018-02-12T20:07:54.048Z,14.90
2018-02-12T20:10:26.027Z,13.13
2018-02-12T20:12:57.809Z,13.87
2018-02-12T20:15:30.306Z,14.07
2018-02-12T20:18:02.981Z,17.93
2018-02-12T20:20:38.547Z,12.37
2018-02-12T20:23:26.356Z,15.50
2018-02-12T20:26:18.492Z,12.40
2018-02-12T20:42:00.044Z,14.03
2018-02-12T21:04:32.758Z,10.93
2018-02-12T21:07:08.090Z,15.40
2018-02-12T21:09:40.328Z,18.43
2018-02-12T21:12:12.666Z,14.83
2018-02-12T21:14:44.824Z,11.83
2018-02-12T21:17:17.397Z,8.47
2018-02-12T21:19:48.713Z,12.00
2018-02-12T21:22:20.123Z,12.60
2018-02-12T21:24:51.884Z,16.47
2018-02-12T21:27:23.769Z,13.37
2018-02-12T21:29:55.767Z,12.37
2018-02-12T21:32:27.226Z,17.20
2018-02-12T21:35:00.077Z,15.50
2018-02-12T21:37:31.195Z,17.80
2018-02-12T21:40:02.072Z,14.60
2018-02-12T21:42:34.384Z,16.30
2018-02-12T21:45:05.491Z,15.60
2018-02-12T21:47:36.500Z,12.80
2018-02-12T21:50:08.060Z,13.83
2018-02-12T21:52:54.479Z,17.53
2018-02-12T21:55:47.039Z,13.93
2018-02-12T21:58:40.213Z,14.27
2018-02-12T22:01:32.727Z,18.57
2018-02-12T22:04:25.023Z,21.97
2018-02-12T22:07:17.315Z,15.80
2018-02-12T22:10:09.347Z,19.87
2018-02-12T22:13:01.453Z,12.43
2018-02-12T22:15:54.786Z,16.37
2018-02-12T22:18:47.884Z,11.30
2018-02-12T22:21:42.480Z,19.47
2018-02-12T22:24:35.284Z,16.63
2018-02-12T22:27:28.338Z,22.97
2018-02-12T22:30:21.648Z,23.90
2018-02-12T22:33:14.870Z,16.90
2018-02-12T22:36:07.332Z,15.57
2018-02-12T22:38:59.646Z,19.40
2018-02-12T22:41:52.479Z,18.80
2018-02-12T22:44:44.608Z,21.87
2018-02-12T22:47:37.857Z,20.97
2018-02-12T22:50:29.923Z,21.47
2018-02-12T22:53:07.313Z,20.97
2018-02-12T22:55:38.239Z,23.57
2018-02-12T22:58:08.568Z,22.53
2018-02-12T23:00:39.643Z,25.63
2018-02-12T23:03:10.180Z,21.33
2018-02-12T23:05:41.379Z,20.55
2018-02-12T23:08:12.987Z,21.02
2018-02-12T23:10:44.452Z,25.50
2018-02-12T23:13:16.431Z,22.17
2018-02-12T23:15:47.999Z,18.03
2018-02-12T23:18:18.479Z,19.27
2018-02-12T23:21:18.140Z,23.40
2018-02-12T23:23:50.711Z,25.63
2018-02-12T23:26:21.371Z,21.20
2018-02-12T23:28:51.691Z,26.55
2018-02-12T23:31:21.894Z,24.27
2018-02-12T23:33:52.726Z,23.17
2018-02-12T23:36:25.867Z,26.40
2018-02-12T23:38:56.367Z,23.25
2018-02-12T23:41:26.967Z,23.43
2018-02-12T23:43:57.395Z,26.67
2018-02-12T23:46:42.672Z,21.90
2018-02-12T23:49:14.334Z,28.60
2018-02-12T23:51:44.835Z,28.43
2018-02-12T23:54:24.099Z,25.98
2018-02-12T23:56:55.575Z,29.27
2018-02-12T23:59:26.593Z,28.07
