createdAt,value
2023-08-29T00:00:52.585Z,3.95
2023-08-29T00:03:20.951Z,3.65
2023-08-29T00:05:49.463Z,3.90
2023-08-29T00:08:17.783Z,4.00
2023-08-29T00:10:46.203Z,4.00
2023-08-29T00:13:14.647Z,4.38
2023-08-29T00:15:43.043Z,4.35
2023-08-29T00:18:11.518Z,4.22
2023-08-29T00:20:39.854Z,4.07
2023-08-29T00:23:10.517Z,3.95
2023-08-29T00:25:40.865Z,3.80
2023-08-29T00:28:13.116Z,3.88
2023-08-29T00:30:45.205Z,3.83
2023-08-29T00:33:15.634Z,4.43
2023-08-29T00:35:49.176Z,4.05
2023-08-29T00:38:19.309Z,4.00
2023-08-29T00:40:49.483Z,4.65
2023-08-29T00:43:19.716Z,4.13
2023-08-29T00:45:50.842Z,3.85
2023-08-29T00:48:21.160Z,4.25
2023-08-29T00:50:51.471Z,4.53
2023-08-29T00:53:21.838Z,5.00
2023-08-29T00:55:52.936Z,4.63
2023-08-29T00:58:23.198Z,4.72
2023-08-29T01:00:54.732Z,4.43
2023-08-29T01:03:25.784Z,4.82
2023-08-29T01:05:53.184Z,4.65
2023-08-29T01:08:21.993Z,4.93
2023-08-29T01:11:27.660Z,4.53
2023-08-29T01:14:43.564Z,4.32
2023-08-29T01:17:46.145Z,4.88
2023-08-29T01:20:19.353Z,4.20
2023-08-29T01:23:15.550Z,4.68
2023-08-29T01:26:15.332Z,4.65
2023-08-29T01:28:48.384Z,4.72
2023-08-29T01:31:20.844Z,5.22
2023-08-29T01:33:52.012Z,4.57
2023-08-29T01:36:23.240Z,4.90
2023-08-29T01:38:53.460Z,4.90
2023-08-29T01:41:23.616Z,5.30
2023-08-29T01:43:53.767Z,4.68
2023-08-29T01:46:24.075Z,4.78
2023-08-29T01:48:52.681Z,4.40
2023-08-29T01:51:21.094Z,5.32
2023-08-29T01:53:49.375Z,5.10
2023-08-29T01:56:22.416Z,5.05
2023-08-29T01:59:00.323Z,4.90
2023-08-29T02:01:31.828Z,4.70
2023-08-29T02:04:02.116Z,4.88
2023-08-29T02:06:32.318Z,4.53
2023-08-29T02:09:02.754Z,4.95
2023-08-29T02:11:32.920Z,5.00
2023-08-29T02:14:03.088Z,5.63
2023-08-29T02:16:33.354Z,5.55
2023-08-29T02:19:03.966Z,5.07
2023-08-29T02:21:34.290Z,4.85
2023-08-29T02:24:05.065Z,4.85
2023-08-29T02:26:35.257Z,4.95
2023-08-29T02:29:05.607Z,5.20
2023-08-29T02:31:35.790Z,4.80
2023-08-29T02:34:05.980Z,4.93
2023-08-29T02:36:34.347Z,5.28
2023-08-29T02:39:02.838Z,5.10
2023-08-29T02:41:31.828Z,5.22
2023-08-29T02:44:02.050Z,4.65
2023-08-29T02:46:32.529Z,4.95
2023-08-29T02:49:02.675Z,4.90
2023-08-29T02:51:32.834Z,4.97
2023-08-29T02:54:03.375Z,4.50
2023-08-29T02:56:33.723Z,4.68
2023-08-29T02:59:03.953Z,5.25
2023-08-29T03:01:34.411Z,5.28
2023-08-29T03:04:05.287Z,5.30
2023-08-29T03:06:35.943Z,5.28
2023-08-29T03:09:08.213Z,5.22
2023-08-29T03:11:38.383Z,5.32
2023-08-29T03:14:08.566Z,5.15
2023-08-29T03:16:38.755Z,5.13
2023-08-29T03:19:09.080Z,4.85
2023-08-29T03:21:39.278Z,4.90
2023-08-29T03:24:09.542Z,5.03
2023-08-29T03:26:39.704Z,5.03
2023-08-29T03:29:09.997Z,4.72
2023-08-29T03:31:40.274Z,4.97
2023-08-29T03:34:08.602Z,4.57
2023-08-29T03:36:37.083Z,4.50
2023-08-29T03:39:05.738Z,4.15
2023-08-29T03:41:33.827Z,4.50
2023-08-29T03:44:02.223Z,5.00
2023-08-29T03:46:30.798Z,4.63
2023-08-29T03:48:59.089Z,4.75
2023-08-29T03:51:27.468Z,4.38
2023-08-29T03:53:55.911Z,4.47
2023-08-29T03:56:24.320Z,4.05
2023-08-29T03:58:52.777Z,4.28
2023-08-29T04:01:20.953Z,4.88
2023-08-29T04:03:51.601Z,4.13
2023-08-29T04:06:23.911Z,3.92
2023-08-29T04:08:51.540Z,4.20
2023-08-29T04:11:19.871Z,3.75
2023-08-29T04:13:48.296Z,3.70
2023-08-29T04:16:16.762Z,3.75
2023-08-29T04:18:45.146Z,4.43
2023-08-29T04:21:13.530Z,3.78
2023-08-29T04:23:41.908Z,4.45
2023-08-29T04:26:10.332Z,4.07
2023-08-29T04:28:38.773Z,4.40
2023-08-29T04:31:13.619Z,3.70
2023-08-29T04:33:43.806Z,4.60
2023-08-29T04:36:19.326Z,4.78
2023-08-29T04:38:50.505Z,4.97
2023-08-29T04:41:18.396Z,5.13
2023-08-29T04:43:48.269Z,4.75
2023-08-29T04:46:18.221Z,5.15
2023-08-29T04:48:48.157Z,4.75
2023-08-29T04:51:18.212Z,5.28
2023-08-29T04:53:48.514Z,4.32
2023-08-29T04:56:18.234Z,4.30
2023-08-29T04:58:48.488Z,4.63
2023-08-29T05:01:18.310Z,4.88
2023-08-29T05:03:48.755Z,4.70
2023-08-29T05:06:18.586Z,4.47
2023-08-29T05:08:48.743Z,4.68
2023-08-29T05:11:19.437Z,4.40
2023-08-29T05:13:48.869Z,4.78
2023-08-29T05:16:18.913Z,4.47
2023-08-29T05:18:48.857Z,4.47
2023-08-29T05:21:18.783Z,4.95
2023-08-29T05:23:47.069Z,5.25
2023-08-29T05:26:15.479Z,4.68
2023-08-29T05:28:44.261Z,4.78
2023-08-29T05:31:12.352Z,4.95
2023-08-29T05:33:40.739Z,4.45
2023-08-29T05:36:09.168Z,4.97
2023-08-29T05:38:37.556Z,5.75
2023-08-29T05:41:05.987Z,4.82
2023-08-29T05:43:34.417Z,5.65
2023-08-29T05:46:03.978Z,5.38
2023-08-29T05:48:31.233Z,6.18
2023-08-29T05:50:59.734Z,6.03
2023-08-29T05:53:28.029Z,6.00
2023-08-29T05:55:56.446Z,6.43
2023-08-29T05:58:25.077Z,5.95
2023-08-29T06:00:53.385Z,5.85
2023-08-29T06:03:23.240Z,5.43
2023-08-29T06:05:53.442Z,5.55
2023-08-29T06:08:21.575Z,5.88
2023-08-29T06:10:49.995Z,5.85
2023-08-29T06:13:18.389Z,6.40
2023-08-29T06:15:46.831Z,5.82
2023-08-29T06:18:15.361Z,6.97
2023-08-29T06:20:43.535Z,6.10
2023-08-29T06:23:12.046Z,6.22
2023-08-29T06:25:40.889Z,6.57
2023-08-29T06:28:09.191Z,6.68
2023-08-29T06:30:37.627Z,7.07
2023-08-29T06:33:08.171Z,6.88
2023-08-29T06:35:41.466Z,7.05
2023-08-29T06:38:09.542Z,7.15
2023-08-29T06:40:39.129Z,8.25
2023-08-29T06:43:08.896Z,7.43
2023-08-29T06:45:37.322Z,8.30
2023-08-29T06:48:06.578Z,7.15
2023-08-29T06:50:34.417Z,7.80
2023-08-29T06:53:02.720Z,7.57
2023-08-29T06:55:34.039Z,8.07
2023-08-29T06:58:06.498Z,8.07
2023-08-29T07:00:36.020Z,8.52
2023-08-29T07:03:06.005Z,8.48
2023-08-29T07:05:35.796Z,8.77
2023-08-29T07:08:06.242Z,8.82
2023-08-29T07:10:36.057Z,8.60
2023-08-29T07:13:06.462Z,8.60
2023-08-29T07:15:35.970Z,9.45
2023-08-29T07:18:07.349Z,8.93
2023-08-29T07:20:36.351Z,9.93
2023-08-29T07:23:05.980Z,9.02
2023-08-29T07:25:46.221Z,9.55
2023-08-29T07:28:15.417Z,8.77
2023-08-29T07:30:46.905Z,9.02
2023-08-29T07:33:17.249Z,10.13
2023-08-29T07:35:49.575Z,9.38
2023-08-29T07:38:20.145Z,9.10
2023-08-29T07:40:49.586Z,9.27
2023-08-29T07:43:17.538Z,9.00
2023-08-29T07:45:46.550Z,9.68
2023-08-29T07:48:16.745Z,8.40
2023-08-29T07:50:47.542Z,8.50
2023-08-29T07:53:16.862Z,9.13
2023-08-29T07:55:46.886Z,8.18
2023-08-29T07:58:17.011Z,9.85
2023-08-29T08:00:46.703Z,8.65
2023-08-29T08:03:16.528Z,10.73
2023-08-29T08:05:46.898Z,10.35
2023-08-29T08:08:16.380Z,10.13
2023-08-29T08:10:46.385Z,9.55
2023-08-29T08:13:16.303Z,10.30
2023-08-29T08:15:46.218Z,10.20
2023-08-29T08:18:16.290Z,8.63
2023-08-29T08:20:46.206Z,9.20
2023-08-29T08:23:16.095Z,7.10
2023-08-29T08:25:45.966Z,5.97
2023-08-29T08:28:15.958Z,6.43
2023-08-29T08:30:45.961Z,6.50
2023-08-29T08:33:15.840Z,7.47
2023-08-29T08:35:56.842Z,7.63
2023-08-29T08:38:25.738Z,7.63
2023-08-29T08:40:58.596Z,7.18
2023-08-29T08:43:30.963Z,8.65
2023-08-29T08:46:01.712Z,5.68
2023-08-29T08:48:31.953Z,6.28
2023-08-29T08:51:05.483Z,6.35
2023-08-29T08:53:34.644Z,6.18
2023-08-29T08:56:05.719Z,6.38
2023-08-29T08:58:37.443Z,5.53
2023-08-29T09:01:07.597Z,5.28
2023-08-29T09:03:37.592Z,6.60
2023-08-29T09:06:13.809Z,6.38
2023-08-29T09:08:44.602Z,6.57
2023-08-29T09:11:18.704Z,4.68
2023-08-29T09:13:49.941Z,4.47
2023-08-29T09:16:22.930Z,4.97
2023-08-29T09:18:53.570Z,5.13
2023-08-29T09:21:22.962Z,5.55
2023-08-29T09:23:53.763Z,6.00
2023-08-29T09:26:21.462Z,8.07
2023-08-29T09:28:49.833Z,6.90
2023-08-29T09:31:18.522Z,6.57
2023-08-29T09:33:48.874Z,6.65
2023-08-29T09:36:22.394Z,6.88
2023-08-29T09:38:52.411Z,6.25
2023-08-29T09:41:22.114Z,6.07
2023-08-29T09:43:50.699Z,5.05
2023-08-29T09:46:31.331Z,4.32
2023-08-29T09:49:01.356Z,3.95
2023-08-29T09:51:34.671Z,4.90
2023-08-29T09:54:11.845Z,3.55
2023-08-29T09:56:44.596Z,3.90
2023-08-29T09:59:22.776Z,3.78
2023-08-29T10:01:54.379Z,3.20
2023-08-29T10:04:30.543Z,3.75
2023-08-29T10:07:03.656Z,3.83
2023-08-29T10:09:37.587Z,3.80
2023-08-29T10:12:10.008Z,3.58
2023-08-29T10:14:44.584Z,3.42
2023-08-29T10:17:29.583Z,3.45
2023-08-29T10:20:13.502Z,3.30
2023-08-29T10:22:49.465Z,3.08
2023-08-29T10:25:23.016Z,3.30
2023-08-29T10:27:53.941Z,3.08
2023-08-29T10:30:29.762Z,3.58
2023-08-29T10:33:03.573Z,3.88
2023-08-29T10:35:35.599Z,3.53
2023-08-29T10:38:15.891Z,3.58
2023-08-29T10:40:47.577Z,3.30
2023-08-29T10:43:25.741Z,3.95
2023-08-29T10:46:01.033Z,3.55
2023-08-29T10:48:34.067Z,4.13
2023-08-29T10:51:20.061Z,3.75
2023-08-29T10:53:55.713Z,4.28
2023-08-29T10:56:42.055Z,3.72
2023-08-29T10:59:36.224Z,4.13
2023-08-29T11:02:28.622Z,3.83
2023-08-29T11:05:04.890Z,3.72
2023-08-29T11:07:36.310Z,4.07
2023-08-29T11:10:23.773Z,4.45
2023-08-29T11:13:16.944Z,4.18
2023-08-29T11:15:53.288Z,4.60
2023-08-29T11:18:34.247Z,4.60
2023-08-29T11:21:10.198Z,5.20
2023-08-29T11:23:45.248Z,4.72
2023-08-29T11:26:15.773Z,4.97
2023-08-29T11:28:49.175Z,4.53
2023-08-29T11:31:20.006Z,4.65
2023-08-29T11:33:49.063Z,4.70
2023-08-29T11:36:18.108Z,5.97
2023-08-29T11:38:50.789Z,6.85
2023-08-29T11:41:32.950Z,6.57
2023-08-29T11:45:35.250Z,6.55
2023-08-29T11:47:16.374Z,6.53
2023-08-29T11:49:48.012Z,6.18
2023-08-29T11:52:18.350Z,6.65
2023-08-29T11:54:52.192Z,6.60
2023-08-29T11:57:22.482Z,7.18
2023-08-29T11:59:53.971Z,7.05
2023-08-29T12:02:25.846Z,7.60
2023-08-29T12:04:58.629Z,7.25
2023-08-29T12:07:33.910Z,7.80
2023-08-29T12:10:15.440Z,7.60
2023-08-29T12:12:44.240Z,7.20
2023-08-29T12:15:27.429Z,6.88
2023-08-29T12:18:01.295Z,7.93
2023-08-29T12:20:33.571Z,7.57
2023-08-29T12:23:03.845Z,7.35
2023-08-29T12:25:34.109Z,8.55
2023-08-29T12:28:05.150Z,7.57
2023-08-29T12:30:36.060Z,7.45
2023-08-29T12:33:07.137Z,7.45
2023-08-29T12:35:35.383Z,8.27
2023-08-29T12:38:03.877Z,8.35
2023-08-29T12:40:32.302Z,8.00
2023-08-29T12:43:00.659Z,8.32
2023-08-29T12:45:28.639Z,8.07
2023-08-29T12:47:58.858Z,7.70
2023-08-29T12:50:29.305Z,8.32
2023-08-29T12:52:59.775Z,8.18
2023-08-29T12:55:30.421Z,8.82
2023-08-29T12:58:00.686Z,8.32
2023-08-29T13:00:30.872Z,8.57
2023-08-29T13:03:01.673Z,9.07
2023-08-29T13:05:31.950Z,9.13
2023-08-29T13:08:02.109Z,8.68
2023-08-29T13:10:32.335Z,10.05
2023-08-29T13:13:02.870Z,10.50
2023-08-29T13:15:48.562Z,9.82
2023-08-29T13:18:23.795Z,10.02
2023-08-29T13:20:54.072Z,9.63
2023-08-29T13:23:24.258Z,9.98
2023-08-29T13:25:52.701Z,9.60
2023-08-29T13:28:21.064Z,9.75
2023-08-29T13:30:49.552Z,9.57
2023-08-29T13:33:17.918Z,9.80
2023-08-29T13:35:46.413Z,9.50
2023-08-29T13:38:14.688Z,10.77
2023-08-29T13:40:45.813Z,9.02
2023-08-29T13:43:14.504Z,8.93
2023-08-29T13:45:43.085Z,9.50
2023-08-29T13:48:11.901Z,11.10
2023-08-29T13:50:41.350Z,8.80
2023-08-29T13:53:13.297Z,9.63
2023-08-29T13:55:43.619Z,9.20
2023-08-29T13:58:13.779Z,14.10
2023-08-29T14:00:43.968Z,9.18
2023-08-29T14:03:25.124Z,10.52
2023-08-29T14:06:04.804Z,7.60
2023-08-29T14:08:35.354Z,7.97
2023-08-29T14:11:08.161Z,7.57
2023-08-29T14:13:38.705Z,8.82
2023-08-29T14:16:10.157Z,6.82
2023-08-29T14:18:43.004Z,6.45
2023-08-29T14:21:13.239Z,6.85
2023-08-29T14:23:43.529Z,10.88
2023-08-29T14:26:14.688Z,19.77
2023-08-29T14:28:43.252Z,17.08
2023-08-29T14:31:11.756Z,6.07
2023-08-29T14:33:40.128Z,6.88
2023-08-29T14:36:09.362Z,6.70
2023-08-29T14:38:36.877Z,6.22
2023-08-29T14:41:13.857Z,7.13
2023-08-29T14:43:44.037Z,6.72
2023-08-29T14:46:14.381Z,5.65
2023-08-29T14:48:45.431Z,5.55
2023-08-29T14:51:15.840Z,6.05
2023-08-29T14:53:46.061Z,6.18
2023-08-29T14:56:16.683Z,6.75
2023-08-29T14:58:48.021Z,7.30
2023-08-29T15:01:18.255Z,7.43
2023-08-29T15:03:48.674Z,7.55
2023-08-29T15:06:19.091Z,7.70
2023-08-29T15:08:49.448Z,7.93
2023-08-29T15:11:18.059Z,8.63
2023-08-29T15:13:46.087Z,7.85
2023-08-29T15:16:14.618Z,8.93
2023-08-29T15:18:43.016Z,8.32
2023-08-29T15:21:11.313Z,7.88
2023-08-29T15:23:39.740Z,9.20
2023-08-29T15:26:08.488Z,8.75
2023-08-29T15:28:48.698Z,8.10
2023-08-29T15:31:18.983Z,8.40
2023-08-29T15:34:04.689Z,8.73
2023-08-29T15:36:52.652Z,9.70
2023-08-29T15:42:40.151Z,9.73
2023-08-29T15:45:27.679Z,8.93
2023-08-29T15:48:20.132Z,9.35
2023-08-29T15:51:07.790Z,10.02
2023-08-29T15:55:10.454Z,10.20
2023-08-29T15:57:40.636Z,11.20
2023-08-29T16:00:17.748Z,12.48
2023-08-29T16:02:45.719Z,12.60
2023-08-29T16:05:14.671Z,8.98
2023-08-29T16:07:46.231Z,9.32
2023-08-29T16:10:16.519Z,10.27
2023-08-29T16:12:47.503Z,11.40
2023-08-29T16:15:17.957Z,11.52
2023-08-29T16:17:48.671Z,13.20
2023-08-29T16:20:19.733Z,12.68
2023-08-29T16:22:50.042Z,11.98
2023-08-29T16:25:20.369Z,11.48
2023-08-29T16:27:50.606Z,10.88
2023-08-29T16:30:20.850Z,10.50
2023-08-29T16:32:51.155Z,9.55
2023-08-29T16:35:21.558Z,8.70
2023-08-29T16:37:51.715Z,7.35
2023-08-29T16:40:21.974Z,6.03
2023-08-29T16:42:52.132Z,6.47
2023-08-29T16:45:24.761Z,6.03
2023-08-29T16:47:59.233Z,5.57
2023-08-29T16:50:29.447Z,4.97
2023-08-29T16:52:59.601Z,5.90
2023-08-29T16:55:32.540Z,5.85
2023-08-29T16:58:02.793Z,5.07
2023-08-29T17:00:33.352Z,4.65
2023-08-29T17:03:11.265Z,4.45
2023-08-29T17:05:40.505Z,4.95
2023-08-29T17:08:11.053Z,3.95
2023-08-29T17:10:40.936Z,4.28
2023-08-29T17:13:11.118Z,4.00
2023-08-29T17:15:39.412Z,4.65
2023-08-29T17:18:09.225Z,4.38
2023-08-29T17:20:39.734Z,4.13
2023-08-29T17:23:10.142Z,3.67
2023-08-29T17:25:40.198Z,4.47
2023-08-29T17:28:15.337Z,4.00
2023-08-29T17:30:44.948Z,4.18
2023-08-29T17:33:15.017Z,4.47
2023-08-29T17:35:45.229Z,3.90
2023-08-29T17:38:15.499Z,3.60
2023-08-29T17:40:45.696Z,3.90
2023-08-29T17:43:15.937Z,3.90
2023-08-29T17:45:46.347Z,3.35
2023-08-29T17:48:16.566Z,3.35
2023-08-29T17:50:44.971Z,3.55
2023-08-29T17:53:13.400Z,3.42
2023-08-29T17:55:41.885Z,3.42
2023-08-29T17:58:13.743Z,3.30
2023-08-29T18:00:41.721Z,4.15
2023-08-29T18:03:10.195Z,4.03
2023-08-29T18:05:54.092Z,3.97
2023-08-29T18:08:27.798Z,3.15
2023-08-29T18:10:57.235Z,3.65
2023-08-29T18:13:25.921Z,4.00
2023-08-29T18:15:56.248Z,3.38
2023-08-29T18:18:27.789Z,3.97
2023-08-29T18:20:59.372Z,3.45
2023-08-29T18:23:27.471Z,3.88
2023-08-29T18:26:00.829Z,4.22
2023-08-29T18:28:32.333Z,3.35
2023-08-29T18:31:02.661Z,3.45
2023-08-29T18:33:32.079Z,3.78
2023-08-29T18:36:01.574Z,3.42
2023-08-29T18:38:32.741Z,4.03
2023-08-29T18:41:02.991Z,3.97
2023-08-29T18:43:33.266Z,3.60
2023-08-29T18:46:03.609Z,3.58
2023-08-29T18:48:33.949Z,4.28
2023-08-29T18:51:04.279Z,3.70
2023-08-29T18:53:34.453Z,4.07
2023-08-29T18:56:04.918Z,4.15
2023-08-29T18:58:37.636Z,3.97
2023-08-29T19:01:10.790Z,4.75
2023-08-29T19:03:42.149Z,4.28
2023-08-29T19:06:15.388Z,3.85
2023-08-29T19:08:45.581Z,4.00
2023-08-29T19:11:16.244Z,4.43
2023-08-29T19:13:46.443Z,4.20
2023-08-29T19:16:16.753Z,4.03
2023-08-29T19:18:46.946Z,4.78
2023-08-29T19:21:17.203Z,4.13
2023-08-29T19:23:47.641Z,4.22
2023-08-29T19:26:17.981Z,4.38
2023-08-29T19:28:48.573Z,3.80
2023-08-29T19:31:18.778Z,4.20
2023-08-29T19:33:49.038Z,3.88
2023-08-29T19:36:20.103Z,4.03
2023-08-29T19:38:51.014Z,3.80
2023-08-29T19:41:22.188Z,3.95
2023-08-29T19:43:52.463Z,3.78
2023-08-29T19:46:22.644Z,4.28
2023-08-29T19:48:53.539Z,4.35
2023-08-29T19:51:23.795Z,5.15
2023-08-29T19:53:54.058Z,5.40
2023-08-29T19:56:24.241Z,4.60
2023-08-29T19:58:54.509Z,5.55
2023-08-29T20:01:25.299Z,5.57
2023-08-29T20:03:55.473Z,4.93
2023-08-29T20:06:26.544Z,5.05
2023-08-29T20:08:56.820Z,4.55
2023-08-29T20:11:27.916Z,5.47
2023-08-29T20:13:58.136Z,5.05
2023-08-29T20:16:28.446Z,4.70
2023-08-29T20:18:58.587Z,6.07
2023-08-29T20:21:29.026Z,5.20
2023-08-29T20:24:02.409Z,4.75
2023-08-29T20:26:33.257Z,4.97
2023-08-29T20:29:01.623Z,5.07
2023-08-29T20:31:30.146Z,4.50
2023-08-29T20:33:58.546Z,5.07
2023-08-29T20:36:26.955Z,4.10
2023-08-29T20:38:55.620Z,3.60
2023-08-29T20:41:23.915Z,3.40
2023-08-29T20:43:52.258Z,4.10
2023-08-29T20:46:20.694Z,3.83
2023-08-29T20:48:53.009Z,3.97
2023-08-29T20:51:20.836Z,3.78
2023-08-29T20:53:48.917Z,4.10
2023-08-29T20:56:17.242Z,4.28
2023-08-29T20:58:45.654Z,4.10
2023-08-29T21:01:14.106Z,4.63
2023-08-29T21:03:44.532Z,4.60
2023-08-29T21:06:14.822Z,5.30
2023-08-29T21:08:44.984Z,4.60
2023-08-29T21:11:15.148Z,5.38
2023-08-29T21:13:45.352Z,5.38
2023-08-29T21:16:14.077Z,4.70
2023-08-29T21:18:42.274Z,4.80
2023-08-29T21:21:11.140Z,5.47
2023-08-29T21:23:39.137Z,4.60
2023-08-29T21:26:07.703Z,4.80
2023-08-29T21:28:36.830Z,5.18
2023-08-29T21:31:06.439Z,5.10
2023-08-29T21:33:36.653Z,5.10
2023-08-29T21:36:07.681Z,5.35
2023-08-29T21:38:37.878Z,5.40
2023-08-29T21:41:08.073Z,5.13
2023-08-29T21:43:35.490Z,5.30
2023-08-29T21:46:07.658Z,4.63
2023-08-29T21:48:36.288Z,6.18
2023-08-29T21:51:04.301Z,5.82
2023-08-29T21:53:32.591Z,6.28
2023-08-29T21:56:01.056Z,6.40
2023-08-29T21:58:29.654Z,6.00
2023-08-29T22:00:57.940Z,6.20
2023-08-29T22:03:26.580Z,6.07
2023-08-29T22:05:54.993Z,5.65
2023-08-29T22:08:23.634Z,5.95
2023-08-29T22:10:52.380Z,5.88
2023-08-29T22:13:20.824Z,5.38
2023-08-29T22:15:52.318Z,5.28
2023-08-29T22:18:21.694Z,5.00
2023-08-29T22:20:51.101Z,4.68
2023-08-29T22:23:20.968Z,5.15
2023-08-29T22:25:49.396Z,4.90
2023-08-29T22:28:17.809Z,4.85
2023-08-29T22:30:48.705Z,5.30
2023-08-29T22:33:17.671Z,5.03
2023-08-29T22:35:49.909Z,4.70
2023-08-29T22:38:17.513Z,4.50
2023-08-29T22:40:45.875Z,5.10
2023-08-29T22:43:14.320Z,4.85
2023-08-29T22:45:42.836Z,4.32
2023-08-29T22:48:14.138Z,4.53
2023-08-29T22:50:44.846Z,4.82
2023-08-29T22:53:14.739Z,5.03
2023-08-29T22:55:44.800Z,4.40
2023-08-29T22:58:15.643Z,5.10
2023-08-29T23:00:44.675Z,5.28
2023-08-29T23:03:14.906Z,5.00
2023-08-29T23:05:45.688Z,5.10
2023-08-29T23:08:14.853Z,6.03
2023-08-29T23:10:45.262Z,5.53
2023-08-29T23:13:14.950Z,5.78
2023-08-29T23:15:48.194Z,5.13
2023-08-29T23:18:18.041Z,5.65
2023-08-29T23:20:47.731Z,5.32
2023-08-29T23:23:17.652Z,5.15
2023-08-29T23:25:56.098Z,5.50
2023-08-29T23:28:26.860Z,5.40
2023-08-29T23:30:57.138Z,5.03
2023-08-29T23:33:26.747Z,5.88
2023-08-29T23:35:56.882Z,5.28
2023-08-29T23:38:26.867Z,5.20
2023-08-29T23:40:56.517Z,5.85
2023-08-29T23:43:26.326Z,5.82
2023-08-29T23:45:56.169Z,5.22
2023-08-29T23:48:25.947Z,5.80
2023-08-29T23:50:55.940Z,5.72
2023-08-29T23:53:25.638Z,5.40
2023-08-29T23:55:55.578Z,5.78
2023-08-29T23:58:25.317Z,6.55
