createdAt,value
2016-07-22T00:00:42.200Z,99.99
2016-07-22T00:01:42.194Z,99.99
2016-07-22T00:02:42.187Z,99.99
2016-07-22T00:04:42.159Z,99.99
2016-07-22T00:05:42.201Z,99.99
2016-07-22T00:06:42.186Z,99.99
2016-07-22T00:07:42.194Z,99.99
2016-07-22T00:08:42.200Z,99.99
2016-07-22T00:09:42.208Z,99.99
2016-07-22T00:10:42.165Z,99.99
2016-07-22T00:11:42.219Z,99.99
2016-07-22T00:12:42.172Z,99.99
2016-07-22T00:13:42.209Z,99.99
2016-07-22T00:14:42.210Z,99.99
2016-07-22T00:15:42.192Z,99.99
2016-07-22T00:16:42.214Z,99.99
2016-07-22T00:17:42.189Z,99.99
2016-07-22T00:18:42.202Z,99.99
2016-07-22T00:19:42.210Z,99.99
2016-07-22T00:20:42.171Z,99.99
2016-07-22T00:21:42.218Z,99.99
2016-07-22T00:22:42.193Z,99.99
2016-07-22T00:23:42.208Z,99.99
2016-07-22T00:24:42.220Z,99.99
2016-07-22T00:25:42.191Z,99.99
2016-07-22T00:26:42.213Z,99.99
2016-07-22T00:27:42.216Z,99.99
2016-07-22T00:28:42.205Z,99.99
2016-07-22T00:29:42.190Z,99.99
2016-07-22T00:30:42.177Z,99.99
2016-07-22T00:31:42.167Z,99.99
2016-07-22T00:32:42.177Z,99.99
2016-07-22T00:33:42.208Z,99.99
2016-07-22T00:34:42.200Z,99.99
2016-07-22T00:35:42.174Z,99.99
2016-07-22T00:36:42.177Z,99.99
2016-07-22T00:37:42.195Z,99.99
2016-07-22T00:38:42.210Z,99.99
2016-07-22T00:39:42.213Z,99.99
2016-07-22T00:40:42.223Z,99.99
2016-07-22T00:41:42.192Z,99.99
2016-07-22T00:42:42.215Z,99.99
2016-07-22T00:43:42.202Z,99.99
2016-07-22T00:44:42.219Z,99.99
2016-07-22T00:45:42.221Z,99.99
2016-07-22T00:46:42.194Z,99.99
2016-07-22T00:47:42.802Z,99.99
2016-07-22T00:48:42.216Z,99.99
2016-07-22T00:49:42.226Z,99.99
2016-07-22T00:50:42.206Z,99.99
2016-07-22T00:51:42.222Z,99.99
2016-07-22T00:52:42.199Z,99.99
2016-07-22T00:53:42.221Z,99.99
2016-07-22T00:54:42.189Z,99.99
2016-07-22T00:55:42.240Z,99.99
2016-07-22T00:56:42.172Z,99.99
2016-07-22T00:57:42.221Z,99.99
2016-07-22T00:58:42.219Z,99.99
2016-07-22T00:59:42.238Z,99.99
2016-07-22T01:00:42.236Z,99.99
2016-07-22T01:01:42.235Z,99.99
2016-07-22T01:02:42.228Z,99.99
2016-07-22T01:03:42.219Z,99.99
2016-07-22T01:04:42.211Z,99.99
2016-07-22T01:05:42.215Z,99.99
2016-07-22T01:06:42.219Z,99.99
2016-07-22T01:07:42.231Z,99.99
2016-07-22T01:08:42.240Z,99.99
2016-07-22T01:09:42.238Z,99.99
2016-07-22T01:10:42.244Z,99.99
2016-07-22T01:11:42.226Z,99.99
2016-07-22T01:12:42.271Z,99.99
2016-07-22T01:13:42.248Z,99.99
2016-07-22T01:14:42.231Z,99.99
2016-07-22T01:15:42.215Z,99.99
2016-07-22T01:16:42.241Z,99.99
2016-07-22T01:17:42.234Z,99.99
2016-07-22T01:18:42.264Z,99.99
2016-07-22T01:19:42.187Z,99.99
2016-07-22T01:20:42.237Z,99.99
2016-07-22T01:21:42.254Z,99.99
2016-07-22T01:22:42.237Z,99.99
2016-07-22T01:23:42.247Z,99.99
2016-07-22T01:24:42.251Z,99.99
2016-07-22T01:25:42.273Z,99.99
2016-07-22T01:26:42.239Z,99.99
2016-07-22T01:27:42.222Z,99.99
2016-07-22T01:28:42.223Z,99.99
2016-07-22T01:29:42.212Z,99.99
2016-07-22T01:30:42.210Z,99.99
2016-07-22T01:31:42.225Z,99.99
2016-07-22T01:32:42.231Z,99.99
2016-07-22T01:33:42.251Z,99.99
2016-07-22T01:34:42.245Z,99.99
2016-07-22T01:35:42.242Z,99.99
2016-07-22T01:36:42.228Z,99.99
2016-07-22T01:37:42.217Z,99.99
2016-07-22T01:38:42.246Z,99.99
2016-07-22T01:39:42.223Z,99.99
2016-07-22T01:40:42.244Z,99.99
2016-07-22T01:41:42.249Z,99.99
2016-07-22T01:42:42.256Z,99.99
2016-07-22T01:43:42.252Z,99.99
2016-07-22T01:44:42.206Z,99.99
2016-07-22T01:45:42.234Z,99.99
2016-07-22T01:46:42.259Z,99.99
2016-07-22T01:47:42.416Z,99.99
2016-07-22T01:48:42.235Z,99.99
2016-07-22T01:49:42.615Z,99.99
2016-07-22T01:50:42.250Z,99.99
2016-07-22T01:51:42.241Z,99.99
2016-07-22T01:52:42.263Z,99.99
2016-07-22T01:53:42.253Z,99.99
2016-07-22T01:54:42.243Z,99.99
2016-07-22T01:55:42.264Z,99.99
2016-07-22T01:56:42.233Z,99.99
2016-07-22T01:57:42.276Z,99.99
2016-07-22T01:58:42.272Z,99.99
2016-07-22T01:59:42.263Z,99.99
2016-07-22T02:00:42.269Z,99.99
2016-07-22T02:01:42.246Z,99.99
2016-07-22T02:02:42.262Z,99.99
2016-07-22T02:03:42.239Z,99.99
2016-07-22T02:04:42.215Z,99.99
2016-07-22T02:05:42.279Z,99.99
2016-07-22T02:06:42.259Z,99.99
2016-07-22T02:07:42.242Z,99.99
2016-07-22T02:08:42.266Z,99.99
2016-07-22T02:09:42.429Z,99.99
2016-07-22T02:10:42.256Z,99.99
2016-07-22T02:11:42.278Z,99.99
2016-07-22T02:12:42.228Z,99.99
2016-07-22T02:13:42.266Z,99.99
2016-07-22T02:14:42.255Z,99.99
2016-07-22T02:15:42.250Z,99.99
2016-07-22T02:16:42.235Z,99.99
2016-07-22T02:17:42.259Z,99.99
2016-07-22T02:18:42.260Z,99.99
2016-07-22T02:19:42.278Z,99.99
2016-07-22T02:20:42.283Z,99.99
2016-07-22T02:21:42.283Z,99.99
2016-07-22T02:22:42.267Z,99.99
2016-07-22T02:23:42.329Z,99.99
2016-07-22T02:24:42.275Z,99.99
2016-07-22T02:25:42.286Z,99.99
2016-07-22T02:26:42.259Z,99.99
2016-07-22T02:27:42.289Z,99.99
2016-07-22T02:28:42.286Z,99.99
2016-07-22T02:29:42.247Z,99.99
2016-07-22T02:30:42.277Z,99.99
2016-07-22T02:31:42.259Z,99.99
2016-07-22T02:32:42.272Z,99.99
2016-07-22T02:33:42.257Z,99.99
2016-07-22T02:34:42.264Z,99.99
2016-07-22T02:35:42.298Z,99.99
2016-07-22T02:36:42.282Z,99.99
2016-07-22T02:37:42.251Z,99.99
2016-07-22T02:38:42.259Z,99.99
2016-07-22T02:39:42.243Z,99.99
2016-07-22T02:40:42.260Z,99.99
2016-07-22T02:41:42.287Z,99.99
2016-07-22T02:42:42.279Z,99.99
2016-07-22T02:43:42.283Z,99.99
2016-07-22T02:44:42.292Z,99.99
2016-07-22T02:45:42.264Z,99.99
2016-07-22T02:46:42.271Z,99.99
2016-07-22T02:47:42.259Z,99.99
2016-07-22T02:48:42.272Z,99.99
2016-07-22T02:49:42.301Z,99.99
2016-07-22T02:50:42.286Z,99.99
2016-07-22T02:51:42.239Z,99.99
2016-07-22T02:52:42.265Z,99.99
2016-07-22T02:53:42.293Z,99.99
2016-07-22T02:54:42.292Z,99.99
2016-07-22T02:55:42.295Z,99.99
2016-07-22T02:56:42.272Z,99.99
2016-07-22T02:57:42.266Z,99.99
2016-07-22T02:58:42.304Z,99.99
2016-07-22T02:59:42.295Z,99.99
2016-07-22T03:00:42.284Z,99.99
2016-07-22T03:01:42.293Z,99.99
2016-07-22T03:02:42.278Z,99.99
2016-07-22T03:03:42.282Z,99.99
2016-07-22T03:04:42.276Z,99.99
2016-07-22T03:05:42.277Z,99.99
2016-07-22T03:06:42.313Z,99.99
2016-07-22T03:07:42.300Z,99.99
2016-07-22T03:08:42.301Z,99.99
2016-07-22T03:09:42.294Z,99.99
2016-07-22T03:10:42.300Z,99.99
2016-07-22T03:11:43.828Z,99.99
2016-07-22T03:12:42.861Z,99.99
2016-07-22T03:13:42.985Z,99.99
2016-07-22T03:14:42.283Z,99.99
2016-07-22T03:15:42.317Z,99.99
2016-07-22T03:16:42.271Z,99.99
2016-07-22T03:17:42.278Z,99.99
2016-07-22T03:18:42.298Z,99.99
2016-07-22T03:19:42.294Z,99.99
2016-07-22T03:20:42.308Z,99.99
2016-07-22T03:21:42.284Z,99.99
2016-07-22T03:22:42.294Z,99.99
2016-07-22T03:23:42.304Z,99.99
2016-07-22T03:24:42.279Z,99.99
2016-07-22T03:25:42.306Z,99.99
2016-07-22T03:26:42.307Z,99.99
2016-07-22T03:27:42.313Z,99.99
2016-07-22T03:28:42.298Z,99.99
2016-07-22T03:29:42.290Z,99.99
2016-07-22T03:30:42.309Z,99.99
2016-07-22T03:31:42.280Z,99.99
2016-07-22T03:32:42.289Z,99.99
2016-07-22T03:33:42.292Z,99.99
2016-07-22T03:34:42.341Z,99.99
2016-07-22T03:35:42.316Z,99.99
2016-07-22T03:36:42.300Z,99.99
2016-07-22T03:37:42.316Z,99.99
2016-07-22T03:38:42.299Z,99.99
2016-07-22T03:39:42.308Z,99.99
2016-07-22T03:40:42.318Z,99.99
2016-07-22T03:41:42.294Z,99.99
2016-07-22T03:42:42.276Z,99.99
2016-07-22T03:43:42.314Z,99.99
2016-07-22T03:44:42.410Z,99.99
2016-07-22T03:45:42.340Z,99.99
2016-07-22T03:46:42.333Z,99.99
2016-07-22T03:47:42.326Z,99.99
2016-07-22T03:48:42.285Z,99.99
2016-07-22T03:49:42.324Z,99.99
2016-07-22T03:50:42.299Z,99.99
2016-07-22T03:51:42.315Z,99.99
2016-07-22T03:52:42.320Z,99.99
2016-07-22T03:53:42.296Z,99.99
2016-07-22T03:54:42.298Z,99.99
2016-07-22T03:55:42.323Z,99.99
2016-07-22T03:56:42.307Z,99.99
2016-07-22T03:57:42.319Z,99.99
2016-07-22T03:58:42.331Z,99.99
2016-07-22T03:59:42.319Z,99.99
2016-07-22T04:00:42.320Z,99.99
2016-07-22T04:01:42.313Z,99.99
2016-07-22T04:02:42.341Z,99.99
2016-07-22T04:03:42.325Z,99.99
2016-07-22T04:04:42.341Z,99.99
2016-07-22T04:05:42.335Z,99.99
2016-07-22T04:06:42.316Z,99.99
2016-07-22T04:07:42.314Z,99.99
2016-07-22T04:08:42.285Z,99.99
2016-07-22T04:09:42.331Z,99.99
2016-07-22T04:10:42.313Z,99.99
2016-07-22T04:11:42.926Z,99.99
2016-07-22T04:12:42.347Z,99.99
2016-07-22T04:13:42.289Z,99.99
2016-07-22T04:14:42.353Z,99.99
2016-07-22T04:15:42.297Z,99.99
2016-07-22T04:16:42.335Z,99.99
2016-07-22T04:17:42.333Z,99.99
2016-07-22T04:18:42.339Z,99.99
2016-07-22T04:19:42.336Z,99.99
2016-07-22T04:20:42.332Z,99.99
2016-07-22T04:21:42.315Z,99.99
2016-07-22T04:22:42.314Z,99.99
2016-07-22T04:23:42.319Z,99.99
2016-07-22T04:24:42.333Z,99.99
2016-07-22T04:25:42.326Z,99.99
2016-07-22T04:26:42.338Z,99.99
2016-07-22T04:27:42.333Z,99.99
2016-07-22T04:28:42.315Z,99.99
2016-07-22T04:29:42.354Z,99.99
2016-07-22T04:30:42.325Z,99.99
2016-07-22T04:31:42.341Z,99.99
2016-07-22T04:32:42.339Z,99.99
2016-07-22T04:33:42.358Z,99.99
2016-07-22T04:34:42.338Z,99.99
2016-07-22T04:35:42.311Z,99.99
2016-07-22T04:36:42.337Z,99.99
2016-07-22T04:37:42.360Z,99.99
2016-07-22T04:38:42.351Z,99.99
2016-07-22T04:39:42.337Z,99.99
2016-07-22T04:40:42.317Z,99.99
2016-07-22T04:41:42.325Z,99.99
2016-07-22T04:42:42.331Z,99.99
2016-07-22T04:43:42.323Z,99.99
2016-07-22T04:44:42.386Z,99.99
2016-07-22T04:45:42.330Z,99.99
2016-07-22T04:46:42.332Z,99.99
2016-07-22T04:47:42.335Z,99.99
2016-07-22T04:48:42.329Z,99.99
2016-07-22T04:49:42.347Z,99.99
2016-07-22T04:50:42.350Z,99.99
2016-07-22T04:51:42.338Z,99.99
2016-07-22T04:52:42.368Z,99.99
2016-07-22T04:53:42.349Z,99.99
2016-07-22T04:54:42.366Z,99.99
2016-07-22T04:55:42.349Z,99.99
2016-07-22T04:56:42.390Z,99.99
2016-07-22T04:57:42.350Z,99.99
2016-07-22T04:58:42.330Z,99.99
2016-07-22T04:59:42.360Z,99.99
2016-07-22T05:00:42.337Z,99.99
2016-07-22T05:01:42.387Z,99.99
2016-07-22T05:02:42.348Z,99.99
2016-07-22T05:03:42.354Z,99.99
2016-07-22T05:04:42.363Z,99.99
2016-07-22T05:05:42.351Z,99.99
2016-07-22T05:06:42.318Z,99.99
2016-07-22T05:07:42.358Z,99.99
2016-07-22T05:08:42.364Z,99.99
2016-07-22T05:09:42.356Z,99.99
2016-07-22T05:10:42.355Z,99.99
2016-07-22T05:11:42.376Z,99.99
2016-07-22T05:12:42.367Z,99.99
2016-07-22T05:13:42.373Z,99.99
2016-07-22T05:14:42.379Z,99.99
2016-07-22T05:15:42.350Z,99.99
2016-07-22T05:16:42.371Z,99.99
2016-07-22T05:17:42.367Z,99.99
2016-07-22T05:18:42.356Z,99.99
2016-07-22T05:19:42.371Z,99.99
2016-07-22T05:20:42.352Z,99.99
2016-07-22T05:21:42.369Z,99.99
2016-07-22T05:22:42.351Z,99.99
2016-07-22T05:23:42.383Z,99.99
2016-07-22T05:24:42.379Z,99.99
2016-07-22T05:25:42.380Z,99.99
2016-07-22T05:26:42.359Z,99.99
2016-07-22T05:27:42.342Z,99.99
2016-07-22T05:28:42.367Z,99.99
2016-07-22T05:29:42.356Z,99.99
2016-07-22T05:30:42.382Z,99.99
2016-07-22T05:31:42.349Z,99.99
2016-07-22T05:32:42.362Z,99.99
2016-07-22T05:33:42.359Z,99.99
2016-07-22T05:34:42.356Z,99.99
2016-07-22T05:35:42.402Z,99.99
2016-07-22T05:36:42.378Z,99.99
2016-07-22T05:37:42.384Z,99.99
2016-07-22T05:38:42.357Z,99.99
2016-07-22T05:39:42.372Z,99.99
2016-07-22T05:40:42.392Z,99.99
2016-07-22T05:41:42.364Z,99.99
2016-07-22T05:42:42.365Z,99.99
2016-07-22T05:43:42.390Z,99.99
2016-07-22T05:44:42.392Z,99.99
2016-07-22T05:45:42.426Z,99.99
2016-07-22T05:46:42.408Z,99.99
2016-07-22T05:47:42.390Z,99.99
2016-07-22T05:48:42.374Z,99.99
2016-07-22T05:49:42.354Z,99.99
2016-07-22T05:50:42.402Z,99.99
2016-07-22T05:51:42.345Z,99.99
2016-07-22T05:52:42.386Z,99.99
2016-07-22T05:53:42.414Z,99.99
2016-07-22T05:54:42.401Z,99.99
2016-07-22T05:55:42.407Z,99.99
2016-07-22T05:56:42.459Z,99.99
2016-07-22T05:57:42.389Z,99.99
2016-07-22T05:58:42.387Z,99.99
2016-07-22T05:59:42.404Z,99.99
2016-07-22T06:00:42.357Z,99.99
2016-07-22T06:01:42.364Z,99.99
2016-07-22T06:02:42.392Z,99.99
2016-07-22T06:03:42.399Z,99.99
2016-07-22T06:04:42.389Z,99.99
2016-07-22T06:05:42.433Z,99.99
2016-07-22T06:06:42.598Z,99.99
2016-07-22T06:07:42.396Z,99.99
2016-07-22T06:08:42.392Z,99.99
2016-07-22T06:09:42.706Z,99.99
2016-07-22T06:10:42.430Z,99.99
2016-07-22T06:11:42.379Z,99.99
2016-07-22T06:12:42.403Z,99.99
2016-07-22T06:13:42.405Z,99.99
2016-07-22T06:14:42.425Z,99.99
2016-07-22T06:15:42.405Z,99.99
2016-07-22T06:16:42.434Z,99.99
2016-07-22T06:17:42.390Z,99.99
2016-07-22T06:18:42.391Z,99.99
2016-07-22T06:19:42.380Z,99.99
2016-07-22T06:20:42.389Z,99.99
2016-07-22T06:21:42.488Z,99.99
2016-07-22T06:22:42.403Z,99.99
2016-07-22T06:23:42.431Z,99.99
2016-07-22T06:24:42.406Z,99.99
2016-07-22T06:25:42.466Z,99.99
2016-07-22T06:26:42.399Z,99.99
2016-07-22T06:27:42.414Z,99.99
2016-07-22T06:28:42.416Z,99.99
2016-07-22T06:29:42.486Z,99.99
2016-07-22T06:30:42.392Z,99.99
2016-07-22T06:31:42.405Z,99.99
2016-07-22T06:32:42.390Z,99.99
2016-07-22T06:33:42.527Z,99.99
2016-07-22T06:34:42.605Z,99.99
2016-07-22T06:35:42.431Z,99.99
2016-07-22T06:36:42.397Z,99.99
2016-07-22T06:37:42.434Z,99.99
2016-07-22T06:38:42.436Z,99.99
2016-07-22T06:39:42.414Z,99.99
2016-07-22T06:40:42.420Z,99.99
2016-07-22T06:41:42.417Z,99.99
2016-07-22T06:42:42.412Z,99.99
2016-07-22T06:43:42.426Z,99.99
2016-07-22T06:44:42.399Z,99.99
2016-07-22T06:45:42.413Z,99.99
2016-07-22T06:46:42.471Z,99.99
2016-07-22T06:47:42.420Z,99.99
2016-07-22T06:48:42.453Z,99.99
2016-07-22T06:49:42.409Z,99.99
2016-07-22T06:50:42.404Z,99.99
2016-07-22T06:51:42.400Z,99.99
2016-07-22T06:52:42.418Z,99.99
2016-07-22T06:53:42.410Z,99.99
2016-07-22T06:54:42.863Z,99.99
2016-07-22T06:55:42.443Z,99.99
2016-07-22T06:56:42.421Z,99.99
2016-07-22T06:57:42.404Z,99.99
2016-07-22T06:58:42.488Z,99.99
2016-07-22T06:59:42.418Z,99.99
2016-07-22T07:00:42.417Z,99.99
2016-07-22T07:01:42.406Z,99.99
2016-07-22T07:02:42.594Z,99.99
2016-07-22T07:03:42.465Z,99.99
2016-07-22T07:04:42.415Z,99.99
2016-07-22T07:05:42.461Z,99.99
2016-07-22T07:06:42.441Z,99.99
2016-07-22T07:07:42.476Z,99.99
2016-07-22T07:08:42.421Z,99.99
2016-07-22T07:09:42.452Z,99.99
2016-07-22T07:10:42.456Z,99.99
2016-07-22T07:11:42.433Z,99.99
2016-07-22T07:12:42.427Z,99.99
2016-07-22T07:13:43.414Z,99.99
2016-07-22T07:14:42.512Z,99.99
2016-07-22T07:15:42.464Z,99.99
2016-07-22T07:16:42.427Z,99.99
2016-07-22T07:17:42.468Z,99.99
2016-07-22T07:18:42.461Z,99.99
2016-07-22T07:19:42.482Z,99.99
2016-07-22T07:20:42.465Z,99.99
2016-07-22T07:21:42.426Z,99.99
2016-07-22T07:22:42.521Z,99.99
2016-07-22T07:23:43.926Z,99.99
2016-07-22T07:24:42.442Z,99.99
2016-07-22T07:25:42.421Z,99.99
2016-07-22T07:26:43.690Z,99.99
2016-07-22T07:27:42.449Z,99.99
2016-07-22T07:28:42.440Z,99.99
2016-07-22T07:29:42.775Z,99.99
2016-07-22T07:30:42.459Z,99.99
2016-07-22T07:31:44.855Z,99.99
2016-07-22T07:32:42.452Z,99.99
2016-07-22T07:33:42.440Z,99.99
2016-07-22T07:34:42.479Z,99.99
2016-07-22T07:35:42.445Z,99.99
2016-07-22T07:36:46.036Z,99.99
2016-07-22T07:37:42.461Z,99.99
2016-07-22T07:38:42.441Z,99.99
2016-07-22T07:39:45.883Z,99.99
2016-07-22T07:40:44.971Z,99.99
2016-07-22T07:41:42.736Z,99.99
2016-07-22T07:42:42.598Z,99.99
2016-07-22T07:43:43.185Z,99.99
2016-07-22T07:44:42.464Z,99.99
2016-07-22T07:45:42.442Z,99.99
2016-07-22T07:46:42.526Z,99.99
2016-07-22T07:47:42.547Z,99.99
2016-07-22T07:49:42.475Z,99.99
2016-07-22T07:50:42.488Z,99.99
2016-07-22T07:51:42.473Z,99.99
2016-07-22T07:52:42.461Z,98.83
2016-07-22T07:53:44.943Z,95.39
2016-07-22T07:54:42.519Z,95.39
2016-07-22T07:55:42.549Z,94.66
2016-07-22T07:56:42.500Z,93.65
2016-07-22T07:57:42.467Z,92.63
2016-07-22T07:58:42.473Z,89.52
2016-07-22T07:59:42.464Z,87.23
2016-07-22T08:00:42.463Z,84.89
2016-07-22T08:01:42.479Z,84.06
2016-07-22T08:02:42.507Z,85.13
2016-07-22T08:03:44.616Z,85.86
2016-07-22T08:04:52.464Z,85.04
2016-07-22T08:05:43.254Z,84.66
2016-07-22T08:06:42.475Z,84.66
2016-07-22T08:07:42.565Z,83.97
2016-07-22T08:08:42.536Z,83.04
2016-07-22T08:09:42.495Z,81.3
2016-07-22T08:10:42.464Z,80.4
2016-07-22T08:11:42.492Z,80.25
2016-07-22T08:12:42.475Z,80.64
2016-07-22T08:13:42.459Z,80.94
2016-07-22T08:14:42.834Z,79.72
2016-07-22T08:15:42.473Z,78.69
2016-07-22T08:16:42.524Z,79.28
2016-07-22T08:17:42.537Z,79.38
2016-07-22T08:18:42.583Z,78.59
2016-07-22T08:19:43.069Z,77.56
2016-07-22T08:20:42.592Z,77.6
2016-07-22T08:21:42.476Z,77.37
2016-07-22T08:22:43.117Z,75.62
2016-07-22T08:23:42.501Z,75.85
2016-07-22T08:24:42.468Z,75.2
2016-07-22T08:25:43.306Z,73.84
2016-07-22T08:26:42.631Z,74.91
2016-07-22T08:27:43.255Z,75.46
2016-07-22T08:28:42.589Z,75.36
2016-07-22T08:29:42.571Z,74.97
2016-07-22T08:30:42.514Z,74.91
2016-07-22T08:31:42.555Z,74.52
2016-07-22T08:32:45.260Z,74.91
2016-07-22T08:33:48.416Z,75.1
2016-07-22T08:34:42.484Z,74.43
2016-07-22T08:35:42.557Z,74.43
2016-07-22T08:36:43.181Z,73.29
2016-07-22T08:37:42.544Z,73.82
2016-07-22T08:38:42.933Z,74.66
2016-07-22T08:39:42.582Z,73.68
2016-07-22T08:40:42.537Z,74.46
2016-07-22T08:41:42.581Z,77.48
2016-07-22T08:42:42.939Z,76.78
2016-07-22T08:43:42.770Z,76.24
2016-07-22T08:44:42.482Z,78.44
2016-07-22T08:45:42.832Z,77.91
2016-07-22T08:46:42.933Z,77.33
2016-07-22T08:47:42.515Z,76.1
2016-07-22T08:48:42.513Z,75.49
2016-07-22T08:49:42.600Z,75.49
2016-07-22T08:50:42.654Z,73.94
2016-07-22T08:51:42.534Z,76.08
2016-07-22T08:52:43.394Z,76.14
2016-07-22T08:53:42.680Z,75.95
2016-07-22T08:54:42.767Z,76.63
2016-07-22T08:55:42.742Z,78.63
2016-07-22T08:56:42.604Z,80.3
2016-07-22T08:57:42.797Z,79.68
2016-07-22T08:58:42.637Z,79.39
2016-07-22T08:59:43.248Z,78.85
2016-07-22T09:00:42.633Z,79.92
2016-07-22T09:01:42.625Z,80.94
2016-07-22T09:02:43.549Z,80.4
2016-07-22T09:03:42.593Z,79.24
2016-07-22T09:04:43.366Z,80.11
2016-07-22T09:05:42.526Z,80.85
2016-07-22T09:06:42.561Z,81.24
2016-07-22T09:07:42.537Z,80.85
2016-07-22T09:08:43.291Z,77.82
2016-07-22T09:09:42.659Z,75.36
2016-07-22T09:10:42.583Z,74.82
2016-07-22T09:11:42.703Z,74.23
2016-07-22T09:12:42.840Z,74.37
2016-07-22T09:13:42.921Z,73.78
2016-07-22T09:14:42.582Z,74.66
2016-07-22T09:15:45.972Z,75.1
2016-07-22T09:16:42.720Z,73.94
2016-07-22T09:17:42.861Z,72.41
2016-07-22T09:18:42.569Z,72.94
2016-07-22T09:19:42.530Z,73.33
2016-07-22T09:20:42.840Z,73.52
2016-07-22T09:21:42.540Z,73.19
2016-07-22T09:22:42.658Z,74.01
2016-07-22T09:23:43.090Z,75.43
2016-07-22T09:24:59.461Z,75.59
2016-07-22T09:25:42.549Z,75.89
2016-07-22T09:26:42.843Z,73.49
2016-07-22T09:27:42.545Z,74.37
2016-07-22T09:28:50.847Z,74.56
2016-07-22T09:29:42.731Z,75.49
2016-07-22T09:30:46.182Z,74.95
2016-07-22T09:31:42.720Z,74.66
2016-07-22T09:32:42.562Z,76.41
2016-07-22T09:33:46.984Z,76.37
2016-07-22T09:34:42.804Z,76.28
2016-07-22T09:35:43.731Z,75.59
2016-07-22T09:36:42.556Z,74.95
2016-07-22T09:37:42.613Z,74.95
2016-07-22T09:38:43.295Z,75.34
2016-07-22T09:39:42.664Z,76.08
2016-07-22T09:40:42.720Z,77.31
2016-07-22T09:41:42.681Z,78.05
2016-07-22T09:42:44.204Z,79.32
2016-07-22T09:43:43.246Z,80.89
2016-07-22T09:44:42.668Z,82.11
2016-07-22T09:45:42.960Z,82.99
2016-07-22T09:46:42.967Z,83.24
2016-07-22T09:47:42.546Z,84.5
2016-07-22T09:48:42.703Z,85.53
2016-07-22T09:49:42.626Z,87.23
2016-07-22T09:50:43.470Z,87.19
2016-07-22T09:51:44.129Z,85.93
2016-07-22T09:52:52.888Z,86.8
2016-07-22T09:53:42.590Z,87.44
2016-07-22T09:54:45.110Z,87.73
2016-07-22T09:55:43.590Z,89.09
2016-07-22T09:56:42.550Z,89.04
2016-07-22T09:57:43.385Z,89.43
2016-07-22T09:58:43.563Z,90.3
2016-07-22T09:59:42.657Z,90.84
2016-07-22T10:00:42.562Z,91.22
2016-07-22T10:01:44.033Z,91.32
2016-07-22T10:02:42.600Z,92
2016-07-22T10:03:52.766Z,92.29
2016-07-22T10:04:42.590Z,91.52
2016-07-22T10:05:42.600Z,90.21
2016-07-22T10:06:42.594Z,87.99
2016-07-22T10:07:49.461Z,86.01
2016-07-22T10:08:44.534Z,86.45
2016-07-22T10:09:45.166Z,86.65
2016-07-22T10:10:48.189Z,86.21
2016-07-22T10:11:43.023Z,85.63
2016-07-22T10:12:43.004Z,85.63
2016-07-22T10:13:51.348Z,84.67
2016-07-22T10:14:53.365Z,85.53
2016-07-22T10:15:53.056Z,85.83
2016-07-22T10:16:51.331Z,86.07
2016-07-22T10:17:51.335Z,86.27
2016-07-22T10:18:51.371Z,86.36
2016-07-22T10:19:51.212Z,85.4
2016-07-22T10:20:51.213Z,85.01
2016-07-22T10:21:51.417Z,85.88
2016-07-22T10:22:51.195Z,84.53
2016-07-22T10:23:51.457Z,84.47
2016-07-22T10:24:51.572Z,84.95
2016-07-22T10:25:51.377Z,84.77
2016-07-22T10:26:53.106Z,84.13
2016-07-22T10:27:54.375Z,83.74
2016-07-22T10:28:51.195Z,81.65
2016-07-22T10:29:51.953Z,79.5
2016-07-22T10:30:51.305Z,76.29
2016-07-22T10:43:26.766Z,84.36
2016-07-22T10:44:25.624Z,83.58
2016-07-22T10:45:26.103Z,84.06
2016-07-22T10:46:30.318Z,85.03
2016-07-22T10:47:44.367Z,86.87
2016-07-22T10:48:35.230Z,87.65
2016-07-22T10:49:32.418Z,86.88
2016-07-22T10:50:35.208Z,84.79
2016-07-22T10:51:33.605Z,82.94
2016-07-22T10:52:42.309Z,80.75
2016-07-22T10:53:32.114Z,80.3
2016-07-22T10:54:30.513Z,81.37
2016-07-22T10:55:34.097Z,82.73
2016-07-22T10:56:30.499Z,85.85
2016-07-22T10:57:30.747Z,88.13
2016-07-22T10:58:31.388Z,90.37
2016-07-22T10:59:30.834Z,90.85
2016-07-22T11:00:30.493Z,91.29
2016-07-22T11:01:31.056Z,92.25
2016-07-22T11:02:30.472Z,93.27
2016-07-22T11:03:30.550Z,92.79
2016-07-22T11:04:30.590Z,91.29
2016-07-22T11:05:31.503Z,88.92
2016-07-22T11:06:30.676Z,88.09
2016-07-22T11:07:30.490Z,87.41
2016-07-22T11:08:30.573Z,87.9
2016-07-22T11:09:30.523Z,88.09
2016-07-22T11:10:30.500Z,89.06
2016-07-22T11:11:31.301Z,88.92
2016-07-22T11:12:30.538Z,88.92
2016-07-22T11:13:33.039Z,89.06
2016-07-22T11:14:30.700Z,87.99
2016-07-22T11:15:32.196Z,88.57
2016-07-22T11:16:32.891Z,89.79
2016-07-22T11:17:30.507Z,88.92
2016-07-22T11:18:30.731Z,86.83
2016-07-22T11:19:30.826Z,84.36
2016-07-22T11:20:30.872Z,81.35
2016-07-22T11:21:30.497Z,78.71
2016-07-22T11:22:30.580Z,77.62
2016-07-22T11:23:30.555Z,77.57
2016-07-22T11:24:30.498Z,76.46
2016-07-22T11:25:30.487Z,75.92
2016-07-22T11:26:30.510Z,74.63
2016-07-22T11:27:30.845Z,75.31
2016-07-22T11:28:30.598Z,77.18
2016-07-22T11:29:30.534Z,77.2
2016-07-22T11:30:31.741Z,78.17
2016-07-22T11:31:31.755Z,75.84
2016-07-22T11:32:30.888Z,74.07
2016-07-22T11:33:33.685Z,73.08
2016-07-22T11:34:30.646Z,72.04
2016-07-22T11:35:32.461Z,73.15
2016-07-22T11:36:30.617Z,73.82
2016-07-22T11:37:32.136Z,77.37
2016-07-22T11:38:30.736Z,77.84
2016-07-22T11:39:31.271Z,79.33
2016-07-22T11:40:30.540Z,77.06
2016-07-22T11:41:30.609Z,76.95
2016-07-22T11:42:31.295Z,77.94
2016-07-22T11:43:36.383Z,77.26
2016-07-22T11:44:31.143Z,78.07
2016-07-22T11:45:30.634Z,77.75
2016-07-22T11:46:30.579Z,75.9
2016-07-22T11:47:30.543Z,73.84
2016-07-22T11:48:30.802Z,70.84
2016-07-22T11:49:30.642Z,70.84
2016-07-22T11:50:30.581Z,71.26
2016-07-22T11:51:31.148Z,72.2
2016-07-22T11:52:30.575Z,73.39
2016-07-22T11:53:30.807Z,72.81
2016-07-22T11:54:30.532Z,69.96
2016-07-22T11:55:30.780Z,69.32
2016-07-22T11:56:30.560Z,67.73
2016-07-22T11:57:30.535Z,70.78
2016-07-22T11:58:31.061Z,72.23
2016-07-22T11:59:30.548Z,73.49
2016-07-22T12:00:30.555Z,72.87
2016-07-22T12:01:30.655Z,73.88
2016-07-22T12:02:30.664Z,74.07
2016-07-22T12:03:30.658Z,74.46
2016-07-22T12:04:30.811Z,73.49
2016-07-22T12:05:30.622Z,74.37
2016-07-22T12:06:31.300Z,72.77
2016-07-22T12:07:31.241Z,70.81
2016-07-22T12:08:30.609Z,70.58
2016-07-22T12:09:30.568Z,70.68
2016-07-22T12:10:30.553Z,72.01
2016-07-22T12:11:30.572Z,70.65
2016-07-22T12:12:30.603Z,69.45
2016-07-22T12:13:30.567Z,66.21
2016-07-22T12:14:30.617Z,68.13
2016-07-22T12:15:30.535Z,68.02
2016-07-22T12:16:31.096Z,68.87
2016-07-22T12:17:30.705Z,70.39
2016-07-22T12:18:31.517Z,72.55
2016-07-22T12:19:30.691Z,73.58
2016-07-22T12:20:31.569Z,74.27
2016-07-22T12:21:31.297Z,72.52
2016-07-22T12:22:30.615Z,74.33
2016-07-22T12:23:31.055Z,75.94
2016-07-22T12:24:30.862Z,76.78
2016-07-22T12:25:30.599Z,77.06
2016-07-22T12:26:30.616Z,75.84
2016-07-22T12:27:30.703Z,74.07
2016-07-22T12:28:30.603Z,72.42
2016-07-22T12:29:30.608Z,70.61
2016-07-22T12:30:30.539Z,67.8
2016-07-22T12:31:30.655Z,66.27
2016-07-22T12:32:31.923Z,64.75
2016-07-22T12:33:30.916Z,64.91
2016-07-22T12:34:32.627Z,64.52
2016-07-22T12:35:30.648Z,65.88
2016-07-22T12:36:30.711Z,68.93
2016-07-22T12:37:30.576Z,71.66
2016-07-22T12:38:30.627Z,72.55
2016-07-22T12:39:30.617Z,73
2016-07-22T12:40:30.637Z,73.2
2016-07-22T12:41:30.629Z,73.3
2016-07-22T12:42:30.849Z,73.78
2016-07-22T12:43:31.519Z,75.01
2016-07-22T12:44:30.858Z,75.07
2016-07-22T12:45:32.867Z,73.74
2016-07-22T12:46:30.736Z,73.94
2016-07-22T12:47:30.797Z,74.43
2016-07-22T12:48:30.588Z,73.68
2016-07-22T12:49:30.698Z,74.37
2016-07-22T12:50:30.587Z,74.91
2016-07-22T12:51:30.716Z,74.27
2016-07-22T12:52:30.594Z,73.62
2016-07-22T12:53:30.576Z,74.07
2016-07-22T12:54:30.603Z,74.46
2016-07-22T12:55:30.605Z,74.71
2016-07-22T12:56:30.600Z,74.81
2016-07-22T12:57:30.614Z,73.68
2016-07-22T12:58:30.651Z,74.33
2016-07-22T12:59:30.562Z,76.07
2016-07-22T13:00:31.124Z,76.91
2016-07-22T13:01:30.626Z,77.78
2016-07-22T13:02:30.589Z,79
2016-07-22T13:03:30.585Z,79.39
2016-07-22T13:04:30.573Z,79.97
2016-07-22T13:05:30.581Z,80.65
2016-07-22T13:06:30.557Z,80.07
2016-07-22T13:07:30.565Z,81.39