createdAt,value
2017-11-16T00:00:59.155Z,43.54
2017-11-16T00:01:59.797Z,43.63
2017-11-16T00:03:00.397Z,43.54
2017-11-16T00:04:01.039Z,43.65
2017-11-16T00:05:01.640Z,43.73
2017-11-16T00:06:02.249Z,43.63
2017-11-16T00:07:02.858Z,43.91
2017-11-16T00:08:03.489Z,43.91
2017-11-16T00:09:04.096Z,43.63
2017-11-16T00:10:04.700Z,43.73
2017-11-16T00:11:05.305Z,43.73
2017-11-16T00:12:05.918Z,43.63
2017-11-16T00:13:06.548Z,43.65
2017-11-16T00:14:07.152Z,43.73
2017-11-16T00:15:07.758Z,43.91
2017-11-16T00:16:08.369Z,43.73
2017-11-16T00:17:08.971Z,43.82
2017-11-16T00:18:09.583Z,43.91
2017-11-16T00:19:10.185Z,43.82
2017-11-16T00:20:10.790Z,43.82
2017-11-16T00:21:11.397Z,43.82
2017-11-16T00:22:12.003Z,43.82
2017-11-16T00:23:12.609Z,43.82
2017-11-16T00:24:13.217Z,43.82
2017-11-16T00:25:13.853Z,43.82
2017-11-16T00:26:14.458Z,43.73
2017-11-16T00:27:15.095Z,43.73
2017-11-16T00:28:15.700Z,43.65
2017-11-16T00:29:16.307Z,43.73
2017-11-16T00:30:16.945Z,43.91
2017-11-16T00:31:17.553Z,43.73
2017-11-16T00:32:18.157Z,43.91
2017-11-16T00:33:18.763Z,43.73
2017-11-16T00:34:19.367Z,43.82
2017-11-16T00:35:19.974Z,43.82
2017-11-16T00:36:20.584Z,43.82
2017-11-16T00:37:21.227Z,43.82
2017-11-16T00:38:21.804Z,43.91
2017-11-16T00:39:22.400Z,43.82
2017-11-16T00:40:23.006Z,43.73
2017-11-16T00:41:23.611Z,43.63
2017-11-16T00:42:24.218Z,43.63
2017-11-16T00:43:24.829Z,43.63
2017-11-16T00:44:25.437Z,43.63
2017-11-16T00:45:26.044Z,43.63
2017-11-16T00:46:26.646Z,43.54
2017-11-16T00:47:27.253Z,43.35
2017-11-16T00:48:27.855Z,43.07
2017-11-16T00:49:28.459Z,42.97
2017-11-16T00:50:29.063Z,43.26
2017-11-16T00:51:29.669Z,43.35
2017-11-16T00:52:30.271Z,43.08
2017-11-16T00:53:30.891Z,43.26
2017-11-16T00:54:31.482Z,43.26
2017-11-16T00:55:32.091Z,43.35
2017-11-16T00:56:32.725Z,43.16
2017-11-16T00:57:33.332Z,43.54
2017-11-16T00:58:33.937Z,43.44
2017-11-16T00:59:34.547Z,42.97
2017-11-16T01:00:35.154Z,42.78
2017-11-16T01:01:35.764Z,42.88
2017-11-16T01:02:36.367Z,43.16
2017-11-16T01:03:36.976Z,42.88
2017-11-16T01:04:37.578Z,42.97
2017-11-16T01:05:38.182Z,42.30
2017-11-16T01:06:38.787Z,42.69
2017-11-16T01:07:39.396Z,42.50
2017-11-16T01:08:40.000Z,42.50
2017-11-16T01:09:40.612Z,42.59
2017-11-16T01:10:41.215Z,42.50
2017-11-16T01:11:41.820Z,42.59
2017-11-16T01:12:42.425Z,42.69
2017-11-16T01:13:43.028Z,42.40
2017-11-16T01:14:43.636Z,42.50
2017-11-16T01:15:44.278Z,42.59
2017-11-16T01:16:44.917Z,42.59
2017-11-16T01:17:45.521Z,42.59
2017-11-16T01:18:46.125Z,42.69
2017-11-16T01:19:46.731Z,42.88
2017-11-16T01:20:47.339Z,42.97
2017-11-16T01:21:47.939Z,42.97
2017-11-16T01:22:48.543Z,43.07
2017-11-16T01:23:49.153Z,42.97
2017-11-16T01:24:49.755Z,42.78
2017-11-16T01:25:50.361Z,43.07
2017-11-16T01:26:50.969Z,43.07
2017-11-16T01:27:51.574Z,43.07
2017-11-16T01:28:52.176Z,42.69
2017-11-16T01:29:52.787Z,42.78
2017-11-16T01:30:53.418Z,42.97
2017-11-16T01:31:54.059Z,43.07
2017-11-16T01:32:54.668Z,43.16
2017-11-16T01:33:55.275Z,43.07
2017-11-16T01:34:55.882Z,43.07
2017-11-16T01:35:56.484Z,42.97
2017-11-16T01:36:57.089Z,42.97
2017-11-16T01:37:57.694Z,42.69
2017-11-16T01:38:58.298Z,42.69
2017-11-16T01:39:58.908Z,42.59
2017-11-16T01:40:59.512Z,42.59
2017-11-16T01:42:00.116Z,42.50
2017-11-16T01:43:00.722Z,42.69
2017-11-16T01:44:01.327Z,42.59
2017-11-16T01:45:01.934Z,42.78
2017-11-16T01:46:02.539Z,42.78
2017-11-16T01:47:03.149Z,42.97
2017-11-16T01:48:03.785Z,42.97
2017-11-16T01:49:04.395Z,42.88
2017-11-16T01:50:04.992Z,43.07
2017-11-16T01:51:05.596Z,42.40
2017-11-16T01:52:06.205Z,42.40
2017-11-16T01:53:06.810Z,42.78
2017-11-16T01:54:07.413Z,42.30
2017-11-16T01:55:08.018Z,42.78
2017-11-16T01:56:08.623Z,42.69
2017-11-16T01:57:09.263Z,42.78
2017-11-16T01:58:09.897Z,42.97
2017-11-16T01:59:10.501Z,42.88
2017-11-16T02:00:11.112Z,42.88
2017-11-16T02:01:11.712Z,42.40
2017-11-16T02:02:12.317Z,42.97
2017-11-16T02:03:12.922Z,42.40
2017-11-16T02:04:13.531Z,43.07
2017-11-16T02:05:14.137Z,42.97
2017-11-16T02:06:14.741Z,42.97
2017-11-16T02:07:15.350Z,42.78
2017-11-16T02:08:15.952Z,42.78
2017-11-16T02:09:16.557Z,42.97
2017-11-16T02:10:17.162Z,43.07
2017-11-16T02:11:17.779Z,42.97
2017-11-16T02:12:18.375Z,42.97
2017-11-16T02:13:18.979Z,42.97
2017-11-16T02:14:19.583Z,43.07
2017-11-16T02:15:20.188Z,42.78
2017-11-16T02:16:20.797Z,42.97
2017-11-16T02:17:21.400Z,42.97
2017-11-16T02:18:22.004Z,42.88
2017-11-16T02:19:22.616Z,42.97
2017-11-16T02:20:23.224Z,42.78
2017-11-16T02:21:23.825Z,43.26
2017-11-16T02:22:24.435Z,43.35
2017-11-16T02:23:25.043Z,43.44
2017-11-16T02:24:25.683Z,43.07
2017-11-16T02:25:26.294Z,43.07
2017-11-16T02:26:26.924Z,42.97
2017-11-16T02:27:27.531Z,42.97
2017-11-16T02:28:28.142Z,42.97
2017-11-16T02:29:28.774Z,42.97
2017-11-16T02:30:29.373Z,42.97
2017-11-16T02:31:29.977Z,42.78
2017-11-16T02:32:30.587Z,42.78
2017-11-16T02:33:31.188Z,42.78
2017-11-16T02:34:31.805Z,42.97
2017-11-16T02:35:32.400Z,42.97
2017-11-16T02:36:33.035Z,43.07
2017-11-16T02:37:33.641Z,42.88
2017-11-16T02:38:34.277Z,42.97
2017-11-16T02:39:34.881Z,43.07
2017-11-16T02:40:35.485Z,43.07
2017-11-16T02:41:36.093Z,43.07
2017-11-16T02:42:36.694Z,42.88
2017-11-16T02:43:37.326Z,43.07
2017-11-16T02:44:37.961Z,42.97
2017-11-16T02:45:38.575Z,42.78
2017-11-16T02:46:39.180Z,43.07
2017-11-16T02:47:39.781Z,42.88
2017-11-16T02:48:40.391Z,42.88
2017-11-16T02:49:40.992Z,43.07
2017-11-16T02:50:41.603Z,42.88
2017-11-16T02:51:42.203Z,43.07
2017-11-16T02:52:42.810Z,42.88
2017-11-16T02:53:43.421Z,42.88
2017-11-16T02:54:44.024Z,43.16
2017-11-16T02:55:44.629Z,43.16
2017-11-16T02:56:45.233Z,42.97
2017-11-16T02:57:45.844Z,43.16
2017-11-16T02:58:46.446Z,42.97
2017-11-16T02:59:47.049Z,42.97
2017-11-16T03:00:47.655Z,42.97
2017-11-16T03:01:48.264Z,42.97
2017-11-16T03:02:48.866Z,42.78
2017-11-16T03:03:49.478Z,42.78
2017-11-16T03:04:50.078Z,42.97
2017-11-16T03:05:50.686Z,43.07
2017-11-16T03:06:51.322Z,43.16
2017-11-16T03:07:51.940Z,42.69
2017-11-16T03:08:52.536Z,42.88
2017-11-16T03:09:53.140Z,42.97
2017-11-16T03:10:53.750Z,42.59
2017-11-16T03:11:54.384Z,42.78
2017-11-16T03:12:54.989Z,42.78
2017-11-16T03:13:55.593Z,42.78
2017-11-16T03:14:56.199Z,42.59
2017-11-16T03:15:56.804Z,42.59
2017-11-16T03:16:57.409Z,42.59
2017-11-16T03:17:58.014Z,42.59
2017-11-16T03:18:58.647Z,42.59
2017-11-16T03:19:59.252Z,42.69
2017-11-16T03:20:59.857Z,42.40
2017-11-16T03:22:00.462Z,42.40
2017-11-16T03:23:01.065Z,42.59
2017-11-16T03:24:01.671Z,42.50
2017-11-16T03:25:02.280Z,42.59
2017-11-16T03:26:02.883Z,42.59
2017-11-16T03:27:03.491Z,42.50
2017-11-16T03:28:04.101Z,42.88
2017-11-16T03:29:04.701Z,42.59
2017-11-16T03:30:05.308Z,42.59
2017-11-16T03:31:05.914Z,42.59
2017-11-16T03:32:06.530Z,42.30
2017-11-16T03:33:07.124Z,42.59
2017-11-16T03:34:07.728Z,42.97
2017-11-16T03:35:08.364Z,42.78
2017-11-16T03:36:08.969Z,42.88
2017-11-16T03:37:09.573Z,42.59
2017-11-16T03:38:10.177Z,42.50
2017-11-16T03:39:10.788Z,42.50
2017-11-16T03:40:11.390Z,42.59
2017-11-16T03:41:11.998Z,42.50
2017-11-16T03:42:12.600Z,42.50
2017-11-16T03:43:13.212Z,42.59
2017-11-16T03:44:13.814Z,42.30
2017-11-16T03:45:14.418Z,42.21
2017-11-16T03:46:15.029Z,42.40
2017-11-16T03:47:15.630Z,42.11
2017-11-16T03:48:16.239Z,42.11
2017-11-16T03:49:16.868Z,42.11
2017-11-16T03:50:17.475Z,42.30
2017-11-16T03:51:18.087Z,42.30
2017-11-16T03:52:18.686Z,42.21
2017-11-16T03:53:19.295Z,41.93
2017-11-16T03:54:19.900Z,42.02
2017-11-16T03:55:20.503Z,42.02
2017-11-16T03:56:21.110Z,42.02
2017-11-16T03:57:21.721Z,41.74
2017-11-16T03:58:22.357Z,41.83
2017-11-16T03:59:22.964Z,41.83
2017-11-16T04:00:23.569Z,41.83
2017-11-16T04:01:24.172Z,42.02
2017-11-16T04:02:24.784Z,41.83
2017-11-16T04:03:25.384Z,42.02
2017-11-16T04:04:25.987Z,41.93
2017-11-16T04:05:26.594Z,41.64
2017-11-16T04:06:27.197Z,41.83
2017-11-16T04:07:27.801Z,41.74
2017-11-16T04:08:28.412Z,42.02
2017-11-16T04:09:29.013Z,41.74
2017-11-16T04:10:29.618Z,41.93
2017-11-16T04:11:30.255Z,42.02
2017-11-16T04:12:30.904Z,41.93
2017-11-16T04:13:31.491Z,42.11
2017-11-16T04:14:32.125Z,42.02
2017-11-16T04:15:32.748Z,41.93
2017-11-16T04:16:33.342Z,42.02
2017-11-16T04:17:33.949Z,41.93
2017-11-16T04:18:34.555Z,42.02
2017-11-16T04:19:35.159Z,41.83
2017-11-16T04:20:35.766Z,41.83
2017-11-16T04:21:36.371Z,41.93
2017-11-16T04:22:36.986Z,41.93
2017-11-16T04:23:37.582Z,41.93
2017-11-16T04:24:38.187Z,41.64
2017-11-16T04:25:38.792Z,41.74
2017-11-16T04:26:39.398Z,41.83
2017-11-16T04:27:40.002Z,41.74
2017-11-16T04:28:40.609Z,41.83
2017-11-16T04:29:41.219Z,41.64
2017-11-16T04:30:41.851Z,41.55
2017-11-16T04:31:42.485Z,41.64
2017-11-16T04:32:43.091Z,41.55
2017-11-16T04:33:43.698Z,41.74
2017-11-16T04:34:44.311Z,41.74
2017-11-16T04:35:44.947Z,41.64
2017-11-16T04:36:45.549Z,41.55
2017-11-16T04:37:46.152Z,41.64
2017-11-16T04:38:46.763Z,41.74
2017-11-16T04:39:47.367Z,41.83
2017-11-16T04:40:47.971Z,41.74
2017-11-16T04:41:48.577Z,41.83
2017-11-16T04:42:49.188Z,42.02
2017-11-16T04:43:49.790Z,41.93
2017-11-16T04:44:50.393Z,41.93
2017-11-16T04:45:50.998Z,42.02
2017-11-16T04:46:51.610Z,41.93
2017-11-16T04:47:52.212Z,41.83
2017-11-16T04:48:52.821Z,41.93
2017-11-16T04:49:53.428Z,41.93
2017-11-16T04:50:54.031Z,41.83
2017-11-16T04:51:54.638Z,41.74
2017-11-16T04:52:55.243Z,41.93
2017-11-16T04:53:55.847Z,41.83
2017-11-16T04:54:56.456Z,41.83
2017-11-16T04:55:57.065Z,41.93
2017-11-16T04:56:57.667Z,41.83
2017-11-16T04:57:58.307Z,41.83
2017-11-16T04:58:58.912Z,41.83
2017-11-16T04:59:59.520Z,41.93
2017-11-16T05:01:00.124Z,41.93
2017-11-16T05:02:00.726Z,41.83
2017-11-16T05:03:01.330Z,41.74
2017-11-16T05:04:01.935Z,41.64
2017-11-16T05:05:02.543Z,41.55
2017-11-16T05:06:03.154Z,41.64
2017-11-16T05:07:03.761Z,41.74
2017-11-16T05:08:04.397Z,41.64
2017-11-16T05:09:05.038Z,41.74
2017-11-16T05:10:05.639Z,41.83
2017-11-16T05:11:06.245Z,41.83
2017-11-16T05:12:06.849Z,41.55
2017-11-16T05:13:07.455Z,41.74
2017-11-16T05:14:08.059Z,41.74
2017-11-16T05:15:08.671Z,41.64
2017-11-16T05:16:09.277Z,41.64
2017-11-16T05:17:09.878Z,41.64
2017-11-16T05:18:10.483Z,41.74
2017-11-16T05:19:11.088Z,41.64
2017-11-16T05:20:11.701Z,41.55
2017-11-16T05:21:12.301Z,41.64
2017-11-16T05:22:12.904Z,41.64
2017-11-16T05:23:13.516Z,41.55
2017-11-16T05:24:14.121Z,41.64
2017-11-16T05:25:14.723Z,41.83
2017-11-16T05:26:15.328Z,41.74
2017-11-16T05:27:15.938Z,41.74
2017-11-16T05:28:16.545Z,41.64
2017-11-16T05:29:17.150Z,41.55
2017-11-16T05:30:17.759Z,41.55
2017-11-16T05:31:18.365Z,41.55
2017-11-16T05:32:18.972Z,41.55
2017-11-16T05:33:19.581Z,41.64
2017-11-16T05:34:20.181Z,41.64
2017-11-16T05:35:20.784Z,41.64
2017-11-16T05:36:21.389Z,41.64
2017-11-16T05:37:21.998Z,41.83
2017-11-16T05:38:22.603Z,41.74
2017-11-16T05:39:23.206Z,41.74
2017-11-16T05:40:23.812Z,41.55
2017-11-16T05:41:24.419Z,41.55
2017-11-16T05:42:25.029Z,41.55
2017-11-16T05:43:25.630Z,41.55
2017-11-16T05:44:26.235Z,41.64
2017-11-16T05:45:26.849Z,41.55
2017-11-16T05:46:27.501Z,41.74
2017-11-16T05:47:28.080Z,41.55
2017-11-16T05:48:28.684Z,41.74
2017-11-16T05:49:29.289Z,41.64
2017-11-16T05:50:29.899Z,41.36
2017-11-16T05:51:30.519Z,41.64
2017-11-16T05:52:31.145Z,41.55
2017-11-16T05:53:31.750Z,41.64
2017-11-16T05:54:32.351Z,41.74
2017-11-16T05:55:32.961Z,41.64
2017-11-16T05:56:33.563Z,41.74
2017-11-16T05:57:34.169Z,41.74
2017-11-16T05:58:34.777Z,41.55
2017-11-16T05:59:35.380Z,41.46
2017-11-16T06:00:35.986Z,41.64
2017-11-16T06:01:36.594Z,41.63
2017-11-16T06:02:37.229Z,41.82
2017-11-16T06:03:37.832Z,41.91
2017-11-16T06:04:38.437Z,41.91
2017-11-16T06:05:39.042Z,41.91
2017-11-16T06:06:39.649Z,41.82
2017-11-16T06:07:40.253Z,41.82
2017-11-16T06:08:40.862Z,41.72
2017-11-16T06:09:41.463Z,41.72
2017-11-16T06:10:42.065Z,41.82
2017-11-16T06:11:42.675Z,41.72
2017-11-16T06:12:43.279Z,42.02
2017-11-16T06:13:43.886Z,42.00
2017-11-16T06:14:44.489Z,42.10
2017-11-16T06:15:45.093Z,41.72
2017-11-16T06:16:45.697Z,41.72
2017-11-16T06:17:46.331Z,41.82
2017-11-16T06:18:46.966Z,41.91
2017-11-16T06:19:47.576Z,42.00
2017-11-16T06:20:48.186Z,41.91
2017-11-16T06:21:48.798Z,41.91
2017-11-16T06:22:49.397Z,41.91
2017-11-16T06:23:50.007Z,41.82
2017-11-16T06:24:50.638Z,41.91
2017-11-16T06:25:51.243Z,41.82
2017-11-16T06:26:51.849Z,41.82
2017-11-16T06:27:52.453Z,41.72
2017-11-16T06:28:53.056Z,41.82
2017-11-16T06:29:53.661Z,41.72
2017-11-16T06:30:54.272Z,42.00
2017-11-16T06:31:54.879Z,41.91
2017-11-16T06:32:55.491Z,41.91
2017-11-16T06:33:56.094Z,41.72
2017-11-16T06:34:56.703Z,41.82
2017-11-16T06:35:57.306Z,41.74
2017-11-16T06:36:57.912Z,41.83
2017-11-16T06:37:58.516Z,41.63
2017-11-16T06:38:59.127Z,41.64
2017-11-16T06:39:59.736Z,41.64
2017-11-16T06:41:00.339Z,41.74
2017-11-16T06:42:00.949Z,41.74
2017-11-16T06:43:01.553Z,41.83
2017-11-16T06:44:02.158Z,41.55
2017-11-16T06:45:02.772Z,41.93
2017-11-16T06:46:03.409Z,41.74
2017-11-16T06:47:04.011Z,41.74
2017-11-16T06:48:04.652Z,41.64
2017-11-16T06:49:05.253Z,41.64
2017-11-16T06:50:05.864Z,41.74
2017-11-16T06:51:06.497Z,41.55
2017-11-16T06:52:07.106Z,41.74
2017-11-16T06:53:07.709Z,41.74
2017-11-16T06:54:08.345Z,41.64
2017-11-16T06:55:08.951Z,41.74
2017-11-16T06:56:09.590Z,41.36
2017-11-16T06:57:10.194Z,41.74
2017-11-16T06:58:10.836Z,41.74
2017-11-16T06:59:11.465Z,41.27
2017-11-16T07:00:12.073Z,41.74
2017-11-16T07:01:12.677Z,41.74
2017-11-16T07:02:13.283Z,41.74
2017-11-16T07:03:13.923Z,41.74
2017-11-16T07:04:14.533Z,41.46
2017-11-16T07:05:15.135Z,41.74
2017-11-16T07:06:15.740Z,40.98
2017-11-16T07:07:16.377Z,41.74
2017-11-16T07:08:16.983Z,41.74
2017-11-16T07:09:17.587Z,41.74
2017-11-16T07:10:18.198Z,41.74
2017-11-16T07:11:18.803Z,41.27
2017-11-16T07:12:19.408Z,40.89
2017-11-16T07:13:20.021Z,41.36
2017-11-16T07:14:20.659Z,41.46
2017-11-16T07:15:21.264Z,41.55
2017-11-16T07:16:21.874Z,40.98
2017-11-16T07:17:22.478Z,40.89
2017-11-16T07:18:23.089Z,40.79
2017-11-16T07:19:23.692Z,40.51
2017-11-16T07:20:24.298Z,40.60
2017-11-16T07:21:24.908Z,40.51
2017-11-16T07:22:25.513Z,40.60
2017-11-16T07:23:26.150Z,40.51
2017-11-16T07:24:26.785Z,40.32
2017-11-16T07:25:27.389Z,40.41
2017-11-16T07:26:27.995Z,40.22
2017-11-16T07:27:28.607Z,40.32
2017-11-16T07:28:29.217Z,40.51
2017-11-16T07:29:29.822Z,40.13
2017-11-16T07:30:30.432Z,40.22
2017-11-16T07:31:31.031Z,40.22
2017-11-16T07:32:31.650Z,40.13
2017-11-16T07:33:32.244Z,40.22
2017-11-16T07:34:32.850Z,40.03
2017-11-16T07:35:33.454Z,40.13
2017-11-16T07:36:34.068Z,40.32
2017-11-16T07:37:34.672Z,40.22
2017-11-16T07:38:35.280Z,40.13
2017-11-16T07:39:35.892Z,40.22
2017-11-16T07:40:36.495Z,40.32
2017-11-16T07:41:37.099Z,40.60
2017-11-16T07:42:37.710Z,40.22
2017-11-16T07:43:38.311Z,39.84
2017-11-16T07:44:38.919Z,40.03
2017-11-16T07:45:39.534Z,39.94
2017-11-16T07:46:40.173Z,40.03
2017-11-16T07:47:40.778Z,39.75
2017-11-16T07:48:41.385Z,39.94
2017-11-16T07:49:41.993Z,39.75
2017-11-16T07:50:42.626Z,39.56
2017-11-16T07:51:43.238Z,39.56
2017-11-16T07:52:43.843Z,39.37
2017-11-16T07:53:44.449Z,39.47
2017-11-16T07:54:45.055Z,39.56
2017-11-16T07:55:45.663Z,39.65
2017-11-16T07:56:46.270Z,39.65
2017-11-16T07:57:46.878Z,39.65
2017-11-16T07:58:47.487Z,39.75
2017-11-16T07:59:48.093Z,39.47
2017-11-16T08:00:48.699Z,39.37
2017-11-16T08:01:49.311Z,39.47
2017-11-16T08:02:49.915Z,39.65
2017-11-16T08:03:50.527Z,39.56
2017-11-16T08:04:51.139Z,39.94
2017-11-16T08:05:51.744Z,39.84
2017-11-16T08:06:52.352Z,40.41
2017-11-16T08:07:52.961Z,40.44
2017-11-16T08:08:53.568Z,40.25
2017-11-16T08:09:54.174Z,40.44
2017-11-16T08:10:54.785Z,40.44
2017-11-16T08:11:55.392Z,40.44
2017-11-16T08:12:55.998Z,40.25
2017-11-16T08:13:56.613Z,40.36
2017-11-16T08:14:57.218Z,40.45
2017-11-16T08:15:57.825Z,40.45
2017-11-16T08:16:58.433Z,39.79
2017-11-16T08:17:59.044Z,39.32
2017-11-16T08:18:59.653Z,39.51
2017-11-16T08:20:00.261Z,39.22
2017-11-16T08:21:00.869Z,39.43
2017-11-16T08:22:01.480Z,39.62
2017-11-16T08:23:02.086Z,39.05
2017-11-16T08:24:02.697Z,39.05
2017-11-16T08:25:03.307Z,38.67
2017-11-16T08:26:03.914Z,38.67
2017-11-16T08:27:04.524Z,38.39
2017-11-16T08:28:05.138Z,38.39
2017-11-16T08:29:05.744Z,38.48
2017-11-16T08:30:06.355Z,38.58
2017-11-16T08:31:06.966Z,38.67
2017-11-16T08:32:07.574Z,38.41
2017-11-16T08:33:08.183Z,38.50
2017-11-16T08:34:08.793Z,38.50
2017-11-16T08:35:09.400Z,38.50
2017-11-16T08:36:10.011Z,38.31
2017-11-16T08:37:10.624Z,38.41
2017-11-16T08:38:11.244Z,38.41
2017-11-16T08:39:11.843Z,38.22
2017-11-16T08:40:12.452Z,38.60
2017-11-16T08:41:13.061Z,38.60
2017-11-16T08:42:13.679Z,38.31
2017-11-16T08:43:14.288Z,38.22
2017-11-16T08:44:14.896Z,38.03
2017-11-16T08:45:15.537Z,38.05
2017-11-16T08:46:16.154Z,37.86
2017-11-16T08:47:16.762Z,37.57
2017-11-16T08:48:17.401Z,37.57
2017-11-16T08:49:18.012Z,37.48
2017-11-16T08:50:18.626Z,36.91
2017-11-16T08:51:19.242Z,37.29
2017-11-16T08:52:19.878Z,37.57
2017-11-16T08:53:20.490Z,37.48
2017-11-16T08:54:21.106Z,37.29
2017-11-16T08:55:21.712Z,37.19
2017-11-16T08:56:22.327Z,37.19
2017-11-16T08:57:22.961Z,37.29
2017-11-16T08:58:23.570Z,37.29
2017-11-16T08:59:24.183Z,37.10
2017-11-16T09:00:24.799Z,37.10
2017-11-16T09:01:25.409Z,36.65
2017-11-16T09:02:26.036Z,36.83
2017-11-16T09:03:26.632Z,36.44
2017-11-16T09:04:27.243Z,36.65
2017-11-16T09:05:27.859Z,36.55
2017-11-16T09:06:28.468Z,36.65
2017-11-16T09:07:29.082Z,36.46
2017-11-16T09:08:29.694Z,36.55
2017-11-16T09:09:30.309Z,36.55
2017-11-16T09:10:30.918Z,36.65
2017-11-16T09:11:31.529Z,36.93
2017-11-16T09:12:32.149Z,36.46
2017-11-16T09:13:32.758Z,36.55
2017-11-16T09:14:33.370Z,36.46
2017-11-16T09:15:33.981Z,36.26
2017-11-16T09:16:34.627Z,36.36
2017-11-16T09:17:35.241Z,36.66
2017-11-16T09:18:35.860Z,36.65
2017-11-16T09:19:36.465Z,36.46
2017-11-16T09:20:37.079Z,36.57
2017-11-16T09:21:37.689Z,36.38
2017-11-16T09:22:38.304Z,36.47
2017-11-16T09:23:38.919Z,36.38
2017-11-16T09:24:39.562Z,36.19
2017-11-16T09:25:40.175Z,36.28
2017-11-16T09:26:40.786Z,36.57
2017-11-16T09:27:41.399Z,36.76
2017-11-16T09:28:42.009Z,36.85
2017-11-16T09:29:42.638Z,36.47
2017-11-16T09:30:43.235Z,36.66
2017-11-16T09:31:43.848Z,36.40
2017-11-16T09:32:44.460Z,36.11
2017-11-16T09:33:45.072Z,36.21
2017-11-16T09:34:45.684Z,35.83
2017-11-16T09:35:46.296Z,36.11
2017-11-16T09:36:46.910Z,36.11
2017-11-16T09:37:47.521Z,36.02
2017-11-16T09:38:48.134Z,36.11
2017-11-16T09:39:48.775Z,36.02
2017-11-16T09:40:49.391Z,36.04
2017-11-16T09:41:50.002Z,35.94
2017-11-16T09:42:50.644Z,36.22
2017-11-16T09:43:51.260Z,35.56
2017-11-16T09:44:51.873Z,36.22
2017-11-16T09:45:52.518Z,36.04
2017-11-16T09:46:53.133Z,35.86
2017-11-16T09:47:53.757Z,35.58
2017-11-16T09:48:54.375Z,35.29
2017-11-16T09:49:54.990Z,35.10
2017-11-16T09:50:55.634Z,34.91
2017-11-16T09:51:56.253Z,35.10
2017-11-16T09:52:56.862Z,34.81
2017-11-16T09:53:57.506Z,34.91
2017-11-16T09:54:58.121Z,34.91
2017-11-16T09:55:58.765Z,34.91
2017-11-16T09:56:59.379Z,34.72
2017-11-16T09:57:59.992Z,33.86
2017-11-16T09:59:00.607Z,33.77
2017-11-16T10:00:01.219Z,34.05
2017-11-16T10:01:01.865Z,34.63
2017-11-16T10:02:02.484Z,34.15
2017-11-16T10:03:03.100Z,33.96
2017-11-16T10:04:03.713Z,34.15
2017-11-16T10:05:04.327Z,33.69
2017-11-16T10:06:04.941Z,33.88
2017-11-16T10:07:05.552Z,33.78
2017-11-16T10:08:06.167Z,33.40
2017-11-16T10:09:06.782Z,33.97
2017-11-16T10:10:07.396Z,33.59
2017-11-16T10:11:08.018Z,33.69
2017-11-16T10:12:08.628Z,33.69
2017-11-16T10:13:09.239Z,33.12
2017-11-16T10:14:09.855Z,33.03
2017-11-16T10:15:10.500Z,32.93
2017-11-16T10:16:11.116Z,32.26
2017-11-16T10:17:11.731Z,32.35
2017-11-16T10:18:12.347Z,32.55
2017-11-16T10:19:12.963Z,32.74
2017-11-16T10:20:13.578Z,32.47
2017-11-16T10:21:14.199Z,32.56
2017-11-16T10:22:14.810Z,32.28
2017-11-16T10:23:15.425Z,32.18
2017-11-16T10:24:16.041Z,32.56
2017-11-16T10:25:16.663Z,32.47
2017-11-16T10:26:17.275Z,32.18
2017-11-16T10:27:17.891Z,31.80
2017-11-16T10:28:18.507Z,31.71
2017-11-16T10:29:19.123Z,31.80
2017-11-16T10:30:19.796Z,31.42
2017-11-16T10:31:20.418Z,31.32
2017-11-16T10:32:21.027Z,32.09
2017-11-16T10:33:21.649Z,31.99
2017-11-16T10:34:22.263Z,32.09
2017-11-16T10:35:22.880Z,32.09
2017-11-16T10:36:23.522Z,32.18
2017-11-16T10:37:24.143Z,31.99
2017-11-16T10:38:24.761Z,32.10
2017-11-16T10:39:25.377Z,32.10
2017-11-16T10:40:25.993Z,31.92
2017-11-16T10:41:26.611Z,31.99
2017-11-16T10:42:27.232Z,32.29
2017-11-16T10:43:27.880Z,32.48
2017-11-16T10:44:28.497Z,32.48
2017-11-16T10:45:29.164Z,32.10
2017-11-16T10:46:29.785Z,32.48
2017-11-16T10:47:30.398Z,32.48
2017-11-16T10:48:31.017Z,32.20
2017-11-16T10:49:31.637Z,32.10
2017-11-16T10:50:32.301Z,31.44
2017-11-16T10:51:32.922Z,30.85
2017-11-16T10:52:33.537Z,31.32
2017-11-16T10:53:34.156Z,31.82
2017-11-16T10:54:34.766Z,31.72
2017-11-16T10:55:35.385Z,31.24
2017-11-16T10:56:36.005Z,31.63
2017-11-16T10:57:36.615Z,31.44
2017-11-16T10:58:37.234Z,31.15
2017-11-16T10:59:37.852Z,30.87
2017-11-16T11:00:38.468Z,30.87
2017-11-16T11:01:39.084Z,31.24
2017-11-16T11:02:39.703Z,31.15
2017-11-16T11:03:40.322Z,30.87
2017-11-16T11:04:40.941Z,31.05
2017-11-16T11:05:41.635Z,30.87
2017-11-16T11:06:42.253Z,30.29
2017-11-16T11:07:42.868Z,30.79
2017-11-16T11:08:43.489Z,30.60
2017-11-16T11:09:44.110Z,30.88
2017-11-16T11:10:44.721Z,31.26
2017-11-16T11:11:45.339Z,31.36
2017-11-16T11:12:45.956Z,31.26
2017-11-16T11:13:46.573Z,31.26
2017-11-16T11:14:47.193Z,31.36
2017-11-16T11:15:47.807Z,31.76
2017-11-16T11:16:48.429Z,31.95
2017-11-16T11:17:49.045Z,31.66
2017-11-16T11:18:49.662Z,31.47
2017-11-16T11:19:50.286Z,30.71
2017-11-16T11:20:50.902Z,30.52
2017-11-16T11:21:51.522Z,30.61
2017-11-16T11:22:52.137Z,30.61
2017-11-16T11:23:52.761Z,30.52
2017-11-16T11:24:53.378Z,30.82
2017-11-16T11:25:53.997Z,30.23
2017-11-16T11:26:54.618Z,30.13
2017-11-16T11:27:55.230Z,30.23
2017-11-16T11:28:55.849Z,30.04
2017-11-16T11:29:56.468Z,30.61
2017-11-16T11:30:57.084Z,30.90
2017-11-16T11:31:57.705Z,30.71
2017-11-16T11:32:58.318Z,30.91
2017-11-16T11:33:58.936Z,30.91
2017-11-16T11:34:59.556Z,31.10
2017-11-16T11:36:00.177Z,30.91
2017-11-16T11:37:00.798Z,31.02
2017-11-16T11:38:01.415Z,30.93
2017-11-16T11:39:02.030Z,30.24
2017-11-16T11:40:02.650Z,30.15
2017-11-16T11:41:03.267Z,29.75
2017-11-16T11:42:03.883Z,29.85
2017-11-16T11:43:04.500Z,30.04
2017-11-16T11:44:05.119Z,30.71
2017-11-16T11:45:05.774Z,31.09
2017-11-16T11:46:06.421Z,30.99
2017-11-16T11:47:07.053Z,30.52
2017-11-16T11:48:07.661Z,31.37
2017-11-16T11:49:08.280Z,31.47
2017-11-16T11:50:08.901Z,31.39
2017-11-16T11:51:09.520Z,30.42
2017-11-16T11:52:10.135Z,30.42
2017-11-16T11:53:10.751Z,30.99
2017-11-16T11:54:11.397Z,31.28
2017-11-16T11:55:12.015Z,31.37
2017-11-16T11:56:12.645Z,31.09
2017-11-16T11:57:13.280Z,31.39
2017-11-16T11:58:13.906Z,31.37
2017-11-16T11:59:14.526Z,31.20
2017-11-16T12:00:15.171Z,31.47
2017-11-16T12:01:15.758Z,31.76
2017-11-16T12:02:16.376Z,31.85
2017-11-16T12:03:17.000Z,31.85
2017-11-16T12:04:17.643Z,32.34
2017-11-16T12:05:18.266Z,32.24
2017-11-16T12:06:18.886Z,32.06
2017-11-16T12:07:19.497Z,31.96
2017-11-16T12:08:20.121Z,31.87
2017-11-16T12:09:20.748Z,32.06
2017-11-16T12:10:21.354Z,32.53
2017-11-16T12:11:21.969Z,32.36
2017-11-16T12:12:22.588Z,32.45
2017-11-16T12:13:23.206Z,32.36
2017-11-16T12:14:23.823Z,31.87
2017-11-16T12:15:24.441Z,31.77
2017-11-16T12:16:25.064Z,32.24
2017-11-16T12:17:25.683Z,32.92
2017-11-16T12:18:26.298Z,33.20
2017-11-16T12:19:26.917Z,33.03
2017-11-16T12:20:27.539Z,32.26
2017-11-16T12:21:28.187Z,32.34
2017-11-16T12:22:28.803Z,32.63
2017-11-16T12:23:29.427Z,32.92
2017-11-16T12:24:30.079Z,33.29
2017-11-16T12:25:30.700Z,33.20
2017-11-16T12:26:31.318Z,33.01
2017-11-16T12:27:31.934Z,33.01
2017-11-16T12:28:32.556Z,33.29
2017-11-16T12:29:33.174Z,33.29
2017-11-16T12:30:33.799Z,33.39
2017-11-16T12:31:34.419Z,33.11
2017-11-16T12:32:35.037Z,33.20
2017-11-16T12:33:35.683Z,33.20
2017-11-16T12:34:36.307Z,33.39
2017-11-16T12:35:36.927Z,33.39
2017-11-16T12:36:37.544Z,33.20
2017-11-16T12:37:38.193Z,33.29
2017-11-16T12:38:38.807Z,33.49
2017-11-16T12:39:39.425Z,33.49
2017-11-16T12:40:40.052Z,33.68
2017-11-16T12:41:40.664Z,33.78
2017-11-16T12:42:41.289Z,33.68
2017-11-16T12:43:41.901Z,33.97
2017-11-16T12:44:42.523Z,33.49
2017-11-16T12:45:43.139Z,33.39
2017-11-16T12:46:43.769Z,34.06
2017-11-16T12:47:44.374Z,34.16
2017-11-16T12:48:44.998Z,34.06
2017-11-16T12:49:45.614Z,34.82
2017-11-16T12:50:46.233Z,35.21
2017-11-16T12:51:46.848Z,34.75
2017-11-16T12:52:47.466Z,34.75
2017-11-16T12:53:48.083Z,34.75
2017-11-16T12:54:48.709Z,34.84
2017-11-16T12:55:49.325Z,34.75
2017-11-16T12:56:49.942Z,34.75
2017-11-16T12:57:50.598Z,34.55
2017-11-16T12:58:51.214Z,34.84
2017-11-16T12:59:51.840Z,34.65
2017-11-16T13:00:52.468Z,34.94