createdAt,value
2018-05-08T00:03:15.563Z,1016.5
2018-05-08T00:08:15.929Z,1016.5
2018-05-08T00:13:15.184Z,1016.3
2018-05-08T00:18:15.439Z,1016.3
2018-05-08T00:23:15.565Z,1016.5
2018-05-08T00:28:15.762Z,1016.5
2018-05-08T00:33:15.069Z,1016.5
2018-05-08T00:38:15.319Z,1016.5
2018-05-08T00:43:15.566Z,1016.3
2018-05-08T00:48:15.874Z,1016.3
2018-05-08T00:53:15.136Z,1016.3
2018-05-08T00:58:15.302Z,1016.3
2018-05-08T01:03:15.803Z,1016.4
2018-05-08T01:08:15.807Z,1016.4
2018-05-08T01:13:15.054Z,1016.4
2018-05-08T01:18:15.331Z,1016.4
2018-05-08T01:23:15.618Z,1016.3
2018-05-08T01:28:15.882Z,1016.3
2018-05-08T01:33:15.194Z,1016.3
2018-05-08T01:38:15.488Z,1016.3
2018-05-08T01:43:15.756Z,1016.2
2018-05-08T01:48:15.053Z,1016.2
2018-05-08T01:53:15.244Z,1016.2
2018-05-08T01:58:15.528Z,1016.2
2018-05-08T02:03:15.788Z,1016.2
2018-05-08T02:08:15.537Z,1016.2
2018-05-08T02:13:15.772Z,1016.1
2018-05-08T02:18:15.066Z,1016.1
2018-05-08T02:23:15.502Z,1016.1
2018-05-08T02:28:15.700Z,1016.1
2018-05-08T02:33:15.875Z,1016.1
2018-05-08T02:38:16.064Z,1016.1
2018-05-08T02:43:15.312Z,1015.9
2018-05-08T02:48:15.563Z,1015.9
2018-05-08T02:53:15.771Z,1015.8
2018-05-08T02:58:15.929Z,1015.8
2018-05-08T03:03:15.220Z,1015.8
2018-05-08T03:08:15.514Z,1015.8
2018-05-08T03:13:15.731Z,1015.8
2018-05-08T03:18:16.123Z,1015.8
2018-05-08T03:23:15.352Z,1015.8
2018-05-08T03:28:15.540Z,1015.8
2018-05-08T03:33:15.852Z,1015.8
2018-05-08T03:38:16.078Z,1015.8
2018-05-08T03:43:15.402Z,1015.8
2018-05-08T03:48:15.702Z,1015.8
2018-05-08T03:53:15.904Z,1015.8
2018-05-08T03:58:16.132Z,1015.8
2018-05-08T04:03:15.450Z,1015.8
2018-05-08T04:08:16.143Z,1015.8
2018-05-08T04:13:15.477Z,1015.8
2018-05-08T04:18:15.709Z,1015.8
2018-05-08T04:23:15.896Z,1015.7
2018-05-08T04:28:16.252Z,1015.7
2018-05-08T04:33:15.858Z,1015.7
2018-05-08T04:38:16.051Z,1015.7
2018-05-08T04:43:15.256Z,1015.4
2018-05-08T04:48:15.553Z,1015.4
2018-05-08T04:53:15.841Z,1015.4
2018-05-08T04:58:16.048Z,1015.4
2018-05-08T05:03:15.431Z,1015.4
2018-05-08T05:08:16.185Z,1015.4
2018-05-08T05:13:15.466Z,1015.3
2018-05-08T05:18:15.805Z,1015.3
2018-05-08T05:23:16.055Z,1015.3
2018-05-08T05:28:15.291Z,1015.3
2018-05-08T05:33:15.556Z,1015.3
2018-05-08T05:38:15.785Z,1015.3
2018-05-08T05:43:16.031Z,1015.3
2018-05-08T05:48:16.239Z,1015.3
2018-05-08T05:53:15.605Z,1015.3
2018-05-08T05:58:15.933Z,1015.3
2018-05-08T06:03:16.404Z,1015.3
2018-05-08T06:08:15.387Z,1015.3
2018-05-08T06:13:15.645Z,1015.2
2018-05-08T06:18:16.098Z,1015.2
2018-05-08T06:23:15.445Z,1015
2018-05-08T06:28:15.619Z,1015
2018-05-08T06:33:15.900Z,1015
2018-05-08T06:38:15.768Z,1015
2018-05-08T06:43:15.965Z,1015
2018-05-08T06:48:16.293Z,1015
2018-05-08T06:53:15.679Z,1014.9
2018-05-08T06:58:15.890Z,1014.9
2018-05-08T07:03:16.109Z,1014.9
2018-05-08T07:08:16.177Z,1014.9
2018-05-08T07:13:15.365Z,1014.8
2018-05-08T07:18:15.587Z,1014.8
2018-05-08T07:23:15.851Z,1014.8
2018-05-08T07:28:16.044Z,1014.8
2018-05-08T07:33:16.481Z,1014.7
2018-05-08T07:38:15.719Z,1014.7
2018-05-08T07:43:15.989Z,1014.6
2018-05-08T07:48:16.174Z,1014.6
2018-05-08T07:53:16.404Z,1014.5
2018-05-08T07:58:15.608Z,1014.5
2018-05-08T08:03:16.072Z,1014.5
2018-05-08T08:08:15.697Z,1014.5
2018-05-08T08:13:15.950Z,1014.5
2018-05-08T08:18:16.127Z,1014.5
2018-05-08T08:23:16.322Z,1014.5
2018-05-08T08:28:15.576Z,1014.5
2018-05-08T08:33:15.879Z,1014.5
2018-05-08T08:38:16.238Z,1014.5
2018-05-08T08:43:15.503Z,1014.4
2018-05-08T08:48:15.837Z,1014.4
2018-05-08T08:53:16.006Z,1014.2
2018-05-08T08:58:16.259Z,1014.2
2018-05-08T09:03:15.611Z,1014.1
2018-05-08T09:08:15.905Z,1014.1
2018-05-08T09:13:16.332Z,1014.1
2018-05-08T09:18:15.661Z,1014.1
2018-05-08T09:23:15.851Z,1014
2018-05-08T09:28:16.032Z,1014
2018-05-08T09:33:16.318Z,1014
2018-05-08T09:38:16.556Z,1014
2018-05-08T09:43:15.830Z,1013.7
2018-05-08T09:48:16.146Z,1013.7
2018-05-08T09:53:16.337Z,1013.5
2018-05-08T09:58:15.594Z,1013.5
2018-05-08T10:03:15.896Z,1013.5
2018-05-08T10:08:15.845Z,1013.5
2018-05-08T10:13:16.213Z,1013.4
2018-05-08T10:18:16.456Z,1013.4
2018-05-08T10:23:15.723Z,1013.2
2018-05-08T10:28:15.972Z,1013.2
2018-05-08T10:33:16.233Z,1013.1
2018-05-08T10:38:16.489Z,1013.1
2018-05-08T10:43:15.737Z,1013
2018-05-08T10:48:16.023Z,1013
2018-05-08T10:53:16.267Z,1012.7
2018-05-08T10:58:16.518Z,1012.7
2018-05-08T11:03:15.897Z,1012.7
2018-05-08T11:08:16.191Z,1012.7
2018-05-08T11:13:16.526Z,1012.6
2018-05-08T11:18:15.660Z,1012.6
2018-05-08T11:23:15.973Z,1012.3
2018-05-08T11:28:16.138Z,1012.3
2018-05-08T11:33:16.512Z,1012.3
2018-05-08T11:38:15.747Z,1012.3
2018-05-08T11:43:16.333Z,1012
2018-05-08T11:48:16.628Z,1012
2018-05-08T11:53:15.923Z,1011.9
2018-05-08T11:58:16.144Z,1011.9
2018-05-08T12:03:16.558Z,1011.9
2018-05-08T12:08:15.814Z,1011.9
2018-05-08T12:13:15.980Z,1011.6
2018-05-08T12:18:16.391Z,1011.6
2018-05-08T12:23:16.615Z,1011.5
2018-05-08T12:28:15.945Z,1011.5
2018-05-08T12:33:16.278Z,1011.4
2018-05-08T12:38:16.437Z,1011.4
2018-05-08T12:43:15.837Z,1011.3
2018-05-08T12:48:16.435Z,1011.3
2018-05-08T12:53:15.840Z,1011.1
2018-05-08T12:58:16.063Z,1011.1
2018-05-08T13:03:16.525Z,1011.1
2018-05-08T13:08:16.994Z,1011.1
2018-05-08T13:13:16.488Z,1010.9
2018-05-08T13:18:16.804Z,1010.9
2018-05-08T13:23:16.253Z,1010.9
2018-05-08T13:28:16.497Z,1010.9
2018-05-08T13:33:16.771Z,1010.9
2018-05-08T13:38:16.009Z,1010.9
2018-05-08T13:43:16.472Z,1010.7
2018-05-08T13:48:16.700Z,1010.7
2018-05-08T13:53:15.878Z,1010.5
2018-05-08T13:58:16.485Z,1010.5
2018-05-08T14:03:16.856Z,1010.5
2018-05-08T14:08:16.212Z,1010.5
2018-05-08T14:13:16.011Z,1010.4
2018-05-08T14:18:16.261Z,1010.4
2018-05-08T14:23:16.508Z,1010.3
2018-05-08T14:28:16.716Z,1010.3
2018-05-08T14:33:16.020Z,1010.3
2018-05-08T14:38:16.331Z,1010.3
2018-05-08T14:43:16.555Z,1010
2018-05-08T14:48:16.790Z,1010
2018-05-08T14:53:16.053Z,1009.9
2018-05-08T14:58:16.261Z,1009.9
2018-05-08T15:03:16.749Z,1009.9
2018-05-08T15:08:16.328Z,1009.9
2018-05-08T15:13:16.799Z,1009.8
2018-05-08T15:18:16.433Z,1009.8
2018-05-08T15:23:16.645Z,1009.8
2018-05-08T15:28:16.857Z,1009.8
2018-05-08T15:33:16.093Z,1009.7
2018-05-08T15:38:16.459Z,1009.7
2018-05-08T15:43:16.759Z,1009.5
2018-05-08T15:48:16.983Z,1009.5
2018-05-08T15:53:16.196Z,1009.5
2018-05-08T15:58:16.538Z,1009.5
2018-05-08T16:03:16.870Z,1009.5
2018-05-08T16:08:16.115Z,1009.5
2018-05-08T16:13:16.511Z,1009.2
2018-05-08T16:18:16.806Z,1009.2
2018-05-08T16:23:16.065Z,1009.2
2018-05-08T16:28:16.341Z,1009.2
2018-05-08T16:33:16.701Z,1009.2
2018-05-08T16:38:16.907Z,1009.2
2018-05-08T16:43:16.291Z,1009.1
2018-05-08T16:48:16.599Z,1009.1
2018-05-08T16:53:16.913Z,1009
2018-05-08T16:58:16.093Z,1009
2018-05-08T17:03:16.463Z,1009
2018-05-08T17:08:16.665Z,1009
2018-05-08T17:13:16.206Z,1008.9
2018-05-08T17:18:16.433Z,1008.9
2018-05-08T17:23:16.657Z,1008.8
2018-05-08T17:28:16.845Z,1008.8
2018-05-08T17:33:17.108Z,1008.8
2018-05-08T17:38:16.313Z,1008.8
2018-05-08T17:43:16.556Z,1008.9
2018-05-08T17:48:16.834Z,1008.9
2018-05-08T17:53:16.112Z,1008.9
2018-05-08T17:58:16.340Z,1008.9
2018-05-08T18:03:16.802Z,1008.9
2018-05-08T18:08:17.134Z,1008.9
2018-05-08T18:13:16.265Z,1008.9
2018-05-08T18:18:16.501Z,1008.9
2018-05-08T18:23:16.729Z,1008.9
2018-05-08T18:28:16.975Z,1008.9
2018-05-08T18:33:16.394Z,1008.9
2018-05-08T18:38:16.729Z,1008.9
2018-05-08T18:43:17.024Z,1008.9
2018-05-08T18:48:16.344Z,1008.9
2018-05-08T18:53:16.681Z,1008.9
2018-05-08T18:58:16.965Z,1008.9
2018-05-08T19:03:16.362Z,1008.9
2018-05-08T19:08:16.579Z,1008.9
2018-05-08T19:13:16.708Z,1008.9
2018-05-08T19:18:17.046Z,1008.9
2018-05-08T19:23:16.373Z,1009
2018-05-08T19:28:16.639Z,1009
2018-05-08T19:33:17.004Z,1009
2018-05-08T19:38:16.343Z,1009
2018-05-08T19:43:16.655Z,1009.2
2018-05-08T19:48:17.042Z,1009.2
2018-05-08T19:53:16.338Z,1009.2
2018-05-08T19:58:16.681Z,1009.2
2018-05-08T20:03:17.115Z,1009.2
2018-05-08T20:08:16.364Z,1009.2
2018-05-08T20:13:17.064Z,1009.1
2018-05-08T20:18:16.498Z,1009.1
2018-05-08T20:23:16.769Z,1009.1
2018-05-08T20:28:17.076Z,1009.1
2018-05-08T20:33:16.589Z,1009.2
2018-05-08T20:38:17.040Z,1009.2
2018-05-08T20:43:17.358Z,1009.3
2018-05-08T20:48:16.661Z,1009.3
2018-05-08T20:53:16.890Z,1009.2
2018-05-08T20:58:17.161Z,1009.2
2018-05-08T21:03:16.595Z,1009.2
2018-05-08T21:08:16.922Z,1009.2
2018-05-08T21:13:16.829Z,1009.2
2018-05-08T21:18:17.186Z,1009.2
2018-05-08T21:23:16.439Z,1009.4
2018-05-08T21:28:16.773Z,1009.4
2018-05-08T21:33:17.196Z,1009.4
2018-05-08T21:38:16.458Z,1009.4
2018-05-08T21:43:16.696Z,1009.4
2018-05-08T21:48:17.044Z,1009.4
2018-05-08T21:53:17.339Z,1009.4
2018-05-08T21:58:16.478Z,1009.4
2018-05-08T22:03:17.129Z,1009.4
2018-05-08T22:08:16.475Z,1009.4
2018-05-08T22:13:16.944Z,1009.4
2018-05-08T22:18:17.123Z,1009.4
2018-05-08T22:23:16.441Z,1009.4
2018-05-08T22:28:17.089Z,1009.4
2018-05-08T22:33:17.510Z,1009.4
2018-05-08T22:38:16.810Z,1009.4
2018-05-08T22:43:17.053Z,1009.4
2018-05-08T22:48:17.403Z,1009.4
2018-05-08T22:53:16.659Z,1009.3
2018-05-08T22:58:16.929Z,1009.3
2018-05-08T23:03:17.314Z,1009.3
2018-05-08T23:08:16.604Z,1009.3
2018-05-08T23:13:17.048Z,1009.3
2018-05-08T23:18:17.372Z,1009.3
2018-05-08T23:23:16.852Z,1009.1
2018-05-08T23:28:17.346Z,1009.1
2018-05-08T23:33:16.638Z,1009.1
2018-05-08T23:38:16.945Z,1009.1
2018-05-08T23:43:17.197Z,1009.1
2018-05-08T23:48:17.498Z,1009.1
2018-05-08T23:53:16.849Z,1009
2018-05-08T23:58:17.201Z,1009
