createdAt,value
2018-12-29T00:00:39.669Z,1238.10
2018-12-29T00:01:39.698Z,1233.60
2018-12-29T00:02:39.670Z,1238.30
2018-12-29T00:03:39.693Z,1240.60
2018-12-29T00:04:39.655Z,1229.50
2018-12-29T00:05:39.661Z,1237.00
2018-12-29T00:06:39.636Z,1237.80
2018-12-29T00:07:39.666Z,1239.70
2018-12-29T00:08:39.630Z,1241.00
2018-12-29T00:09:39.615Z,1245.40
2018-12-29T00:10:39.613Z,1251.70
2018-12-29T00:11:39.604Z,1241.70
2018-12-29T00:12:39.605Z,1248.30
2018-12-29T00:13:39.610Z,1233.60
2018-12-29T00:14:39.588Z,1241.50
2018-12-29T00:15:39.604Z,1235.60
2018-12-29T00:16:39.630Z,1242.80
2018-12-29T00:17:39.577Z,1236.90
2018-12-29T00:18:39.580Z,1222.60
2018-12-29T00:19:39.585Z,1225.80
2018-12-29T00:20:39.562Z,1235.30
2018-12-29T00:21:39.576Z,1236.80
2018-12-29T00:22:39.534Z,1234.90
2018-12-29T00:23:39.586Z,1239.50
2018-12-29T00:24:39.530Z,1233.10
2018-12-29T00:25:39.514Z,1240.80
2018-12-29T00:26:39.532Z,1241.20
2018-12-29T00:27:39.539Z,1237.60
2018-12-29T00:28:39.517Z,1241.20
2018-12-29T00:29:39.560Z,1236.50
2018-12-29T00:30:39.511Z,1235.90
2018-12-29T00:31:39.545Z,1244.10
2018-12-29T00:32:39.504Z,1239.40
2018-12-29T00:33:39.467Z,1238.00
2018-12-29T00:34:39.471Z,1235.70
2018-12-29T00:35:39.472Z,1237.20
2018-12-29T00:36:39.445Z,1242.30
2018-12-29T00:37:39.455Z,1233.90
2018-12-29T00:38:39.460Z,1226.00
2018-12-29T00:39:39.442Z,1230.90
2018-12-29T00:40:39.443Z,1234.30
2018-12-29T00:41:39.419Z,1235.00
2018-12-29T00:42:39.434Z,1249.20
2018-12-29T00:43:39.459Z,1227.60
2018-12-29T00:44:39.432Z,1229.90
2018-12-29T00:45:39.404Z,1239.30
2018-12-29T00:46:39.391Z,1236.60
2018-12-29T00:47:39.397Z,1221.30
2018-12-29T00:48:39.393Z,1233.40
2018-12-29T00:49:39.371Z,1224.30
2018-12-29T00:50:39.389Z,1242.50
2018-12-29T00:51:39.434Z,1224.00
2018-12-29T00:52:39.412Z,1222.00
2018-12-29T00:53:39.369Z,1236.40
2018-12-29T00:54:39.335Z,1228.40
2018-12-29T00:55:39.354Z,1238.90
2018-12-29T00:56:39.382Z,1233.90
2018-12-29T00:57:39.332Z,1231.60
2018-12-29T00:58:39.321Z,1220.00
2018-12-29T00:59:39.323Z,1196.70
2018-12-29T01:00:39.316Z,1182.30
2018-12-29T01:01:39.286Z,1190.60
2018-12-29T01:02:39.310Z,1176.70
2018-12-29T01:03:39.277Z,1178.30
2018-12-29T01:04:39.263Z,1173.20
2018-12-29T01:05:39.295Z,1186.50
2018-12-29T01:06:39.265Z,1181.30
2018-12-29T01:07:39.284Z,1187.40
2018-12-29T01:08:39.267Z,1190.00
2018-12-29T01:09:39.265Z,1174.40
2018-12-29T01:10:39.248Z,1200.50
2018-12-29T01:11:39.232Z,1191.10
2018-12-29T01:12:39.244Z,1191.60
2018-12-29T01:13:39.232Z,1198.90
2018-12-29T01:14:39.272Z,1192.30
2018-12-29T01:15:39.222Z,1190.10
2018-12-29T01:16:39.201Z,1189.70
2018-12-29T01:17:39.220Z,1174.80
2018-12-29T01:18:39.216Z,1191.50
2018-12-29T01:19:39.210Z,1186.60
2018-12-29T01:20:39.198Z,1196.90
2018-12-29T01:21:39.175Z,1196.20
2018-12-29T01:22:39.158Z,1193.60
2018-12-29T01:23:39.191Z,1178.60
2018-12-29T01:24:39.204Z,1182.10
2018-12-29T01:25:39.149Z,1190.50
2018-12-29T01:26:39.144Z,1188.10
2018-12-29T01:27:39.146Z,1176.70
2018-12-29T01:28:39.151Z,1164.80
2018-12-29T01:29:39.118Z,1186.50
2018-12-29T01:30:39.126Z,1188.10
2018-12-29T01:31:39.094Z,1184.40
2018-12-29T01:32:39.275Z,1181.00
2018-12-29T01:33:39.095Z,1172.20
2018-12-29T01:34:39.107Z,1179.70
2018-12-29T01:35:39.102Z,1183.30
2018-12-29T01:36:39.081Z,1195.40
2018-12-29T01:37:39.098Z,1177.40
2018-12-29T01:38:39.087Z,1180.00
2018-12-29T01:39:39.059Z,1182.10
2018-12-29T01:40:39.037Z,1184.40
2018-12-29T01:41:39.064Z,1192.10
2018-12-29T01:42:39.057Z,1186.20
2018-12-29T01:43:39.050Z,1182.60
2018-12-29T01:44:39.041Z,1189.80
2018-12-29T01:45:39.012Z,1191.80
2018-12-29T01:46:39.078Z,1187.00
2018-12-29T01:47:39.023Z,1182.70
2018-12-29T01:48:38.992Z,1178.40
2018-12-29T01:49:38.994Z,1191.30
2018-12-29T01:50:38.994Z,1180.50
2018-12-29T01:51:38.988Z,1180.90
2018-12-29T01:52:38.996Z,1185.10
2018-12-29T01:53:38.971Z,1167.90
2018-12-29T01:54:38.956Z,1175.50
2018-12-29T01:55:38.967Z,1182.20
2018-12-29T01:56:38.964Z,1174.60
2018-12-29T01:57:38.947Z,1180.40
2018-12-29T01:58:38.927Z,1171.30
2018-12-29T01:59:38.941Z,1176.20
2018-12-29T02:00:38.935Z,1171.00
2018-12-29T02:01:38.939Z,1163.30
2018-12-29T02:02:38.919Z,1158.00
2018-12-29T02:03:38.902Z,1163.80
2018-12-29T02:04:38.894Z,1182.90
2018-12-29T02:05:38.907Z,1172.10
2018-12-29T02:06:38.875Z,1171.50
2018-12-29T02:07:38.885Z,1181.80
2018-12-29T02:08:38.873Z,1166.60
2018-12-29T02:09:38.881Z,1162.90
2018-12-29T02:10:38.901Z,1167.30
2018-12-29T02:11:38.867Z,1166.10
2018-12-29T02:12:38.841Z,1184.40
2018-12-29T02:13:38.840Z,1178.10
2018-12-29T02:14:38.889Z,1177.40
2018-12-29T02:15:38.833Z,1171.10
2018-12-29T02:16:38.837Z,1179.30
2018-12-29T02:17:38.817Z,1170.60
2018-12-29T02:18:38.826Z,1177.40
2018-12-29T02:19:38.794Z,1178.00
2018-12-29T02:20:38.796Z,1166.10
2018-12-29T02:21:38.799Z,1175.40
2018-12-29T02:22:38.790Z,1168.50
2018-12-29T02:23:38.762Z,1161.00
2018-12-29T02:24:38.770Z,1158.50
2018-12-29T02:25:38.759Z,1168.20
2018-12-29T02:26:38.760Z,1163.40
2018-12-29T02:27:38.758Z,1176.90
2018-12-29T02:28:38.742Z,1185.50
2018-12-29T02:29:38.739Z,1180.90
2018-12-29T02:30:38.732Z,1165.30
2018-12-29T02:31:38.761Z,1183.50
2018-12-29T02:32:38.735Z,1176.30
2018-12-29T02:33:38.721Z,1160.70
2018-12-29T02:34:38.706Z,1163.10
2018-12-29T02:35:38.692Z,1175.20
2018-12-29T02:36:38.665Z,1173.20
2018-12-29T02:37:38.697Z,1167.00
2018-12-29T02:38:38.659Z,1174.60
2018-12-29T02:39:38.665Z,1167.40
2018-12-29T02:40:38.655Z,1165.50
2018-12-29T02:41:38.635Z,1153.70
2018-12-29T02:42:38.667Z,1181.40
2018-12-29T02:43:38.639Z,1169.30
2018-12-29T02:44:38.656Z,1158.00
2018-12-29T02:45:38.628Z,1173.70
2018-12-29T02:46:38.632Z,1161.10
2018-12-29T02:47:38.625Z,1167.20
2018-12-29T02:48:38.591Z,1175.00
2018-12-29T02:49:38.614Z,1165.70
2018-12-29T02:50:38.637Z,1169.00
2018-12-29T02:51:38.593Z,1164.90
2018-12-29T02:52:38.631Z,1170.60
2018-12-29T02:53:38.572Z,1170.10
2018-12-29T02:54:38.626Z,1165.40
2018-12-29T02:55:38.614Z,1163.50
2018-12-29T02:56:38.561Z,1167.70
2018-12-29T02:57:38.555Z,1169.30
2018-12-29T02:58:38.540Z,1171.90
2018-12-29T02:59:38.518Z,1174.80
2018-12-29T03:00:38.533Z,1145.10
2018-12-29T03:01:38.537Z,1171.50
2018-12-29T03:02:38.513Z,1158.40
2018-12-29T03:03:38.513Z,1166.60
2018-12-29T03:04:38.523Z,1172.40
2018-12-29T03:05:38.515Z,1160.30
2018-12-29T03:06:38.493Z,1149.80
2018-12-29T03:07:38.460Z,1155.80
2018-12-29T03:08:38.476Z,1158.40
2018-12-29T03:09:38.455Z,1165.30
2018-12-29T03:10:38.470Z,1143.70
2018-12-29T03:11:38.472Z,1162.10
2018-12-29T03:12:38.438Z,1158.70
2018-12-29T03:13:38.433Z,1154.30
2018-12-29T03:14:38.422Z,1165.50
2018-12-29T03:15:41.502Z,1154.10
2018-12-29T03:16:38.427Z,1160.80
2018-12-29T03:17:38.420Z,1178.80
2018-12-29T03:18:38.408Z,1156.30
2018-12-29T03:19:38.423Z,1158.50
2018-12-29T03:20:38.397Z,1159.80
2018-12-29T03:21:38.401Z,1166.00
2018-12-29T03:22:38.398Z,1168.00
2018-12-29T03:23:38.385Z,1167.10
2018-12-29T03:24:38.369Z,1155.60
2018-12-29T03:25:38.354Z,1155.00
2018-12-29T03:26:38.358Z,1161.20
2018-12-29T03:27:38.362Z,1154.90
2018-12-29T03:28:38.344Z,1167.30
2018-12-29T03:29:38.332Z,1168.80
2018-12-29T03:30:38.320Z,1165.60
2018-12-29T03:31:38.321Z,1170.70
2018-12-29T03:32:38.327Z,1175.80
2018-12-29T03:33:38.293Z,1173.50
2018-12-29T03:34:38.306Z,1163.20
2018-12-29T03:35:38.291Z,1181.60
2018-12-29T03:36:38.326Z,1170.10
2018-12-29T03:37:38.275Z,1171.90
2018-12-29T03:38:38.283Z,1178.90
2018-12-29T03:39:38.274Z,1175.90
2018-12-29T03:40:38.278Z,1177.90
2018-12-29T03:41:38.256Z,1176.30
2018-12-29T03:42:38.261Z,1182.50
2018-12-29T03:43:38.253Z,1162.90
2018-12-29T03:44:38.234Z,1173.20
2018-12-29T03:45:38.240Z,1168.90
2018-12-29T03:46:38.230Z,1180.70
2018-12-29T03:47:38.223Z,1185.90
2018-12-29T03:48:38.197Z,1180.90
2018-12-29T03:49:38.209Z,1197.40
2018-12-29T03:50:38.173Z,1221.40
2018-12-29T03:51:38.189Z,1221.00
2018-12-29T03:52:38.160Z,1230.30
2018-12-29T03:53:38.154Z,1217.80
2018-12-29T03:54:38.165Z,1228.70
2018-12-29T03:55:38.176Z,1222.80
2018-12-29T03:56:38.151Z,1217.70
2018-12-29T03:57:38.130Z,1215.10
2018-12-29T03:58:38.144Z,1225.60
2018-12-29T03:59:38.131Z,1223.80
2018-12-29T04:00:38.124Z,1211.40
2018-12-29T04:01:38.118Z,1222.10
2018-12-29T04:02:38.106Z,1217.60
2018-12-29T04:03:38.114Z,1215.60
2018-12-29T04:04:38.102Z,1235.90
2018-12-29T04:05:38.082Z,1221.80
2018-12-29T04:06:38.087Z,1218.00
2018-12-29T04:07:38.071Z,1234.70
2018-12-29T04:08:38.073Z,1205.20
2018-12-29T04:09:38.052Z,1213.40
2018-12-29T04:10:38.056Z,1218.20
2018-12-29T04:11:38.052Z,1231.70
2018-12-29T04:12:38.051Z,1224.90
2018-12-29T04:13:38.025Z,1211.10
2018-12-29T04:14:38.026Z,1231.20
2018-12-29T04:15:38.022Z,1222.90
2018-12-29T04:16:38.006Z,1180.10
2018-12-29T04:17:38.001Z,1186.20
2018-12-29T04:18:38.002Z,1207.10
2018-12-29T04:19:37.995Z,1215.10
2018-12-29T04:20:38.009Z,1181.60
2018-12-29T04:21:37.959Z,1183.80
2018-12-29T04:22:37.982Z,1183.30
2018-12-29T04:23:37.970Z,1186.70
2018-12-29T04:24:37.964Z,1181.60
2018-12-29T04:25:37.930Z,1193.10
2018-12-29T04:26:37.938Z,1191.00
2018-12-29T04:27:37.932Z,1191.40
2018-12-29T04:28:37.934Z,1188.40
2018-12-29T04:29:37.915Z,1180.80
2018-12-29T04:30:37.908Z,1178.60
2018-12-29T04:31:37.908Z,1180.30
2018-12-29T04:32:37.887Z,1193.70
2018-12-29T04:33:37.917Z,1195.80
2018-12-29T04:34:37.883Z,1206.40
2018-12-29T04:35:37.859Z,1196.40
2018-12-29T04:36:37.879Z,1203.50
2018-12-29T04:37:37.857Z,1215.10
2018-12-29T04:38:37.841Z,1208.70
2018-12-29T04:39:37.856Z,1201.30
2018-12-29T04:40:37.834Z,1206.40
2018-12-29T04:41:37.837Z,1203.70
2018-12-29T04:42:37.828Z,1201.80
2018-12-29T04:43:37.889Z,1233.60
2018-12-29T04:44:37.814Z,1266.10
2018-12-29T04:45:37.789Z,1249.70
2018-12-29T04:46:37.801Z,1257.30
2018-12-29T04:47:37.777Z,1248.00
2018-12-29T04:48:37.787Z,1243.80
2018-12-29T04:49:37.764Z,1239.70
2018-12-29T04:50:37.806Z,1231.40
2018-12-29T04:51:37.746Z,1235.60
2018-12-29T04:52:37.743Z,1239.20
2018-12-29T04:53:37.760Z,1248.40
2018-12-29T04:54:37.726Z,1304.80
2018-12-29T04:55:37.737Z,1314.40
2018-12-29T04:56:37.762Z,1305.70
2018-12-29T04:57:37.711Z,1249.30
2018-12-29T04:58:37.703Z,1215.60
2018-12-29T04:59:37.705Z,1239.30
2018-12-29T05:00:37.693Z,1251.00
2018-12-29T05:01:37.688Z,1242.10
2018-12-29T05:02:37.652Z,1242.30
2018-12-29T05:03:37.678Z,1236.50
2018-12-29T05:04:37.662Z,1242.80
2018-12-29T05:05:37.668Z,1247.00
2018-12-29T05:06:37.646Z,1246.60
2018-12-29T05:07:37.619Z,1243.80
2018-12-29T05:08:37.620Z,1238.70
2018-12-29T05:09:37.642Z,1328.10
2018-12-29T05:10:37.626Z,1245.30
2018-12-29T05:11:37.604Z,1239.80
2018-12-29T05:12:37.629Z,1247.70
2018-12-29T05:13:37.593Z,1243.60
2018-12-29T05:14:37.593Z,1244.20
2018-12-29T05:15:37.599Z,1239.40
2018-12-29T05:16:37.570Z,1243.30
2018-12-29T05:17:37.566Z,1288.20
2018-12-29T05:18:37.562Z,1173.00
2018-12-29T05:19:37.527Z,1211.90
2018-12-29T05:20:37.538Z,1186.10
2018-12-29T05:21:37.540Z,1179.80
2018-12-29T05:22:37.510Z,1186.80
2018-12-29T05:23:37.521Z,1183.30
2018-12-29T05:24:37.488Z,1173.30
2018-12-29T05:25:37.550Z,1182.10
2018-12-29T05:26:37.537Z,1184.90
2018-12-29T05:27:37.506Z,1190.20
2018-12-29T05:28:37.472Z,1180.50
2018-12-29T05:29:37.514Z,1183.40
2018-12-29T05:30:37.481Z,1195.00
2018-12-29T05:31:37.520Z,1220.20
2018-12-29T05:32:37.463Z,1234.10
2018-12-29T05:33:37.456Z,1228.50
2018-12-29T05:34:37.444Z,1233.60
2018-12-29T05:35:37.437Z,1219.50
2018-12-29T05:36:37.431Z,1213.30
2018-12-29T05:37:37.409Z,1206.60
2018-12-29T05:38:37.430Z,1222.40
2018-12-29T05:39:37.399Z,1204.70
2018-12-29T05:40:37.393Z,1213.50
2018-12-29T05:41:37.389Z,1170.40
2018-12-29T05:42:37.432Z,1188.60
2018-12-29T05:43:37.360Z,1191.30
2018-12-29T05:44:37.362Z,1187.00
2018-12-29T05:45:37.343Z,1192.00
2018-12-29T05:46:37.363Z,1185.00
2018-12-29T05:47:37.334Z,1182.70
2018-12-29T05:48:37.352Z,1196.60
2018-12-29T05:49:37.323Z,1189.90
2018-12-29T05:50:37.342Z,1200.40
2018-12-29T05:51:37.330Z,1196.50
2018-12-29T05:52:37.321Z,1175.90
2018-12-29T05:53:37.283Z,1178.50
2018-12-29T05:54:37.278Z,1186.10
2018-12-29T05:55:37.293Z,1171.40
2018-12-29T05:56:37.277Z,1184.00
2018-12-29T05:57:37.253Z,1169.50
2018-12-29T05:58:37.252Z,1180.50
2018-12-29T05:59:37.256Z,1184.20
2018-12-29T06:00:37.262Z,1202.00
2018-12-29T06:01:37.231Z,1204.60
2018-12-29T06:02:37.224Z,1205.90
2018-12-29T06:03:37.222Z,1209.20
2018-12-29T06:04:37.219Z,1215.60
2018-12-29T06:05:37.202Z,1185.10
2018-12-29T06:06:37.211Z,1193.20
2018-12-29T06:07:37.175Z,1194.70
2018-12-29T06:08:37.192Z,1197.20
2018-12-29T06:09:37.184Z,1203.70
2018-12-29T06:10:37.172Z,1188.50
2018-12-29T06:11:37.161Z,1183.80
2018-12-29T06:12:37.151Z,1186.30
2018-12-29T06:13:37.143Z,1194.70
2018-12-29T06:14:37.126Z,1186.00
2018-12-29T06:15:37.134Z,1193.00
2018-12-29T06:16:37.120Z,1197.30
2018-12-29T06:17:37.118Z,1193.10
2018-12-29T06:18:37.091Z,1187.30
2018-12-29T06:19:37.137Z,1181.70
2018-12-29T06:20:37.139Z,1193.60
2018-12-29T06:21:37.089Z,1204.10
2018-12-29T06:22:37.120Z,1199.50
2018-12-29T06:23:37.051Z,1191.00
2018-12-29T06:24:37.068Z,1200.50
2018-12-29T06:25:37.045Z,1225.20
2018-12-29T06:26:37.062Z,1301.00
2018-12-29T06:27:37.018Z,1212.90
2018-12-29T06:28:37.019Z,1233.30
2018-12-29T06:29:37.033Z,1238.00
2018-12-29T06:30:36.998Z,1222.50
2018-12-29T06:31:37.006Z,1223.90
2018-12-29T06:32:37.009Z,1234.30
2018-12-29T06:33:36.979Z,1231.00
2018-12-29T06:34:36.962Z,1237.00
2018-12-29T06:35:37.008Z,1227.50
2018-12-29T06:36:36.960Z,1238.70
2018-12-29T06:37:36.943Z,1221.10
2018-12-29T06:38:36.954Z,1241.40
2018-12-29T06:39:36.954Z,1237.60
2018-12-29T06:40:36.935Z,1245.40
2018-12-29T06:41:36.939Z,1236.20
2018-12-29T06:42:36.904Z,1248.60
2018-12-29T06:43:36.924Z,1235.70
2018-12-29T06:44:36.900Z,1245.30
2018-12-29T06:45:36.949Z,1228.40
2018-12-29T06:46:36.895Z,1225.90
2018-12-29T06:47:36.934Z,1234.20
2018-12-29T06:48:36.874Z,1226.70
2018-12-29T06:49:36.895Z,1242.60
2018-12-29T06:50:36.865Z,1246.80
2018-12-29T06:51:36.893Z,1245.00
2018-12-29T06:52:36.840Z,1227.10
2018-12-29T06:53:36.834Z,1245.40
2018-12-29T06:54:36.826Z,1234.00
2018-12-29T06:55:36.903Z,1241.90
2018-12-29T06:56:36.822Z,1238.20
2018-12-29T06:57:36.791Z,1226.10
2018-12-29T06:58:36.784Z,1256.40
2018-12-29T06:59:36.762Z,1295.90
2018-12-29T07:00:36.813Z,1278.50
2018-12-29T07:01:36.765Z,1247.60
2018-12-29T07:02:36.772Z,1244.30
2018-12-29T07:03:36.747Z,1229.70
2018-12-29T07:04:36.750Z,1274.50
2018-12-29T07:05:36.747Z,1242.10
2018-12-29T07:06:36.726Z,1203.50
2018-12-29T07:07:36.724Z,1206.10
2018-12-29T07:08:36.728Z,1205.30
2018-12-29T07:09:36.718Z,1204.70
2018-12-29T07:10:36.710Z,1203.30
2018-12-29T07:11:36.693Z,1201.20
2018-12-29T07:12:36.694Z,1193.90
2018-12-29T07:13:36.670Z,1206.90
2018-12-29T07:14:36.722Z,1215.40
2018-12-29T07:15:36.668Z,1209.10
2018-12-29T07:16:42.226Z,1193.90
2018-12-29T07:17:36.634Z,1204.60
2018-12-29T07:18:36.624Z,1212.00
2018-12-29T07:19:36.640Z,1199.40
2018-12-29T07:20:36.612Z,1202.90
2018-12-29T07:21:36.595Z,1198.50
2018-12-29T07:22:36.646Z,1211.00
2018-12-29T07:23:36.603Z,1200.20
2018-12-29T07:24:36.600Z,1206.00
2018-12-29T07:25:36.602Z,1224.50
2018-12-29T07:26:36.574Z,1211.50
2018-12-29T07:27:36.585Z,1213.80
2018-12-29T07:28:36.570Z,1210.30
2018-12-29T07:29:38.374Z,1210.90
2018-12-29T07:30:36.590Z,1215.00
2018-12-29T07:31:36.769Z,1230.10
2018-12-29T07:32:36.505Z,1219.40
2018-12-29T07:33:36.536Z,1213.50
2018-12-29T07:34:36.507Z,1204.00
2018-12-29T07:35:36.501Z,1205.20
2018-12-29T07:36:36.481Z,1218.30
2018-12-29T07:37:36.489Z,1212.60
2018-12-29T07:38:36.527Z,1215.30
2018-12-29T07:39:36.531Z,1211.60
2018-12-29T07:40:36.465Z,1208.90
2018-12-29T07:41:36.460Z,1215.60
2018-12-29T07:42:36.438Z,1222.30
2018-12-29T07:43:36.419Z,1211.60
2018-12-29T07:44:36.431Z,1226.40
2018-12-29T07:45:36.418Z,1217.60
2018-12-29T07:46:36.421Z,1231.60
2018-12-29T07:47:36.451Z,1227.20
2018-12-29T07:48:36.410Z,1234.40
2018-12-29T07:49:36.396Z,1234.70
2018-12-29T07:50:36.434Z,1219.40
2018-12-29T07:51:36.388Z,1225.10
2018-12-29T07:52:36.417Z,1228.20
2018-12-29T07:53:36.410Z,1235.70
2018-12-29T07:54:36.357Z,1245.40
2018-12-29T07:55:36.393Z,1249.30
2018-12-29T07:56:36.373Z,1248.40
2018-12-29T07:57:36.321Z,1239.10
2018-12-29T07:58:36.324Z,1236.60
2018-12-29T07:59:36.346Z,1233.40
2018-12-29T08:00:36.329Z,1232.00
2018-12-29T08:01:36.306Z,1223.70
2018-12-29T08:02:36.299Z,1235.10
2018-12-29T08:03:36.278Z,1255.50
2018-12-29T08:04:36.272Z,1258.70
2018-12-29T08:05:36.252Z,1240.80
2018-12-29T08:06:36.239Z,1233.90
2018-12-29T08:07:36.244Z,1239.20
2018-12-29T08:08:36.230Z,1237.60
2018-12-29T08:09:36.221Z,1237.70
2018-12-29T08:10:36.235Z,1220.90
2018-12-29T08:11:36.212Z,1225.00
2018-12-29T08:12:36.184Z,1225.70
2018-12-29T08:13:36.541Z,1226.30
2018-12-29T08:14:36.184Z,1234.20
2018-12-29T08:15:36.186Z,1243.40
2018-12-29T08:16:36.168Z,1222.30
2018-12-29T08:17:36.169Z,1231.50
2018-12-29T08:18:36.169Z,1230.70
2018-12-29T08:19:36.174Z,1226.20
2018-12-29T08:20:36.155Z,1241.90
2018-12-29T08:21:36.132Z,1245.70
2018-12-29T08:22:36.117Z,1231.40
2018-12-29T08:23:36.124Z,1223.20
2018-12-29T08:24:36.096Z,1233.30
2018-12-29T08:25:36.100Z,1223.60
2018-12-29T08:26:36.087Z,1230.60
2018-12-29T08:27:36.074Z,1215.70
2018-12-29T08:28:36.073Z,1221.00
2018-12-29T08:29:36.053Z,1229.70
2018-12-29T08:30:36.048Z,1213.30
2018-12-29T08:31:36.054Z,1219.70
2018-12-29T08:32:36.046Z,1213.20
2018-12-29T08:33:36.043Z,1232.90
2018-12-29T08:34:36.047Z,1236.60
2018-12-29T08:35:35.995Z,1228.00
2018-12-29T08:36:36.007Z,1216.70
2018-12-29T08:37:36.015Z,1226.00
2018-12-29T08:38:35.997Z,1246.60
2018-12-29T08:39:35.986Z,1235.10
2018-12-29T08:40:36.034Z,1246.30
2018-12-29T08:41:35.971Z,1234.10
2018-12-29T08:42:36.001Z,1235.90
2018-12-29T08:43:35.949Z,1231.20
2018-12-29T08:44:35.956Z,1234.90
2018-12-29T08:45:35.953Z,1233.30
2018-12-29T08:46:35.946Z,1236.30
2018-12-29T08:47:35.933Z,1235.00
2018-12-29T08:48:35.896Z,1229.40
2018-12-29T08:49:35.909Z,1250.10
2018-12-29T08:50:35.897Z,1232.60
2018-12-29T08:51:35.913Z,1238.60
2018-12-29T08:52:35.863Z,1247.40
2018-12-29T08:53:35.880Z,1242.10
2018-12-29T08:54:35.862Z,1247.60
2018-12-29T08:55:35.869Z,1239.30
2018-12-29T08:56:37.159Z,1230.40
2018-12-29T08:57:35.887Z,1249.50
2018-12-29T08:58:35.879Z,1240.30
2018-12-29T08:59:35.866Z,1235.20
2018-12-29T09:00:35.824Z,1242.20
2018-12-29T09:01:35.803Z,1243.10
2018-12-29T09:02:35.802Z,1243.50
2018-12-29T09:03:35.792Z,1238.20
2018-12-29T09:04:35.790Z,1225.00
2018-12-29T09:05:35.773Z,1230.70
2018-12-29T09:06:35.766Z,1241.20
2018-12-29T09:07:35.779Z,1237.70
2018-12-29T09:08:35.761Z,1232.30
2018-12-29T09:09:35.764Z,1278.70
2018-12-29T09:10:35.797Z,1242.80
2018-12-29T09:11:35.717Z,1256.20
2018-12-29T09:12:35.729Z,1275.10
2018-12-29T09:13:35.712Z,1259.10
2018-12-29T09:14:35.716Z,1244.30
2018-12-29T09:15:35.700Z,1243.20
2018-12-29T09:16:35.697Z,1238.30
2018-12-29T09:17:35.713Z,1262.80
2018-12-29T09:18:35.699Z,1270.50
2018-12-29T09:19:35.661Z,1247.10
2018-12-29T09:20:35.657Z,1244.60
2018-12-29T09:21:35.656Z,1233.90
2018-12-29T09:22:35.643Z,1231.10
2018-12-29T09:23:35.690Z,1231.60
2018-12-29T09:24:35.626Z,1230.60
2018-12-29T09:25:35.598Z,1226.80
2018-12-29T09:26:35.604Z,1219.50
2018-12-29T09:27:35.599Z,1226.90
2018-12-29T09:28:35.616Z,1224.50
2018-12-29T09:29:35.581Z,1227.80
2018-12-29T09:30:35.599Z,1223.80
2018-12-29T09:31:35.583Z,1230.50
2018-12-29T09:32:35.625Z,1228.90
2018-12-29T09:33:35.569Z,1222.80
2018-12-29T09:34:35.576Z,1235.20
2018-12-29T09:35:35.556Z,1238.00
2018-12-29T09:36:35.586Z,1227.00
2018-12-29T09:37:35.544Z,1226.40
2018-12-29T09:38:35.517Z,1240.90
2018-12-29T09:39:35.514Z,1239.90
2018-12-29T09:40:35.508Z,1235.70
2018-12-29T09:41:35.504Z,1264.30
2018-12-29T09:42:35.506Z,1226.00
2018-12-29T09:43:35.489Z,1228.10
2018-12-29T09:44:35.492Z,1237.80
2018-12-29T09:45:35.491Z,1230.60
2018-12-29T09:46:35.481Z,1245.90
2018-12-29T09:47:35.453Z,1232.40
2018-12-29T09:48:35.456Z,1248.90
2018-12-29T09:49:35.444Z,1242.50
2018-12-29T09:50:35.435Z,1236.90
2018-12-29T09:51:35.438Z,1228.40
2018-12-29T09:52:35.435Z,1222.90
2018-12-29T09:53:35.415Z,1205.40
2018-12-29T09:54:35.392Z,1213.70
2018-12-29T09:55:35.396Z,1216.60
2018-12-29T09:56:35.384Z,1215.10
2018-12-29T09:57:35.425Z,1215.10
2018-12-29T09:58:35.389Z,1212.10
2018-12-29T09:59:35.383Z,1220.90
2018-12-29T10:00:35.397Z,1219.70
2018-12-29T10:01:35.328Z,1230.30
2018-12-29T10:02:35.325Z,1243.00
2018-12-29T10:03:35.326Z,1232.30
2018-12-29T10:04:35.367Z,1267.70
2018-12-29T10:05:35.324Z,1218.70
2018-12-29T10:06:35.320Z,1234.00
2018-12-29T10:07:35.373Z,1240.00
2018-12-29T10:08:35.293Z,1221.80
2018-12-29T10:09:35.293Z,1223.70
2018-12-29T10:10:36.534Z,1217.90
2018-12-29T10:11:35.281Z,1221.70
2018-12-29T10:12:35.282Z,1219.20
2018-12-29T10:13:35.260Z,1220.40
2018-12-29T10:14:35.234Z,1207.60
2018-12-29T10:15:35.254Z,1216.90
2018-12-29T10:16:35.281Z,1218.10
2018-12-29T10:17:35.232Z,1233.10
2018-12-29T10:18:35.212Z,1216.20
2018-12-29T10:19:35.219Z,1216.50
2018-12-29T10:20:35.196Z,1212.80
2018-12-29T10:21:35.177Z,1217.70
2018-12-29T10:22:35.204Z,1213.90
2018-12-29T10:23:35.198Z,1209.90
2018-12-29T10:24:35.179Z,1213.40
2018-12-29T10:25:35.182Z,1215.80
2018-12-29T10:26:35.153Z,1218.30
2018-12-29T10:27:35.148Z,1232.70
2018-12-29T10:28:35.132Z,1214.00
2018-12-29T10:29:35.136Z,1209.70
2018-12-29T10:30:35.131Z,1219.00
2018-12-29T10:31:35.180Z,1217.60
2018-12-29T10:32:35.097Z,1214.90
2018-12-29T10:33:35.107Z,1209.60
2018-12-29T10:34:35.088Z,1207.20
2018-12-29T10:35:35.136Z,1206.10
2018-12-29T10:36:35.100Z,1213.00
2018-12-29T10:37:35.067Z,1197.20
2018-12-29T10:38:35.067Z,1205.10
2018-12-29T10:39:35.053Z,1216.50
2018-12-29T10:40:35.051Z,1216.00
2018-12-29T10:41:35.053Z,1196.10
2018-12-29T10:42:35.062Z,1204.70
2018-12-29T10:43:35.045Z,1220.70
2018-12-29T10:44:35.057Z,1211.10
2018-12-29T10:45:35.018Z,1209.40
2018-12-29T10:46:35.060Z,1221.30
2018-12-29T10:47:35.048Z,1212.50
2018-12-29T10:48:35.006Z,1202.70
2018-12-29T10:49:34.999Z,1213.00
2018-12-29T10:50:34.988Z,1195.90
2018-12-29T10:51:34.971Z,1201.80
2018-12-29T10:52:34.971Z,1185.70
2018-12-29T10:53:34.962Z,1198.70
2018-12-29T10:54:34.970Z,1177.50
2018-12-29T10:55:35.014Z,1183.00
2018-12-29T10:56:34.998Z,1198.90
2018-12-29T10:57:34.958Z,1215.80
2018-12-29T10:58:34.940Z,1207.20
2018-12-29T10:59:34.940Z,1197.40
2018-12-29T11:00:35.309Z,1210.50
2018-12-29T11:01:34.929Z,1209.50
2018-12-29T11:02:34.918Z,1194.10
2018-12-29T11:03:34.925Z,1200.20
2018-12-29T11:04:34.906Z,1197.50
2018-12-29T11:05:34.882Z,1177.30
2018-12-29T11:06:34.882Z,1198.80
2018-12-29T11:07:34.869Z,1190.90
2018-12-29T11:08:34.865Z,1191.40
2018-12-29T11:09:34.872Z,1196.60
2018-12-29T11:10:34.888Z,1187.90
2018-12-29T11:11:34.836Z,1202.00
2018-12-29T11:12:34.854Z,1200.50
2018-12-29T11:13:34.840Z,1196.40
2018-12-29T11:14:34.838Z,1199.60
2018-12-29T11:15:34.805Z,1194.90
2018-12-29T11:16:34.810Z,1192.00
2018-12-29T11:17:41.989Z,1193.20
2018-12-29T11:18:34.816Z,1180.10
2018-12-29T11:19:34.824Z,1166.00
2018-12-29T11:20:34.806Z,1172.10
2018-12-29T11:21:34.804Z,1175.50
2018-12-29T11:22:34.773Z,1166.80
2018-12-29T11:23:34.785Z,1151.10
2018-12-29T11:24:34.827Z,1158.50
2018-12-29T11:25:34.752Z,1173.10
2018-12-29T11:26:34.763Z,1161.40
2018-12-29T11:27:34.774Z,1169.30
2018-12-29T11:28:34.768Z,1165.50
2018-12-29T11:29:34.741Z,1176.80
2018-12-29T11:30:34.739Z,1148.60
2018-12-29T11:31:34.728Z,1137.90
2018-12-29T11:32:34.727Z,1139.50
2018-12-29T11:33:34.730Z,1155.50
2018-12-29T11:34:34.715Z,1129.80
2018-12-29T11:35:34.709Z,1118.70
2018-12-29T11:36:34.698Z,1095.20
2018-12-29T11:37:34.707Z,1130.60
2018-12-29T11:38:34.700Z,1107.10
2018-12-29T11:39:34.692Z,1102.50
2018-12-29T11:40:34.685Z,1054.90
2018-12-29T11:41:34.696Z,1016.40
2018-12-29T11:42:34.681Z,1061.50
2018-12-29T11:43:34.659Z,1047.10
2018-12-29T11:44:34.670Z,1053.00
2018-12-29T11:45:34.663Z,1035.70
2018-12-29T11:46:34.662Z,1042.60
2018-12-29T11:47:34.647Z,1047.30
2018-12-29T11:48:34.665Z,1063.60
2018-12-29T11:49:34.630Z,1029.00
2018-12-29T11:50:34.649Z,1075.30
2018-12-29T11:51:34.638Z,1062.10
2018-12-29T11:52:34.624Z,1045.20
2018-12-29T11:53:34.630Z,1039.90
2018-12-29T11:54:34.616Z,1030.20
2018-12-29T11:55:34.655Z,1008.30
2018-12-29T11:56:34.607Z,988.20
2018-12-29T11:57:34.626Z,943.30
2018-12-29T11:58:34.610Z,970.40
2018-12-29T11:59:34.579Z,953.90
2018-12-29T12:00:34.646Z,883.90
2018-12-29T12:01:34.582Z,952.70
2018-12-29T12:02:34.567Z,937.40
2018-12-29T12:03:34.619Z,856.20
2018-12-29T12:04:34.601Z,854.80
2018-12-29T12:05:34.575Z,837.70
2018-12-29T12:06:34.557Z,814.00