createdAt,value
2022-08-26T00:02:19.300Z,11.50
2022-08-26T00:04:50.503Z,9.80
2022-08-26T00:07:20.423Z,9.10
2022-08-26T00:09:50.327Z,10.40
2022-08-26T00:12:27.864Z,9.60
2022-08-26T00:15:09.912Z,9.40
2022-08-26T00:17:40.368Z,10.40
2022-08-26T00:20:14.281Z,8.90
2022-08-26T00:22:43.962Z,11.40
2022-08-26T00:25:15.302Z,10.60
2022-08-26T00:27:46.325Z,10.20
2022-08-26T00:30:22.892Z,10.10
2022-08-26T00:32:53.710Z,10.60
2022-08-26T00:35:23.603Z,10.50
2022-08-26T00:37:52.963Z,10.40
2022-08-26T00:40:26.549Z,9.80
2022-08-26T00:42:55.577Z,10.00
2022-08-26T00:45:24.603Z,11.50
2022-08-26T00:48:04.005Z,10.30
2022-08-26T00:50:43.011Z,11.30
2022-08-26T00:53:24.020Z,10.60
2022-08-26T00:56:08.472Z,9.80
2022-08-26T00:58:43.611Z,11.00
2022-08-26T01:01:13.038Z,10.10
2022-08-26T01:03:45.051Z,10.50
2022-08-26T01:06:14.729Z,9.70
2022-08-26T01:08:43.197Z,10.80
2022-08-26T01:11:13.313Z,10.90
2022-08-26T01:13:42.853Z,10.90
2022-08-26T01:16:17.151Z,11.00
2022-08-26T01:18:47.471Z,11.10
2022-08-26T01:21:40.770Z,11.60
2022-08-26T01:24:13.954Z,10.70
2022-08-26T01:26:45.568Z,11.30
2022-08-26T01:29:19.179Z,10.70
2022-08-26T01:31:57.058Z,10.90
2022-08-26T01:34:30.649Z,11.60
2022-08-26T01:37:02.471Z,11.30
2022-08-26T01:39:33.802Z,11.10
2022-08-26T01:42:06.322Z,12.90
2022-08-26T01:44:50.116Z,13.10
2022-08-26T01:47:21.332Z,12.30
2022-08-26T01:49:54.717Z,12.40
2022-08-26T01:52:28.395Z,11.00
2022-08-26T01:54:59.576Z,11.80
2022-08-26T01:57:29.792Z,10.90
2022-08-26T02:00:02.459Z,11.00
2022-08-26T02:02:48.281Z,11.10
2022-08-26T02:05:22.647Z,11.20
2022-08-26T02:07:51.326Z,11.60
2022-08-26T02:10:19.894Z,11.60
2022-08-26T02:12:49.622Z,11.10
2022-08-26T02:15:19.963Z,10.90
2022-08-26T02:17:52.644Z,11.30
2022-08-26T02:20:21.879Z,11.70
2022-08-26T02:22:50.353Z,11.00
2022-08-26T02:25:27.638Z,12.30
2022-08-26T02:27:57.305Z,12.10
2022-08-26T02:30:32.261Z,10.80
2022-08-26T02:33:05.305Z,11.90
2022-08-26T02:35:36.700Z,12.20
2022-08-26T02:38:10.009Z,10.20
2022-08-26T02:40:44.000Z,10.90
2022-08-26T02:43:13.006Z,11.70
2022-08-26T02:45:43.562Z,12.40
2022-08-26T02:48:18.881Z,11.20
2022-08-26T02:50:49.840Z,11.90
2022-08-26T02:53:23.186Z,11.40
2022-08-26T02:55:54.012Z,11.80
2022-08-26T02:58:23.816Z,12.70
2022-08-26T03:00:54.752Z,12.10
2022-08-26T03:03:23.847Z,12.60
2022-08-26T03:05:54.430Z,12.40
2022-08-26T03:08:23.228Z,12.00
2022-08-26T03:10:51.768Z,12.20
2022-08-26T03:13:20.218Z,12.80
2022-08-26T03:15:49.679Z,12.10
2022-08-26T03:18:18.297Z,12.60
2022-08-26T03:20:51.092Z,12.00
2022-08-26T03:23:23.891Z,12.50
2022-08-26T03:25:54.363Z,13.00
2022-08-26T03:28:24.463Z,12.60
2022-08-26T03:30:57.827Z,12.50
2022-08-26T03:33:27.573Z,11.90
2022-08-26T03:35:56.100Z,12.70
2022-08-26T03:38:25.542Z,12.00
2022-08-26T03:40:54.070Z,12.20
2022-08-26T03:43:27.260Z,12.60
2022-08-26T03:45:56.187Z,12.90
2022-08-26T03:48:26.989Z,14.50
2022-08-26T03:50:55.341Z,14.80
2022-08-26T03:53:24.351Z,17.50
2022-08-26T03:55:52.695Z,18.00
2022-08-26T03:58:24.912Z,16.60
2022-08-26T04:00:55.747Z,17.80
2022-08-26T04:03:45.296Z,17.60
2022-08-26T04:06:13.740Z,17.70
2022-08-26T04:08:42.217Z,17.70
2022-08-26T04:11:20.136Z,16.70
2022-08-26T04:13:50.820Z,17.50
2022-08-26T04:16:19.335Z,17.80
2022-08-26T04:18:48.659Z,17.40
2022-08-26T04:21:18.289Z,16.80
2022-08-26T04:23:47.807Z,17.80
2022-08-26T04:26:20.090Z,17.80
2022-08-26T04:28:50.237Z,17.30
2022-08-26T04:31:19.982Z,18.60
2022-08-26T04:33:51.291Z,15.90
2022-08-26T04:36:20.212Z,18.00
2022-08-26T04:38:51.487Z,18.30
2022-08-26T04:41:21.906Z,17.70
2022-08-26T04:43:50.920Z,17.10
2022-08-26T04:46:23.441Z,18.60
2022-08-26T04:48:53.977Z,18.40
2022-08-26T04:51:28.381Z,18.40
2022-08-26T04:53:59.271Z,17.60
2022-08-26T04:56:35.307Z,17.10
2022-08-26T04:59:07.277Z,17.40
2022-08-26T05:01:39.467Z,17.40
2022-08-26T05:04:08.329Z,16.70
2022-08-26T05:06:38.959Z,17.80
2022-08-26T05:09:08.290Z,17.60
2022-08-26T05:11:38.909Z,16.50
2022-08-26T05:14:08.091Z,17.40
2022-08-26T05:16:38.952Z,16.90
2022-08-26T05:19:09.211Z,17.10
2022-08-26T05:21:39.341Z,17.40
2022-08-26T05:24:07.966Z,15.70
2022-08-26T05:26:36.511Z,16.30
2022-08-26T05:29:07.098Z,16.70
2022-08-26T05:31:35.940Z,16.60
2022-08-26T05:34:07.012Z,17.20
2022-08-26T05:36:37.845Z,15.80
2022-08-26T05:39:10.574Z,17.80
2022-08-26T05:41:43.147Z,15.00
2022-08-26T05:44:18.959Z,16.20
2022-08-26T05:46:47.858Z,15.90
2022-08-26T05:49:16.946Z,16.40
2022-08-26T05:51:47.654Z,15.90
2022-08-26T05:54:21.803Z,16.30
2022-08-26T05:56:52.288Z,15.70
2022-08-26T05:59:24.537Z,16.00
2022-08-26T06:01:56.735Z,15.60
2022-08-26T06:04:28.261Z,15.50
2022-08-26T06:06:59.080Z,13.70
2022-08-26T06:09:38.506Z,13.60
2022-08-26T06:12:07.332Z,13.90
2022-08-26T06:14:36.789Z,14.40
2022-08-26T06:17:05.391Z,14.40
2022-08-26T06:19:34.418Z,13.30
2022-08-26T06:22:23.805Z,13.50
2022-08-26T06:25:11.687Z,14.20
2022-08-26T06:27:40.211Z,12.60
2022-08-26T06:30:10.514Z,12.00
2022-08-26T06:32:39.102Z,12.10
2022-08-26T06:35:11.901Z,11.30
2022-08-26T06:37:43.328Z,11.50
2022-08-26T06:40:12.857Z,11.80
2022-08-26T06:42:41.770Z,10.40
2022-08-26T06:45:10.550Z,10.70
2022-08-26T06:47:40.687Z,9.90
2022-08-26T06:50:09.701Z,10.50
2022-08-26T06:52:38.161Z,9.70
2022-08-26T06:55:06.911Z,9.00
2022-08-26T06:57:37.804Z,8.90
2022-08-26T07:00:11.841Z,9.60
2022-08-26T07:02:41.317Z,9.40
2022-08-26T07:05:16.673Z,9.80
2022-08-26T07:07:48.644Z,9.60
2022-08-26T07:10:17.173Z,9.90
2022-08-26T07:12:47.142Z,8.90
2022-08-26T07:15:16.811Z,9.30
2022-08-26T07:17:46.378Z,9.40
2022-08-26T07:20:15.120Z,9.20
2022-08-26T07:22:44.988Z,8.60
2022-08-26T07:25:13.429Z,8.70
2022-08-26T07:27:43.133Z,8.90
2022-08-26T07:30:14.889Z,9.10
2022-08-26T07:32:44.668Z,8.80
2022-08-26T07:35:13.117Z,9.80
2022-08-26T07:37:42.923Z,9.70
2022-08-26T07:40:14.381Z,8.50
2022-08-26T07:42:49.706Z,7.80
2022-08-26T07:45:21.722Z,7.50
2022-08-26T07:47:51.390Z,7.80
2022-08-26T07:50:20.563Z,8.40
2022-08-26T07:52:50.910Z,7.90
2022-08-26T07:55:19.576Z,7.90
2022-08-26T07:57:48.041Z,7.10
2022-08-26T08:00:19.277Z,8.00
2022-08-26T08:02:49.898Z,6.90
2022-08-26T08:05:23.009Z,6.40
2022-08-26T08:08:27.091Z,6.20
2022-08-26T08:10:57.817Z,7.30
2022-08-26T08:13:30.134Z,6.90
2022-08-26T08:15:59.188Z,6.50
2022-08-26T08:18:29.363Z,6.50
2022-08-26T08:21:21.350Z,6.10
2022-08-26T08:23:53.821Z,6.20
2022-08-26T08:26:24.883Z,6.00
2022-08-26T08:28:57.847Z,5.80
2022-08-26T08:31:56.185Z,5.90
2022-08-26T08:34:19.959Z,6.20
2022-08-26T08:36:53.289Z,6.10
2022-08-26T08:39:24.047Z,5.40
2022-08-26T08:42:23.515Z,6.20
2022-08-26T08:44:58.924Z,5.40
2022-08-26T08:47:45.371Z,4.70
2022-08-26T08:50:29.467Z,4.30
2022-08-26T08:53:12.427Z,5.00
2022-08-26T08:56:04.344Z,5.60
2022-08-26T08:58:58.152Z,5.30
2022-08-26T09:01:47.988Z,4.80
2022-08-26T09:04:46.654Z,5.70
2022-08-26T09:07:54.444Z,4.80
2022-08-26T09:10:29.244Z,5.50
2022-08-26T09:13:01.088Z,5.20
2022-08-26T09:15:41.120Z,5.30
2022-08-26T09:18:10.903Z,4.60
2022-08-26T09:20:55.393Z,4.50
2022-08-26T09:23:25.568Z,4.90
2022-08-26T09:26:15.253Z,4.50
2022-08-26T09:29:09.650Z,4.50
2022-08-26T09:31:41.353Z,4.80
2022-08-26T09:34:19.091Z,4.20
2022-08-26T09:37:00.612Z,4.90
2022-08-26T09:42:12.011Z,4.50
2022-08-26T09:45:05.690Z,4.40
2022-08-26T09:47:55.538Z,4.00
2022-08-26T09:50:41.583Z,4.10
2022-08-26T09:53:30.512Z,3.90
2022-08-26T09:56:27.504Z,4.10
2022-08-26T09:58:59.318Z,3.90
2022-08-26T10:01:42.715Z,3.80
2022-08-26T10:04:24.761Z,4.00
2022-08-26T10:07:10.567Z,3.90
2022-08-26T10:09:49.025Z,3.50
2022-08-26T10:12:23.497Z,3.60
2022-08-26T10:14:57.999Z,4.00
2022-08-26T10:17:35.201Z,4.20
2022-08-26T10:20:23.641Z,4.10
2022-08-26T10:23:18.502Z,3.60
2022-08-26T10:26:08.334Z,3.50
2022-08-26T10:28:44.375Z,3.30
2022-08-26T10:31:28.239Z,3.40
2022-08-26T10:34:00.475Z,3.50
2022-08-26T10:37:15.835Z,3.40
2022-08-26T10:39:57.287Z,3.30
2022-08-26T10:42:39.751Z,3.80
2022-08-26T10:45:20.720Z,3.30
2022-08-26T10:48:06.313Z,3.10
2022-08-26T10:50:47.418Z,3.90
2022-08-26T10:53:32.760Z,3.40
2022-08-26T10:56:19.932Z,3.50
2022-08-26T10:58:56.041Z,3.20
2022-08-26T11:01:43.572Z,3.80
2022-08-26T11:04:12.705Z,3.50
2022-08-26T11:06:46.814Z,4.00
2022-08-26T11:09:46.390Z,3.90
2022-08-26T11:12:34.031Z,3.60
2022-08-26T11:15:36.822Z,3.80
2022-08-26T11:18:14.082Z,3.70
2022-08-26T11:20:47.373Z,4.10
2022-08-26T11:23:23.275Z,4.30
2022-08-26T11:26:07.177Z,4.40
2022-08-26T11:28:48.662Z,3.90
2022-08-26T11:31:26.720Z,4.60
2022-08-26T11:34:10.803Z,3.60
2022-08-26T11:36:40.221Z,4.00
2022-08-26T11:39:30.519Z,4.20
2022-08-26T11:42:07.261Z,3.70
2022-08-26T11:44:49.078Z,3.90
2022-08-26T11:47:30.126Z,4.40
2022-08-26T11:50:26.484Z,4.20
2022-08-26T11:53:06.405Z,4.20
2022-08-26T11:55:45.160Z,3.50
2022-08-26T11:58:20.079Z,3.40
2022-08-26T12:01:00.036Z,3.40
2022-08-26T12:03:46.796Z,3.70
2022-08-26T12:06:27.887Z,3.10
2022-08-26T12:09:02.236Z,4.10
2022-08-26T12:11:35.238Z,3.70
2022-08-26T12:14:07.917Z,3.50
2022-08-26T12:16:40.553Z,3.30
2022-08-26T12:19:33.939Z,3.20
2022-08-26T12:22:17.951Z,3.40
2022-08-26T12:24:59.731Z,3.80
2022-08-26T12:27:34.523Z,3.40
2022-08-26T12:30:12.409Z,3.70
2022-08-26T12:32:57.561Z,4.90
2022-08-26T12:35:29.686Z,3.30
2022-08-26T12:37:59.318Z,5.30
2022-08-26T12:40:29.407Z,3.20
2022-08-26T12:43:02.064Z,4.20
2022-08-26T12:45:38.394Z,3.40
2022-08-26T12:48:24.535Z,3.60
2022-08-26T12:50:54.613Z,3.30
2022-08-26T12:53:24.747Z,3.90
2022-08-26T12:56:04.341Z,3.30
2022-08-26T12:58:38.777Z,3.30
2022-08-26T13:01:09.297Z,2.90
2022-08-26T13:03:44.070Z,2.90
2022-08-26T13:08:53.088Z,2.80
2022-08-26T13:11:30.277Z,2.80
2022-08-26T13:14:12.509Z,2.80
2022-08-26T13:16:50.048Z,2.80
2022-08-26T13:19:25.925Z,3.20
2022-08-26T13:21:58.474Z,2.60
2022-08-26T13:24:39.301Z,3.10
2022-08-26T13:27:11.578Z,3.10
2022-08-26T13:29:41.628Z,3.00
2022-08-26T13:32:11.143Z,3.40
2022-08-26T13:34:39.627Z,2.90
2022-08-26T13:37:08.070Z,3.70
2022-08-26T13:39:37.665Z,3.00
2022-08-26T13:42:06.317Z,2.80
2022-08-26T13:44:39.728Z,3.30
2022-08-26T13:47:09.320Z,3.50
2022-08-26T13:49:37.866Z,2.80
2022-08-26T13:52:06.404Z,3.00
2022-08-26T13:54:34.889Z,2.80
2022-08-26T13:57:05.700Z,3.40
2022-08-26T13:59:34.355Z,3.00
2022-08-26T14:02:04.795Z,3.50
2022-08-26T14:04:33.320Z,3.30
2022-08-26T14:07:01.892Z,3.00
2022-08-26T14:09:30.375Z,3.00
2022-08-26T14:12:00.970Z,3.00
2022-08-26T14:14:31.217Z,2.80
2022-08-26T14:17:00.538Z,3.30
2022-08-26T14:19:31.007Z,3.30
2022-08-26T14:22:02.031Z,3.00
2022-08-26T14:24:30.825Z,2.60
2022-08-26T14:27:00.236Z,3.30
2022-08-26T14:29:28.855Z,2.50
2022-08-26T14:32:02.598Z,2.60
2022-08-26T14:34:32.175Z,3.20
2022-08-26T14:37:07.393Z,2.60
2022-08-26T14:39:38.294Z,3.00
2022-08-26T14:42:07.467Z,2.90
2022-08-26T14:44:36.579Z,2.60
2022-08-26T14:47:06.908Z,2.70
2022-08-26T14:49:36.617Z,2.80
2022-08-26T14:52:05.269Z,3.10
2022-08-26T14:54:33.876Z,3.10
2022-08-26T14:57:06.669Z,3.40
2022-08-26T14:59:37.960Z,3.00
2022-08-26T15:02:08.525Z,3.20
2022-08-26T15:04:38.248Z,2.70
2022-08-26T15:07:07.706Z,2.70
2022-08-26T15:09:41.275Z,2.80
2022-08-26T15:12:09.810Z,2.70
2022-08-26T15:14:38.619Z,3.10
2022-08-26T15:17:07.260Z,3.20
2022-08-26T15:19:35.671Z,2.60
2022-08-26T15:22:04.252Z,3.00
2022-08-26T15:24:32.669Z,2.50
2022-08-26T15:27:01.198Z,3.20
2022-08-26T15:29:30.038Z,3.10
2022-08-26T15:32:01.821Z,3.30
2022-08-26T15:34:30.266Z,2.80
2022-08-26T15:36:58.865Z,2.70
2022-08-26T15:39:27.990Z,3.00
2022-08-26T15:42:00.139Z,3.00
2022-08-26T15:44:29.994Z,3.40
2022-08-26T15:46:59.421Z,2.90
2022-08-26T15:49:27.979Z,2.50
2022-08-26T15:51:56.378Z,2.50
2022-08-26T15:54:24.908Z,2.80
2022-08-26T15:56:54.293Z,2.90
2022-08-26T15:59:22.931Z,2.40
2022-08-26T16:01:52.296Z,2.40
2022-08-26T16:04:21.624Z,2.70
2022-08-26T16:06:52.052Z,2.80
2022-08-26T16:09:24.506Z,3.40
2022-08-26T16:12:00.342Z,3.30
2022-08-26T16:14:28.868Z,2.60
2022-08-26T16:17:00.699Z,2.80
2022-08-26T16:19:29.549Z,3.10
2022-08-26T16:21:58.066Z,2.90
2022-08-26T16:24:30.393Z,2.50
2022-08-26T16:26:59.856Z,2.60
2022-08-26T16:29:28.465Z,3.30
2022-08-26T16:31:58.739Z,3.10
2022-08-26T16:34:27.359Z,2.80
2022-08-26T16:36:55.780Z,3.30
2022-08-26T16:39:24.619Z,2.80
2022-08-26T16:41:52.966Z,3.00
2022-08-26T16:44:22.734Z,2.90
2022-08-26T16:46:52.996Z,3.10
2022-08-26T16:49:27.544Z,3.10
2022-08-26T16:51:56.191Z,2.60
2022-08-26T16:54:25.055Z,3.00
2022-08-26T16:56:53.496Z,3.10
2022-08-26T16:59:22.428Z,2.80
2022-08-26T17:01:51.050Z,3.00
2022-08-26T17:04:20.301Z,3.30
2022-08-26T17:06:49.286Z,4.00
2022-08-26T17:09:18.280Z,2.80
2022-08-26T17:11:47.303Z,3.60
2022-08-26T17:14:15.770Z,2.90
2022-08-26T17:16:46.992Z,3.40
2022-08-26T17:19:17.926Z,2.50
2022-08-26T17:21:48.340Z,3.00
2022-08-26T17:24:16.992Z,2.80
2022-08-26T17:26:48.400Z,3.40
2022-08-26T17:29:22.303Z,2.90
2022-08-26T17:31:50.753Z,3.20
2022-08-26T17:34:19.817Z,3.60
2022-08-26T17:36:49.143Z,3.60
2022-08-26T17:39:17.628Z,3.70
2022-08-26T17:41:46.020Z,2.80
2022-08-26T17:44:14.433Z,3.30
2022-08-26T17:46:43.093Z,3.50
2022-08-26T17:49:11.540Z,3.60
2022-08-26T17:51:41.142Z,3.40
2022-08-26T17:54:09.562Z,3.30
2022-08-26T17:56:38.781Z,3.20
2022-08-26T17:59:07.263Z,3.90
2022-08-26T18:01:36.202Z,3.70
2022-08-26T18:04:05.049Z,3.80
2022-08-26T18:06:35.019Z,3.50
2022-08-26T18:09:04.045Z,4.00
2022-08-26T18:11:33.932Z,3.70
2022-08-26T18:14:02.367Z,4.00
2022-08-26T18:16:34.557Z,3.80
2022-08-26T18:19:03.122Z,3.60
2022-08-26T18:21:31.781Z,3.50
2022-08-26T18:24:00.224Z,4.10
2022-08-26T18:26:33.783Z,7.10
2022-08-26T18:29:04.199Z,6.10
2022-08-26T18:31:33.661Z,5.90
2022-08-26T18:34:03.590Z,6.90
2022-08-26T18:36:37.187Z,9.40
2022-08-26T18:39:08.136Z,8.60
2022-08-26T18:41:56.808Z,17.20
2022-08-26T18:44:25.691Z,11.70
2022-08-26T18:46:54.199Z,8.10
2022-08-26T18:49:23.043Z,9.00
2022-08-26T18:51:52.897Z,6.80
2022-08-26T18:54:22.115Z,8.30
2022-08-26T18:56:50.890Z,7.50
2022-08-26T18:59:19.824Z,8.30
2022-08-26T19:01:59.798Z,8.80
2022-08-26T19:04:28.282Z,7.30
2022-08-26T19:06:57.201Z,7.20
2022-08-26T19:09:27.291Z,7.50
2022-08-26T19:14:31.611Z,10.40
2022-08-26T19:17:01.849Z,11.00
2022-08-26T19:19:30.921Z,10.30
2022-08-26T19:22:00.442Z,11.00
2022-08-26T19:24:29.051Z,9.80
2022-08-26T19:27:00.724Z,10.70
2022-08-26T19:29:33.851Z,7.90
2022-08-26T19:32:04.543Z,7.40
2022-08-26T19:34:33.774Z,8.90
2022-08-26T19:37:02.997Z,8.30
2022-08-26T19:39:31.441Z,8.70
2022-08-26T19:42:00.807Z,8.80
2022-08-26T19:44:47.852Z,9.10
2022-08-26T19:47:16.361Z,9.00
2022-08-26T19:49:46.161Z,8.70
2022-08-26T19:52:14.586Z,7.70
2022-08-26T19:54:43.012Z,7.70
2022-08-26T19:57:11.538Z,6.80
2022-08-26T19:59:41.688Z,6.90
2022-08-26T20:02:11.659Z,6.30
2022-08-26T20:04:42.297Z,7.50
2022-08-26T20:07:15.324Z,8.10
2022-08-26T20:09:49.531Z,7.50
2022-08-26T20:12:19.266Z,8.60
2022-08-26T20:14:47.784Z,7.60
2022-08-26T20:17:17.583Z,7.60
2022-08-26T20:20:05.440Z,7.90
2022-08-26T20:22:44.833Z,7.40
2022-08-26T20:25:13.307Z,8.10
2022-08-26T20:27:41.833Z,8.00
2022-08-26T20:30:11.831Z,8.30
2022-08-26T20:32:40.976Z,7.80
2022-08-26T20:35:12.560Z,9.20
2022-08-26T20:37:42.231Z,7.40
2022-08-26T20:40:14.478Z,7.30
2022-08-26T20:42:43.240Z,7.60
2022-08-26T20:45:11.773Z,6.90
2022-08-26T20:47:40.241Z,7.60
2022-08-26T20:50:09.165Z,7.90
2022-08-26T20:52:37.868Z,8.00
2022-08-26T20:55:07.198Z,8.00
2022-08-26T20:57:35.923Z,8.90
2022-08-26T21:00:06.298Z,7.50
2022-08-26T21:02:35.788Z,8.20
2022-08-26T21:05:05.874Z,7.80
2022-08-26T21:07:35.221Z,8.20
2022-08-26T21:10:05.238Z,8.10
2022-08-26T21:12:33.924Z,14.10
2022-08-26T21:15:03.938Z,14.00
2022-08-26T21:17:32.440Z,12.10
2022-08-26T21:20:01.426Z,12.30
2022-08-26T21:22:30.470Z,10.70
2022-08-26T21:24:58.943Z,10.20
2022-08-26T21:27:27.914Z,11.50
2022-08-26T21:29:56.920Z,9.80
2022-08-26T21:32:25.466Z,9.70
2022-08-26T21:34:56.854Z,9.50
2022-08-26T21:37:28.626Z,7.80
2022-08-26T21:40:02.357Z,8.70
2022-08-26T21:42:33.992Z,9.00
2022-08-26T21:45:05.244Z,8.80
2022-08-26T21:47:34.020Z,8.50
2022-08-26T21:50:04.864Z,7.70
2022-08-26T21:52:34.152Z,7.70
2022-08-26T21:55:04.970Z,8.90
2022-08-26T21:57:39.086Z,9.70
2022-08-26T22:00:10.709Z,10.20
2022-08-26T22:02:39.478Z,10.50
2022-08-26T22:05:09.558Z,8.40
2022-08-26T22:07:38.148Z,8.90
2022-08-26T22:10:08.880Z,8.70
2022-08-26T22:12:38.694Z,8.70
2022-08-26T22:15:08.933Z,9.80
2022-08-26T22:17:39.049Z,8.60
2022-08-26T22:20:16.291Z,9.60
2022-08-26T22:22:46.397Z,8.00
2022-08-26T22:25:14.874Z,7.60
2022-08-26T22:27:43.430Z,8.20
2022-08-26T22:30:12.493Z,9.40
2022-08-26T22:32:41.252Z,8.60
2022-08-26T22:35:29.185Z,9.20
2022-08-26T22:37:59.719Z,9.20
2022-08-26T22:40:29.019Z,9.00
2022-08-26T22:42:58.708Z,8.30
2022-08-26T22:45:31.809Z,8.40
2022-08-26T22:48:05.441Z,8.30
2022-08-26T22:50:34.114Z,9.20
2022-08-26T22:53:03.464Z,8.00
2022-08-26T22:55:32.049Z,8.40
2022-08-26T22:58:01.331Z,8.20
2022-08-26T23:00:31.989Z,8.60
2022-08-26T23:03:05.007Z,8.60
2022-08-26T23:05:34.597Z,8.00
2022-08-26T23:08:03.419Z,7.60
2022-08-26T23:10:33.259Z,8.10
2022-08-26T23:13:08.373Z,8.00
2022-08-26T23:15:42.877Z,7.90
2022-08-26T23:18:14.383Z,7.20
2022-08-26T23:20:43.706Z,6.50
2022-08-26T23:23:12.338Z,7.40
2022-08-26T23:25:40.830Z,7.90
2022-08-26T23:28:10.407Z,7.80
2022-08-26T23:30:39.639Z,7.40
2022-08-26T23:33:08.098Z,7.20
2022-08-26T23:35:36.639Z,7.40
2022-08-26T23:38:09.691Z,7.20
2022-08-26T23:40:41.250Z,7.20
2022-08-26T23:43:17.120Z,7.00
2022-08-26T23:45:45.848Z,7.40
2022-08-26T23:48:14.415Z,8.40
2022-08-26T23:51:05.369Z,6.70
2022-08-26T23:53:34.803Z,7.70
2022-08-26T23:56:03.808Z,6.90
2022-08-26T23:58:32.470Z,7.30
