createdAt,value
2018-12-24T00:01:13.667Z,78.95
2018-12-24T00:03:45.120Z,79.53
2018-12-24T00:06:16.795Z,79.73
2018-12-24T00:08:48.352Z,79.29
2018-12-24T00:11:19.645Z,79.02
2018-12-24T00:13:51.105Z,78.76
2018-12-24T00:16:22.466Z,78.63
2018-12-24T00:18:54.044Z,79.39
2018-12-24T00:21:25.321Z,79.79
2018-12-24T00:23:56.707Z,79.85
2018-12-24T00:26:28.375Z,80.51
2018-12-24T00:28:59.827Z,80.60
2018-12-24T00:31:31.172Z,80.03
2018-12-24T00:34:02.642Z,80.53
2018-12-24T00:36:34.252Z,80.49
2018-12-24T00:39:07.240Z,80.49
2018-12-24T00:41:38.627Z,80.35
2018-12-24T00:44:10.017Z,79.83
2018-12-24T00:46:41.466Z,79.46
2018-12-24T00:49:13.002Z,79.44
2018-12-24T00:51:44.297Z,79.51
2018-12-24T00:54:15.658Z,79.28
2018-12-24T00:56:47.100Z,79.07
2018-12-24T00:59:18.596Z,79.06
2018-12-24T01:01:50.124Z,78.98
2018-12-24T01:04:21.428Z,79.00
2018-12-24T01:06:52.840Z,78.85
2018-12-24T01:09:24.102Z,78.46
2018-12-24T01:11:55.577Z,78.10
2018-12-24T01:14:27.130Z,77.90
2018-12-24T01:16:58.537Z,77.69
2018-12-24T01:19:29.773Z,77.86
2018-12-24T01:22:01.176Z,77.36
2018-12-24T01:24:32.599Z,76.73
2018-12-24T01:27:03.869Z,76.41
2018-12-24T01:29:35.209Z,76.07
2018-12-24T01:32:06.533Z,75.74
2018-12-24T01:34:37.781Z,75.13
2018-12-24T01:37:08.932Z,75.96
2018-12-24T01:39:40.312Z,74.91
2018-12-24T01:42:11.409Z,75.09
2018-12-24T01:44:42.567Z,75.29
2018-12-24T01:47:14.079Z,75.38
2018-12-24T01:49:45.504Z,75.65
2018-12-24T01:52:16.974Z,76.11
2018-12-24T01:54:48.320Z,78.35
2018-12-24T01:57:19.812Z,78.75
2018-12-24T01:59:51.135Z,79.40
2018-12-24T02:02:22.556Z,79.83
2018-12-24T02:04:54.061Z,80.26
2018-12-24T02:07:25.773Z,80.51
2018-12-24T02:09:57.160Z,81.06
2018-12-24T02:12:28.566Z,80.92
2018-12-24T02:15:00.276Z,81.70
2018-12-24T02:17:31.677Z,83.08
2018-12-24T02:20:03.172Z,83.05
2018-12-24T02:22:34.625Z,83.00
2018-12-24T02:25:06.041Z,82.92
2018-12-24T02:27:37.181Z,83.39
2018-12-24T02:30:08.483Z,83.32
2018-12-24T02:32:39.740Z,83.29
2018-12-24T02:35:11.310Z,82.95
2018-12-24T02:37:42.877Z,82.69
2018-12-24T02:40:14.450Z,82.40
2018-12-24T02:42:52.237Z,82.68
2018-12-24T02:45:19.018Z,82.87
2018-12-24T02:47:50.347Z,82.80
2018-12-24T02:50:21.842Z,82.83
2018-12-24T02:52:53.282Z,83.87
2018-12-24T02:55:24.827Z,83.87
2018-12-24T02:57:56.028Z,83.40
2018-12-24T03:00:27.415Z,83.18
2018-12-24T03:02:58.835Z,83.65
2018-12-24T03:05:30.225Z,83.60
2018-12-24T03:08:01.386Z,84.08
2018-12-24T03:10:32.819Z,84.47
2018-12-24T03:13:04.095Z,84.95
2018-12-24T03:15:35.501Z,84.60
2018-12-24T03:18:07.054Z,84.77
2018-12-24T03:20:38.596Z,84.27
2018-12-24T03:23:09.770Z,83.71
2018-12-24T03:25:41.596Z,83.95
2018-12-24T03:28:12.798Z,83.96
2018-12-24T03:30:44.333Z,83.75
2018-12-24T03:33:16.020Z,83.59
2018-12-24T03:35:47.339Z,84.07
2018-12-24T03:38:18.690Z,84.75
2018-12-24T03:40:50.071Z,84.79
2018-12-24T03:43:21.282Z,84.51
2018-12-24T03:45:52.781Z,84.09
2018-12-24T03:48:24.147Z,83.82
2018-12-24T03:50:55.715Z,83.50
2018-12-24T03:53:27.059Z,83.61
2018-12-24T03:55:58.749Z,83.75
2018-12-24T03:58:30.169Z,83.62
2018-12-24T04:01:01.684Z,83.98
2018-12-24T04:03:33.108Z,83.49
2018-12-24T04:06:04.580Z,84.11
2018-12-24T04:08:36.016Z,84.55
2018-12-24T04:11:07.449Z,84.63
2018-12-24T04:13:39.054Z,84.76
2018-12-24T04:16:10.494Z,85.04
2018-12-24T04:18:41.790Z,84.84
2018-12-24T04:21:13.234Z,84.14
2018-12-24T04:23:44.709Z,84.37
2018-12-24T04:26:16.201Z,84.44
2018-12-24T04:28:47.746Z,84.19
2018-12-24T04:31:19.037Z,83.92
2018-12-24T04:33:50.534Z,84.61
2018-12-24T04:36:21.891Z,84.49
2018-12-24T04:38:53.058Z,84.47
2018-12-24T04:41:24.495Z,84.84
2018-12-24T04:43:55.831Z,85.13
2018-12-24T04:46:27.548Z,85.12
2018-12-24T04:48:59.085Z,84.72
2018-12-24T04:51:30.694Z,85.52
2018-12-24T04:54:02.155Z,85.31
2018-12-24T04:56:33.649Z,85.33
2018-12-24T04:59:05.983Z,85.83
2018-12-24T05:01:37.326Z,86.07
2018-12-24T05:04:08.840Z,85.92
2018-12-24T05:06:40.099Z,86.22
2018-12-24T05:09:11.565Z,86.81
2018-12-24T05:11:42.998Z,86.49
2018-12-24T05:14:14.232Z,86.66
2018-12-24T05:16:45.746Z,86.62
2018-12-24T05:19:16.941Z,86.73
2018-12-24T05:21:48.293Z,86.75
2018-12-24T05:24:19.671Z,87.03
2018-12-24T05:26:51.216Z,86.74
2018-12-24T05:29:22.780Z,86.95
2018-12-24T05:31:54.110Z,86.88
2018-12-24T05:34:25.340Z,87.07
2018-12-24T05:36:56.778Z,86.88
2018-12-24T05:39:28.151Z,86.56
2018-12-24T05:41:59.779Z,86.47
2018-12-24T05:44:31.152Z,86.68
2018-12-24T05:47:02.311Z,86.62
2018-12-24T05:49:33.710Z,86.91
2018-12-24T05:52:05.071Z,86.96
2018-12-24T05:54:36.397Z,87.42
2018-12-24T05:57:07.776Z,87.50
2018-12-24T05:59:39.245Z,88.63
2018-12-24T06:02:10.875Z,89.11
2018-12-24T06:04:41.956Z,88.71
2018-12-24T06:07:13.211Z,88.34
2018-12-24T06:09:44.633Z,87.99
2018-12-24T06:12:15.940Z,87.76
2018-12-24T06:14:47.337Z,87.77
2018-12-24T06:17:18.781Z,87.32
2018-12-24T06:19:50.234Z,87.19
2018-12-24T06:22:21.624Z,86.75
2018-12-24T06:24:53.223Z,86.49
2018-12-24T06:27:24.825Z,86.22
2018-12-24T06:29:56.234Z,86.11
2018-12-24T06:32:27.512Z,86.66
2018-12-24T06:34:58.763Z,87.16
2018-12-24T06:37:30.043Z,86.55
2018-12-24T06:40:01.381Z,86.25
2018-12-24T06:42:32.899Z,85.35
2018-12-24T06:45:04.237Z,84.89
2018-12-24T06:47:35.627Z,84.47
2018-12-24T06:50:07.005Z,84.43
2018-12-24T06:52:38.464Z,84.13
2018-12-24T06:55:09.755Z,84.03
2018-12-24T06:57:41.178Z,83.25
2018-12-24T07:00:12.574Z,82.33
2018-12-24T07:02:44.025Z,82.83
2018-12-24T07:05:15.725Z,82.57
2018-12-24T07:07:47.173Z,81.79
2018-12-24T07:10:18.429Z,81.05
2018-12-24T07:12:49.808Z,80.70
2018-12-24T07:15:21.215Z,79.91
2018-12-24T07:17:52.465Z,79.31
2018-12-24T07:20:23.629Z,79.31
2018-12-24T07:22:54.891Z,79.10
2018-12-24T07:25:26.200Z,79.18
2018-12-24T07:27:57.432Z,78.58
2018-12-24T07:30:28.892Z,77.54
2018-12-24T07:33:00.529Z,77.32
2018-12-24T07:35:31.812Z,77.05
2018-12-24T07:38:03.597Z,76.42
2018-12-24T07:40:34.835Z,75.71
2018-12-24T07:43:06.235Z,77.11
2018-12-24T07:45:37.723Z,76.12
2018-12-24T07:48:09.022Z,74.51
2018-12-24T07:50:40.479Z,74.25
2018-12-24T07:53:11.980Z,75.11
2018-12-24T07:55:43.210Z,74.00
2018-12-24T07:58:14.742Z,73.44
2018-12-24T08:00:46.164Z,74.24
2018-12-24T08:03:17.701Z,75.88
2018-12-24T08:05:49.099Z,76.67
2018-12-24T08:08:20.366Z,76.50
2018-12-24T08:10:51.756Z,75.95
2018-12-24T08:13:22.995Z,76.20
2018-12-24T08:15:54.143Z,77.59
2018-12-24T08:18:25.327Z,76.71
2018-12-24T08:20:56.720Z,76.58
2018-12-24T08:23:28.274Z,76.94
2018-12-24T08:25:59.990Z,77.19
2018-12-24T08:28:31.430Z,76.74
2018-12-24T08:31:02.925Z,77.08
2018-12-24T08:33:34.232Z,76.85
2018-12-24T08:36:05.381Z,76.19
2018-12-24T08:38:36.994Z,75.43
2018-12-24T08:41:08.394Z,74.52
2018-12-24T08:43:39.721Z,74.45
2018-12-24T08:46:11.111Z,74.88
2018-12-24T08:48:42.653Z,74.45
2018-12-24T08:51:13.906Z,74.18
2018-12-24T08:53:45.337Z,73.25
2018-12-24T08:56:16.899Z,73.20
2018-12-24T08:58:48.321Z,71.42
2018-12-24T09:01:19.749Z,71.36
2018-12-24T09:03:51.113Z,70.33
2018-12-24T09:06:22.604Z,69.19
2018-12-24T09:08:54.131Z,69.85
2018-12-24T09:11:25.692Z,69.10
2018-12-24T09:13:57.250Z,68.98
2018-12-24T09:16:28.835Z,68.69
2018-12-24T09:19:00.581Z,69.72
2018-12-24T09:21:32.064Z,67.06
2018-12-24T09:24:03.476Z,66.35
2018-12-24T09:26:35.042Z,65.45
2018-12-24T09:29:06.732Z,65.32
2018-12-24T09:31:38.533Z,65.56
2018-12-24T09:34:10.037Z,64.32
2018-12-24T09:36:41.586Z,63.62
2018-12-24T09:39:13.244Z,62.94
2018-12-24T09:41:44.697Z,64.76
2018-12-24T09:44:15.903Z,63.45
2018-12-24T09:46:48.261Z,62.05
2018-12-24T09:49:19.676Z,62.20
2018-12-24T09:51:51.181Z,63.29
2018-12-24T09:54:22.680Z,63.90
2018-12-24T09:56:54.171Z,64.33
2018-12-24T09:59:25.437Z,65.08
2018-12-24T10:01:56.877Z,65.01
2018-12-24T10:04:41.498Z,65.76
2018-12-24T10:07:49.987Z,64.04
2018-12-24T10:10:21.836Z,64.16
2018-12-24T10:12:53.198Z,64.65
2018-12-24T10:15:24.378Z,64.25
2018-12-24T10:17:55.670Z,62.09
2018-12-24T10:20:26.861Z,59.46
2018-12-24T10:22:58.244Z,57.07
2018-12-24T10:25:29.298Z,55.03
2018-12-24T10:28:00.478Z,54.55
2018-12-24T10:30:31.448Z,54.37
2018-12-24T10:33:02.577Z,53.82
2018-12-24T10:35:33.652Z,53.64
2018-12-24T10:38:04.524Z,52.70
2018-12-24T10:40:40.449Z,52.54
2018-12-24T10:43:11.306Z,51.76
2018-12-24T10:45:42.587Z,51.70
2018-12-24T10:48:13.731Z,51.37
2018-12-24T10:50:44.557Z,51.38
2018-12-24T10:53:15.465Z,51.39
2018-12-24T10:55:46.820Z,50.40
2018-12-24T10:58:17.928Z,49.19
2018-12-24T11:00:49.381Z,48.27
2018-12-24T11:03:20.524Z,47.74
2018-12-24T11:05:52.052Z,48.54
2018-12-24T11:08:23.759Z,48.22
2018-12-24T11:10:54.959Z,46.77
2018-12-24T11:13:25.930Z,47.48
2018-12-24T11:15:57.105Z,47.58
2018-12-24T11:18:28.530Z,47.47
2018-12-24T11:20:59.933Z,47.45
2018-12-24T11:23:31.142Z,47.20
2018-12-24T11:26:02.358Z,47.20
2018-12-24T11:28:33.639Z,47.00
2018-12-24T11:31:04.810Z,47.07
2018-12-24T11:33:36.385Z,47.53
2018-12-24T11:36:07.162Z,47.21
2018-12-24T11:38:38.449Z,48.04
2018-12-24T11:41:09.873Z,48.21
2018-12-24T11:43:41.090Z,48.70
2018-12-24T11:46:12.172Z,49.12
2018-12-24T11:48:43.472Z,49.52
2018-12-24T11:51:14.843Z,49.21
2018-12-24T11:53:45.749Z,49.42
2018-12-24T11:56:17.027Z,49.75
2018-12-24T11:58:48.087Z,50.04
2018-12-24T12:01:19.201Z,49.94
2018-12-24T12:03:50.309Z,49.72
2018-12-24T12:06:21.551Z,49.57
2018-12-24T12:08:52.350Z,50.37
2018-12-24T12:11:23.404Z,50.21
2018-12-24T12:13:54.194Z,50.75
2018-12-24T12:16:25.395Z,50.66
2018-12-24T12:18:56.537Z,50.63
2018-12-24T12:21:27.757Z,51.19
2018-12-24T12:34:30.384Z,51.50
2018-12-24T12:37:01.642Z,51.84
2018-12-24T12:39:32.970Z,51.46
2018-12-24T12:42:04.079Z,51.49
2018-12-24T12:44:35.206Z,50.85
2018-12-24T12:47:06.296Z,50.73
2018-12-24T12:49:37.660Z,50.72
2018-12-24T12:52:08.710Z,50.87
2018-12-24T12:54:39.769Z,50.84
2018-12-24T12:57:10.755Z,51.10
2018-12-24T12:59:41.697Z,51.71
2018-12-24T13:02:12.838Z,51.62
2018-12-24T13:04:43.871Z,52.31
2018-12-24T13:07:15.036Z,52.38
2018-12-24T13:09:46.109Z,52.86
2018-12-24T13:12:17.286Z,52.68
2018-12-24T13:14:48.422Z,53.05
2018-12-24T13:17:19.704Z,52.67
2018-12-24T13:19:50.951Z,52.45
2018-12-24T13:22:21.945Z,52.87
2018-12-24T13:24:53.283Z,53.13
2018-12-24T13:27:24.515Z,54.08
2018-12-24T13:29:55.811Z,54.39
2018-12-24T13:41:17.968Z,54.12
2018-12-24T13:43:49.132Z,54.15
2018-12-24T13:46:20.326Z,54.19
2018-12-24T13:48:51.161Z,53.87
2018-12-24T13:51:22.312Z,53.43
2018-12-24T13:53:53.976Z,53.62
2018-12-24T13:56:25.184Z,53.67
2018-12-24T13:58:56.502Z,54.06
2018-12-24T14:01:27.332Z,53.63
2018-12-24T14:03:58.291Z,53.64
2018-12-24T14:06:29.175Z,54.23
2018-12-24T14:09:00.119Z,53.87
2018-12-24T14:11:31.120Z,54.70
2018-12-24T14:14:02.192Z,54.78
2018-12-24T14:16:33.318Z,56.09
2018-12-24T14:19:04.617Z,56.05
2018-12-24T14:21:35.729Z,56.04
2018-12-24T14:24:07.901Z,55.74
2018-12-24T14:26:39.103Z,55.78
2018-12-24T14:29:10.341Z,55.94
2018-12-24T14:31:41.417Z,56.34
2018-12-24T14:34:12.724Z,56.61
2018-12-24T14:36:43.874Z,57.21
2018-12-24T14:39:15.135Z,57.33
2018-12-24T14:41:46.022Z,57.69
2018-12-24T14:44:17.087Z,57.80
2018-12-24T14:46:47.963Z,57.75
2018-12-24T14:49:19.118Z,58.32
2018-12-24T14:51:49.994Z,57.96
2018-12-24T14:54:21.176Z,58.06
2018-12-24T14:56:52.244Z,58.70
2018-12-24T14:59:23.368Z,58.89
2018-12-24T15:01:54.230Z,59.22
2018-12-24T15:04:25.218Z,59.75
2018-12-24T15:06:56.106Z,59.06
2018-12-24T15:09:27.064Z,59.07
2018-12-24T15:12:00.101Z,58.81
2018-12-24T15:14:31.166Z,58.90
2018-12-24T15:17:02.165Z,59.01
2018-12-24T15:19:33.329Z,58.82
2018-12-24T15:22:04.375Z,60.52
2018-12-24T15:24:35.699Z,61.88
2018-12-24T15:27:06.989Z,63.24
2018-12-24T15:29:38.104Z,66.47
2018-12-24T15:32:09.428Z,70.28
2018-12-24T15:34:40.677Z,75.16
2018-12-24T15:37:12.349Z,77.52
2018-12-24T15:39:43.735Z,79.59
2018-12-24T15:42:15.101Z,81.49
2018-12-24T15:44:46.482Z,83.41
2018-12-24T15:47:17.945Z,84.89
2018-12-24T15:49:49.249Z,86.03
2018-12-24T15:52:20.929Z,86.44
2018-12-24T15:54:52.104Z,86.51
2018-12-24T15:57:23.796Z,86.68
2018-12-24T15:59:55.175Z,85.26
2018-12-24T16:02:26.804Z,84.94
2018-12-24T16:04:58.178Z,84.63
2018-12-24T16:07:29.525Z,84.48
2018-12-24T16:10:01.013Z,83.66
2018-12-24T16:12:32.533Z,83.00
2018-12-24T16:15:04.242Z,83.20
2018-12-24T16:17:35.317Z,83.44
2018-12-24T16:20:07.011Z,83.96
2018-12-24T16:22:38.209Z,84.66
2018-12-24T16:25:09.567Z,84.85
2018-12-24T16:27:40.954Z,84.15
2018-12-24T16:30:12.178Z,82.22
2018-12-24T16:32:43.491Z,81.43
2018-12-24T16:35:14.901Z,82.00
2018-12-24T16:37:46.300Z,82.04
2018-12-24T16:40:17.677Z,81.96
2018-12-24T16:42:49.232Z,82.45
2018-12-24T16:45:20.605Z,82.01
2018-12-24T16:47:51.941Z,81.78
2018-12-24T16:50:23.389Z,81.73
2018-12-24T16:52:54.536Z,81.32
2018-12-24T16:55:26.056Z,81.18
2018-12-24T16:57:57.381Z,80.79
2018-12-24T17:00:28.669Z,80.79
2018-12-24T17:02:59.887Z,80.93
2018-12-24T17:05:31.302Z,80.07
2018-12-24T17:08:02.423Z,79.89
2018-12-24T17:10:33.663Z,79.60
2018-12-24T17:13:04.726Z,79.85
2018-12-24T17:15:35.987Z,79.42
2018-12-24T17:18:07.025Z,79.49
2018-12-24T17:20:38.441Z,79.04
2018-12-24T17:23:10.792Z,79.10
2018-12-24T17:25:42.317Z,78.97
2018-12-24T17:28:13.882Z,78.74
2018-12-24T17:30:45.403Z,78.93
2018-12-24T17:33:16.844Z,78.92
2018-12-24T17:35:48.216Z,78.83
2018-12-24T17:38:19.501Z,78.44
2018-12-24T17:40:50.806Z,78.34
2018-12-24T17:43:21.986Z,77.76
2018-12-24T17:45:53.105Z,78.14
2018-12-24T17:48:24.330Z,78.19
2018-12-24T17:50:55.706Z,78.38
2018-12-24T17:53:27.078Z,78.30
2018-12-24T17:55:58.760Z,78.44
2018-12-24T17:58:29.781Z,78.96
2018-12-24T18:01:00.870Z,78.88
2018-12-24T18:03:31.945Z,78.86
2018-12-24T18:06:03.189Z,79.53
2018-12-24T18:08:34.256Z,79.55
2018-12-24T18:11:05.403Z,79.51
2018-12-24T18:13:36.728Z,79.17
2018-12-24T18:16:08.113Z,79.15
2018-12-24T18:18:39.730Z,78.55
2018-12-24T18:21:11.207Z,78.66
2018-12-24T18:23:42.527Z,78.68
2018-12-24T18:26:13.955Z,78.58
2018-12-24T18:28:45.019Z,77.84
2018-12-24T18:31:20.025Z,77.74
2018-12-24T18:33:49.148Z,77.18
2018-12-24T18:36:20.510Z,77.65
2018-12-24T18:38:51.861Z,77.73
2018-12-24T18:41:23.479Z,77.39
2018-12-24T18:43:54.929Z,77.22
2018-12-24T18:46:26.575Z,77.17
2018-12-24T18:48:57.844Z,77.31
2018-12-24T18:51:29.033Z,77.04
2018-12-24T18:54:00.282Z,77.19
2018-12-24T18:56:31.522Z,77.39
2018-12-24T18:59:02.955Z,77.56
2018-12-24T19:01:34.339Z,77.44
2018-12-24T19:04:05.636Z,77.37
2018-12-24T19:06:37.055Z,76.93
2018-12-24T19:09:08.624Z,77.19
2018-12-24T19:11:40.051Z,76.86
2018-12-24T19:14:11.276Z,76.33
2018-12-24T19:16:42.667Z,75.82
2018-12-24T19:19:14.160Z,75.61
2018-12-24T19:21:45.280Z,75.37
2018-12-24T19:24:16.599Z,76.02
2018-12-24T19:26:48.231Z,75.99
2018-12-24T19:29:19.435Z,76.14
2018-12-24T19:31:50.905Z,76.21
2018-12-24T19:34:21.952Z,75.67
2018-12-24T19:36:53.613Z,76.15
2018-12-24T19:39:24.926Z,75.65
2018-12-24T19:41:56.243Z,75.75
2018-12-24T19:44:27.518Z,75.37
2018-12-24T19:46:58.841Z,75.53
2018-12-24T19:49:29.962Z,75.91
2018-12-24T19:52:01.070Z,75.81
2018-12-24T19:54:32.516Z,76.21
2018-12-24T19:57:03.718Z,76.43
2018-12-24T19:59:34.778Z,76.83
2018-12-24T20:02:05.856Z,76.72
2018-12-24T20:04:36.925Z,76.85
2018-12-24T20:07:08.274Z,76.98
2018-12-24T20:09:39.389Z,76.54
2018-12-24T20:12:10.676Z,77.22
2018-12-24T20:14:41.795Z,77.04
2018-12-24T20:17:13.217Z,77.67
2018-12-24T20:19:44.858Z,77.21
2018-12-24T20:22:16.182Z,77.48
2018-12-24T20:24:47.488Z,77.56
2018-12-24T20:27:19.087Z,77.50
2018-12-24T20:29:50.368Z,77.84
2018-12-24T20:32:21.783Z,77.63
2018-12-24T20:34:53.174Z,77.74
2018-12-24T20:37:24.668Z,77.09
2018-12-24T20:39:55.678Z,77.48
2018-12-24T20:42:26.883Z,77.60
2018-12-24T20:44:58.123Z,77.92
2018-12-24T20:47:29.400Z,78.18
2018-12-24T20:50:00.466Z,77.47
2018-12-24T20:52:31.779Z,77.90
2018-12-24T20:55:03.061Z,78.46
2018-12-24T20:57:34.320Z,78.36
2018-12-24T21:00:06.191Z,78.36
2018-12-24T21:02:37.500Z,78.75
2018-12-24T21:05:09.117Z,78.67
2018-12-24T21:07:40.515Z,78.78
2018-12-24T21:10:11.646Z,79.02
2018-12-24T21:12:43.175Z,79.24
2018-12-24T21:15:14.496Z,79.04
2018-12-24T21:17:45.633Z,78.85
2018-12-24T21:20:16.846Z,78.72
2018-12-24T21:22:47.981Z,78.85
2018-12-24T21:25:19.096Z,78.66
2018-12-24T21:27:50.156Z,78.04
2018-12-24T21:30:21.200Z,77.66
2018-12-24T21:32:52.307Z,77.55
2018-12-24T21:35:23.343Z,77.80
2018-12-24T21:37:54.484Z,77.38
2018-12-24T21:40:25.904Z,77.36
2018-12-24T21:42:57.122Z,77.50
2018-12-24T21:45:28.259Z,77.29
2018-12-24T21:47:59.429Z,77.43
2018-12-24T21:50:30.666Z,77.19
2018-12-24T21:53:01.755Z,77.36
2018-12-24T21:55:33.067Z,77.34
2018-12-24T21:58:04.319Z,76.87
2018-12-24T22:00:35.717Z,76.93
2018-12-24T22:03:07.094Z,76.83
2018-12-24T22:05:38.353Z,76.68
2018-12-24T22:08:09.867Z,76.22
2018-12-24T22:10:42.032Z,75.74
2018-12-24T22:13:13.302Z,75.99
2018-12-24T22:15:44.667Z,75.74
2018-12-24T22:18:16.112Z,75.80
2018-12-24T22:20:47.328Z,75.86
2018-12-24T22:23:18.750Z,75.50
2018-12-24T22:25:49.831Z,75.37
2018-12-24T22:28:21.200Z,75.05
2018-12-24T22:30:52.563Z,75.21
2018-12-24T22:33:23.681Z,76.24
2018-12-24T22:35:55.005Z,76.03
2018-12-24T22:38:26.287Z,76.10
2018-12-24T22:40:57.324Z,75.62
2018-12-24T22:43:28.996Z,75.35
2018-12-24T22:46:00.251Z,75.43
2018-12-24T22:48:31.831Z,75.23
2018-12-24T22:51:02.912Z,75.01
2018-12-24T22:53:34.279Z,75.91
2018-12-24T22:56:05.682Z,76.63
2018-12-24T22:58:37.049Z,76.94
2018-12-24T23:01:08.262Z,77.47
2018-12-24T23:03:39.549Z,78.34
2018-12-24T23:06:10.656Z,79.32
2018-12-24T23:08:42.111Z,79.47
2018-12-24T23:11:13.369Z,79.75
2018-12-24T23:13:45.933Z,80.06
2018-12-24T23:16:17.171Z,79.86
2018-12-24T23:18:49.529Z,79.65
2018-12-24T23:21:21.021Z,79.92
2018-12-24T23:23:52.357Z,79.62
2018-12-24T23:26:23.722Z,79.04
2018-12-24T23:28:56.062Z,78.74
2018-12-24T23:31:27.513Z,78.25
2018-12-24T23:33:58.867Z,78.01
2018-12-24T23:36:30.212Z,77.64
2018-12-24T23:39:01.729Z,78.33
2018-12-24T23:41:34.554Z,78.73
2018-12-24T23:44:05.938Z,78.97
2018-12-24T23:46:37.359Z,79.77
2018-12-24T23:49:08.940Z,79.78
2018-12-24T23:51:40.022Z,80.51
2018-12-24T23:54:11.286Z,80.58
2018-12-24T23:56:42.417Z,80.63
2018-12-24T23:59:13.775Z,80.47
