createdAt,value
2022-09-03T04:22:40.769Z,124.00
2022-09-03T04:23:41.744Z,140.00
2022-09-03T04:24:44.069Z,156.00
2022-09-03T04:25:45.058Z,172.00
2022-09-03T04:26:47.186Z,188.00
2022-09-03T04:27:49.446Z,208.00
2022-09-03T04:28:51.606Z,228.00
2022-09-03T04:29:53.917Z,252.00
2022-09-03T04:30:55.006Z,272.00
2022-09-03T04:31:55.994Z,296.00
2022-09-03T04:32:58.219Z,324.00
2022-09-03T04:34:00.391Z,348.00
2022-09-03T04:35:01.429Z,372.00
2022-09-03T04:36:03.545Z,396.00
2022-09-03T04:37:04.501Z,428.00
2022-09-03T04:38:05.513Z,460.00
2022-09-03T04:39:06.608Z,492.00
2022-09-03T04:40:08.724Z,532.00
2022-09-03T04:41:10.846Z,580.00
2022-09-03T04:42:11.889Z,616.00
2022-09-03T04:43:12.883Z,648.00
2022-09-03T04:44:15.008Z,688.00
2022-09-03T04:45:16.197Z,724.00
2022-09-03T04:46:18.390Z,772.00
2022-09-03T04:47:18.660Z,828.00
2022-09-03T04:48:20.871Z,896.00
2022-09-03T04:49:23.026Z,952.00
2022-09-03T04:50:25.144Z,1044.00
2022-09-03T04:51:27.271Z,1120.00
2022-09-03T04:52:29.397Z,1184.00
2022-09-03T04:53:30.668Z,1264.00
2022-09-03T04:54:31.722Z,1352.00
2022-09-03T04:55:33.842Z,1432.00
2022-09-03T04:56:35.970Z,1456.00
2022-09-03T04:57:37.150Z,1464.00
2022-09-03T04:58:39.312Z,1500.00
2022-09-03T04:59:40.682Z,1496.00
2022-09-03T05:00:42.875Z,1660.00
2022-09-03T05:01:45.254Z,1804.00
2022-09-03T05:02:46.249Z,1916.00
2022-09-03T05:03:48.371Z,2056.00
2022-09-03T05:04:50.491Z,2144.00
2022-09-03T05:05:52.638Z,2200.00
2022-09-03T05:06:54.779Z,2156.00
2022-09-03T05:07:56.904Z,2140.00
2022-09-03T05:08:59.027Z,2192.00
2022-09-03T05:10:01.150Z,2204.00
2022-09-03T05:11:02.867Z,2208.00
2022-09-03T05:12:03.812Z,2320.00
2022-09-03T05:13:11.525Z,2500.00
2022-09-03T05:14:06.641Z,2504.00
2022-09-03T05:15:08.876Z,2556.00
2022-09-03T05:16:11.156Z,2808.00
2022-09-03T05:17:12.154Z,2768.00
2022-09-03T05:18:14.722Z,2712.00
2022-09-03T05:19:15.785Z,2752.00
2022-09-03T05:20:17.905Z,2960.00
2022-09-03T05:21:20.036Z,3084.00
2022-09-03T05:22:22.170Z,3272.00
2022-09-03T05:23:24.361Z,3424.00
2022-09-03T05:24:26.480Z,3476.00
2022-09-03T05:25:27.537Z,3760.00
2022-09-03T05:26:28.721Z,4176.00
2022-09-03T05:27:30.857Z,4236.00
2022-09-03T05:28:33.057Z,3684.00
2022-09-03T05:29:35.142Z,3824.00
2022-09-03T05:30:36.324Z,3932.00
2022-09-03T05:31:38.508Z,3968.00
2022-09-03T05:32:40.866Z,4076.00
2022-09-03T05:33:41.823Z,4148.00
2022-09-03T05:34:44.072Z,4144.00
2022-09-03T05:35:46.213Z,4168.00
2022-09-03T05:36:48.396Z,4268.00
2022-09-03T05:37:50.479Z,4380.00
2022-09-03T05:38:52.605Z,4672.00
2022-09-03T05:39:54.817Z,4468.00
2022-09-03T05:40:57.006Z,4476.00
2022-09-03T05:41:59.341Z,4524.00
2022-09-03T05:43:00.295Z,4648.00
2022-09-03T05:44:02.422Z,5212.00
2022-09-03T05:45:04.552Z,5032.00
2022-09-03T05:46:05.805Z,5124.00
2022-09-03T05:47:07.955Z,5204.00
2022-09-03T05:48:10.075Z,5284.00
2022-09-03T05:49:12.195Z,5280.00
2022-09-03T05:50:14.316Z,5356.00
2022-09-03T05:51:16.502Z,5360.00
2022-09-03T05:52:17.501Z,5488.00
2022-09-03T05:53:19.672Z,5572.00
2022-09-03T05:54:21.817Z,5632.00
2022-09-03T05:55:23.990Z,5644.00
2022-09-03T05:56:24.948Z,5612.00
2022-09-03T05:57:27.084Z,5576.00
2022-09-03T05:58:29.210Z,5640.00
2022-09-03T05:59:31.335Z,5688.00
2022-09-03T06:00:33.473Z,5796.00
2022-09-03T06:01:35.625Z,6112.00
2022-09-03T06:02:36.699Z,6640.00
2022-09-03T06:03:37.893Z,7080.00
2022-09-03T06:04:39.079Z,8016.00
2022-09-03T06:05:41.168Z,10748.00
2022-09-03T06:06:43.298Z,11936.00
2022-09-03T06:07:44.495Z,11488.00
2022-09-03T06:08:46.614Z,11488.00
2022-09-03T06:09:48.765Z,13076.00
2022-09-03T06:10:50.889Z,12884.00
2022-09-03T06:11:52.593Z,13440.00
2022-09-03T06:12:53.942Z,13536.00
2022-09-03T06:13:56.090Z,13376.00
2022-09-03T06:14:57.274Z,13536.00
2022-09-03T06:15:58.281Z,13440.00
2022-09-03T06:16:59.537Z,13440.00
2022-09-03T06:18:01.695Z,13300.00
2022-09-03T06:19:02.655Z,12964.00
2022-09-03T06:20:03.615Z,13568.00
2022-09-03T06:21:05.736Z,14208.00
2022-09-03T06:22:07.851Z,14880.00
2022-09-03T06:23:10.011Z,14944.00
2022-09-03T06:24:12.210Z,14816.00
2022-09-03T06:25:14.398Z,14880.00
2022-09-03T06:26:16.760Z,15136.00
2022-09-03T06:27:17.807Z,15424.00
2022-09-03T06:28:18.760Z,15840.00
2022-09-03T06:29:20.744Z,16256.00
2022-09-03T06:30:22.870Z,16672.00
2022-09-03T06:31:25.187Z,16672.00
2022-09-03T06:32:26.257Z,16960.00
2022-09-03T06:33:28.500Z,17408.00
2022-09-03T06:34:30.624Z,17792.00
2022-09-03T06:35:35.823Z,17792.00
2022-09-03T06:36:35.002Z,17824.00
2022-09-03T06:37:35.977Z,17888.00
2022-09-03T06:38:38.150Z,18496.00
2022-09-03T06:39:39.470Z,19040.00
2022-09-03T06:40:41.631Z,18816.00
2022-09-03T06:41:43.766Z,18240.00
2022-09-03T06:42:46.174Z,18976.00
2022-09-03T06:43:47.652Z,20096.00
2022-09-03T06:44:54.834Z,20576.00
2022-09-03T06:45:50.002Z,20832.00
2022-09-03T06:46:52.198Z,21632.00
2022-09-03T06:47:54.319Z,22240.00
2022-09-03T06:48:56.447Z,22016.00
2022-09-03T06:49:58.620Z,21888.00
2022-09-03T06:50:59.570Z,22112.00
2022-09-03T06:52:01.694Z,21088.00
2022-09-03T06:53:03.819Z,22080.00
2022-09-03T06:54:06.037Z,22208.00
2022-09-03T06:55:07.061Z,22624.00
2022-09-03T06:56:09.259Z,23360.00
2022-09-03T06:57:10.328Z,23872.00
2022-09-03T06:58:12.415Z,24224.00
2022-09-03T06:59:14.608Z,24480.00
2022-09-03T07:00:16.738Z,25056.00
2022-09-03T07:01:19.199Z,25504.00
2022-09-03T07:02:20.490Z,25024.00
2022-09-03T07:03:22.655Z,24896.00
2022-09-03T07:04:24.902Z,25184.00
2022-09-03T07:05:25.865Z,25248.00
2022-09-03T07:06:28.000Z,25472.00
2022-09-03T07:07:30.141Z,25984.00
2022-09-03T07:08:32.271Z,26688.00
2022-09-03T07:09:34.456Z,27264.00
2022-09-03T07:10:35.430Z,26496.00
2022-09-03T07:11:36.874Z,26368.00
2022-09-03T07:12:37.942Z,28128.00
2022-09-03T07:13:38.953Z,29056.00
2022-09-03T07:14:41.103Z,28640.00
2022-09-03T07:15:42.805Z,28192.00
2022-09-03T07:16:43.795Z,28224.00
2022-09-03T07:17:45.960Z,29056.00
2022-09-03T07:18:48.544Z,29344.00
2022-09-03T07:19:49.732Z,29888.00
2022-09-03T07:20:51.498Z,29248.00
2022-09-03T07:21:52.503Z,29344.00
2022-09-03T07:22:54.623Z,29632.00
2022-09-03T07:23:56.757Z,29824.00
2022-09-03T07:24:58.872Z,27520.00
2022-09-03T07:26:01.000Z,24896.00
2022-09-03T07:27:03.126Z,24544.00
2022-09-03T07:28:05.256Z,26400.00
2022-09-03T07:29:06.346Z,28704.00
2022-09-03T07:30:08.547Z,30944.00
2022-09-03T07:31:09.565Z,31584.00
2022-09-03T07:32:11.802Z,32352.00
2022-09-03T07:33:12.812Z,32896.00
2022-09-03T07:34:14.941Z,31296.00
2022-09-03T07:35:17.060Z,31872.00
2022-09-03T07:36:24.405Z,31936.00
2022-09-03T07:37:19.773Z,31904.00
2022-09-03T07:38:21.896Z,32160.00
2022-09-03T07:39:24.162Z,33312.00
2022-09-03T07:40:25.178Z,33824.00
2022-09-03T07:41:28.351Z,34240.00
2022-09-03T07:42:28.922Z,34656.00
2022-09-03T07:43:31.043Z,35104.00
2022-09-03T07:44:33.252Z,35296.00
2022-09-03T07:45:34.209Z,34656.00
2022-09-03T07:46:36.419Z,33856.00
2022-09-03T07:47:37.425Z,35104.00
2022-09-03T07:48:39.567Z,34528.00
2022-09-03T07:49:41.701Z,35168.00
2022-09-03T07:50:43.878Z,36896.00
2022-09-03T07:51:44.837Z,35680.00
2022-09-03T07:52:46.969Z,34592.00
2022-09-03T07:53:49.088Z,34272.00
2022-09-03T07:54:51.211Z,36288.00
2022-09-03T07:55:53.373Z,38112.00
2022-09-03T07:56:55.491Z,37792.00
2022-09-03T07:57:57.415Z,33472.00
2022-09-03T07:58:59.570Z,33568.00
2022-09-03T08:00:01.686Z,35104.00
2022-09-03T08:01:03.905Z,35360.00
2022-09-03T08:02:04.898Z,38336.00
2022-09-03T08:03:07.036Z,38368.00
2022-09-03T08:04:09.618Z,36800.00
2022-09-03T08:05:11.004Z,37184.00
2022-09-03T08:06:13.123Z,38368.00
2022-09-03T08:07:15.245Z,39392.00
2022-09-03T08:08:17.368Z,39360.00
2022-09-03T08:09:19.844Z,38496.00
2022-09-03T08:10:20.812Z,39328.00
2022-09-03T08:11:22.934Z,39776.00
2022-09-03T08:12:23.946Z,39872.00
2022-09-03T08:13:24.955Z,40960.00
2022-09-03T08:14:26.894Z,38496.00
2022-09-03T08:15:27.853Z,39360.00
2022-09-03T08:16:28.894Z,41248.00
2022-09-03T08:17:29.907Z,42688.00
2022-09-03T08:18:32.126Z,44256.00
2022-09-03T08:19:33.724Z,43712.00
2022-09-03T08:20:36.095Z,42496.00
2022-09-03T08:21:37.074Z,41408.00
2022-09-03T08:22:39.354Z,42368.00
2022-09-03T08:23:41.485Z,42048.00
2022-09-03T08:24:43.731Z,42144.00
2022-09-03T08:25:44.691Z,43264.00
2022-09-03T08:26:51.707Z,44512.00
2022-09-03T08:27:48.117Z,45792.00
2022-09-03T08:28:49.041Z,46208.00
2022-09-03T08:29:51.206Z,45824.00
2022-09-03T08:30:53.329Z,45792.00
2022-09-03T08:31:55.528Z,46752.00
2022-09-03T08:32:56.580Z,46400.00
2022-09-03T08:33:58.697Z,46304.00
2022-09-03T08:34:59.742Z,45952.00
2022-09-03T08:36:01.869Z,48192.00
2022-09-03T08:37:02.859Z,47712.00
2022-09-03T08:38:03.816Z,48384.00
2022-09-03T08:39:04.786Z,47264.00
2022-09-03T08:40:05.867Z,46208.00
2022-09-03T08:41:06.989Z,47680.00
2022-09-03T08:42:07.938Z,48160.00
2022-09-03T08:43:10.062Z,49920.00
2022-09-03T08:44:12.193Z,51712.00
2022-09-03T08:45:14.368Z,50080.00
2022-09-03T08:46:16.163Z,49600.00
2022-09-03T08:47:18.333Z,48928.00
2022-09-03T08:48:25.130Z,48320.00
2022-09-03T08:49:21.710Z,48416.00
2022-09-03T08:50:23.876Z,48288.00
2022-09-03T08:51:26.098Z,48352.00
2022-09-03T08:52:28.225Z,50752.00
2022-09-03T08:53:30.354Z,51136.00
2022-09-03T08:54:32.614Z,52448.00
2022-09-03T08:55:34.734Z,52096.00
2022-09-03T08:56:35.688Z,53120.00
2022-09-03T08:57:37.807Z,53600.00
2022-09-03T08:58:39.940Z,54944.00
2022-09-03T08:59:40.919Z,54816.00
2022-09-03T09:00:43.094Z,54208.00
2022-09-03T09:01:45.401Z,54176.00
2022-09-03T09:02:46.498Z,53792.00
2022-09-03T09:03:47.733Z,51104.00
2022-09-03T09:04:49.890Z,50720.00
2022-09-03T09:05:51.179Z,55264.00
2022-09-03T09:06:59.364Z,54304.00
2022-09-03T09:07:54.555Z,54784.00
2022-09-03T09:08:56.675Z,56352.00
2022-09-03T09:09:58.848Z,57408.00
2022-09-03T09:11:00.977Z,57504.00
2022-09-03T09:12:03.143Z,56032.00
2022-09-03T09:13:04.303Z,56256.00
2022-09-03T09:14:06.455Z,59392.00
2022-09-03T09:15:08.573Z,59648.00
2022-09-03T09:16:10.802Z,59840.00
2022-09-03T09:17:12.955Z,58880.00
2022-09-03T09:18:15.074Z,59104.00
2022-09-03T09:19:16.618Z,59104.00
2022-09-03T09:20:18.743Z,60736.00
2022-09-03T09:21:22.069Z,59936.00
2022-09-03T09:22:21.315Z,60416.00
2022-09-03T09:23:23.451Z,57408.00
2022-09-03T09:24:24.696Z,58592.00
2022-09-03T09:25:26.860Z,62624.00
2022-09-03T09:26:28.984Z,62016.00
2022-09-03T09:27:30.127Z,62272.00
2022-09-03T09:28:32.316Z,61632.00
2022-09-03T09:29:34.477Z,59840.00
2022-09-03T09:30:36.619Z,58432.00
2022-09-03T09:31:38.896Z,58912.00
2022-09-03T09:32:41.055Z,57344.00
2022-09-03T09:33:43.177Z,51168.00
2022-09-03T09:34:48.651Z,53824.00
2022-09-03T09:35:47.585Z,52864.00
2022-09-03T09:36:48.571Z,53344.00
2022-09-03T09:37:50.799Z,54080.00
2022-09-03T09:38:52.917Z,57824.00
2022-09-03T09:39:55.195Z,56096.00
2022-09-03T09:40:56.236Z,55520.00
2022-09-03T09:41:58.414Z,56800.00
2022-09-03T09:42:59.401Z,53632.00
2022-09-03T09:44:01.592Z,57568.00
2022-09-03T09:45:03.728Z,55296.00
2022-09-03T09:46:05.878Z,54720.00
2022-09-03T09:47:08.044Z,55872.00
2022-09-03T09:48:10.182Z,56032.00
2022-09-03T09:49:12.417Z,52064.00
2022-09-03T09:50:24.820Z,52352.00
2022-09-03T09:51:15.618Z,57472.00
2022-09-03T09:52:16.673Z,54688.00
2022-09-03T09:53:18.761Z,64352.00
2022-09-03T09:54:20.883Z,61696.00
2022-09-03T09:55:23.019Z,63104.00
2022-09-03T09:56:25.143Z,63776.00
2022-09-03T09:57:26.242Z,62176.00
2022-09-03T09:58:28.464Z,65376.00
2022-09-03T09:59:29.459Z,62528.00
2022-09-03T10:00:30.665Z,64032.00
2022-09-03T10:01:32.843Z,61728.00
2022-09-03T10:02:34.089Z,61984.00
2022-09-03T10:03:35.322Z,62112.00
2022-09-03T10:04:36.339Z,66752.00
2022-09-03T10:05:38.499Z,63040.00
2022-09-03T10:06:40.685Z,63584.00
2022-09-03T10:07:41.658Z,63936.00
2022-09-03T10:08:43.749Z,66368.00
2022-09-03T10:09:45.869Z,66048.00
2022-09-03T10:10:47.294Z,65536.00
2022-09-03T10:11:49.422Z,61280.00
2022-09-03T10:12:50.571Z,64288.00
2022-09-03T10:13:51.888Z,62464.00
2022-09-03T10:14:54.015Z,62592.00
2022-09-03T10:15:56.199Z,64448.00
2022-09-03T10:16:57.195Z,64384.00
2022-09-03T10:17:59.340Z,71360.00
2022-09-03T10:19:01.483Z,64992.00
2022-09-03T10:20:03.575Z,71072.00
2022-09-03T10:21:04.824Z,68960.00
2022-09-03T10:22:06.982Z,64480.00
2022-09-03T10:23:09.066Z,70784.00
2022-09-03T10:24:11.193Z,68864.00
2022-09-03T10:25:13.356Z,71456.00
2022-09-03T10:26:15.490Z,64768.00
2022-09-03T10:27:17.693Z,68032.00
2022-09-03T10:28:19.896Z,60064.00
2022-09-03T10:29:20.882Z,67616.00
2022-09-03T10:30:23.027Z,64096.00
2022-09-03T10:31:25.229Z,69408.00
2022-09-03T10:32:27.424Z,63168.00
2022-09-03T10:33:28.478Z,72576.00
2022-09-03T10:34:29.515Z,14036.00
2022-09-03T10:35:31.634Z,43808.00
2022-09-03T10:36:33.772Z,73152.00
2022-09-03T10:37:35.944Z,72864.00
2022-09-03T10:38:38.074Z,68544.00
2022-09-03T10:39:43.298Z,71424.00
2022-09-03T10:40:42.128Z,72544.00
2022-09-03T10:41:44.214Z,68768.00
2022-09-03T10:42:45.473Z,68128.00
2022-09-03T10:43:47.590Z,67456.00
2022-09-03T10:44:55.881Z,69344.00
2022-09-03T10:45:51.166Z,68160.00
2022-09-03T10:46:53.429Z,71008.00
2022-09-03T10:47:54.756Z,66816.00
2022-09-03T10:48:55.930Z,70112.00
2022-09-03T10:49:58.059Z,71424.00
2022-09-03T10:51:00.194Z,72800.00
2022-09-03T10:52:02.397Z,71488.00
2022-09-03T10:53:03.369Z,68544.00
2022-09-03T10:54:05.581Z,73920.00
2022-09-03T10:55:06.546Z,67776.00
2022-09-03T10:56:08.669Z,69120.00
2022-09-03T10:57:10.793Z,66688.00
2022-09-03T10:58:12.913Z,68512.00
2022-09-03T10:59:15.050Z,67008.00
2022-09-03T11:00:17.186Z,15428.00
2022-09-03T11:01:19.357Z,75296.00
2022-09-03T11:02:21.787Z,70656.00
2022-09-03T11:03:28.850Z,39776.00
2022-09-03T11:04:24.100Z,66560.00
2022-09-03T11:05:26.293Z,57568.00
2022-09-03T11:06:27.450Z,19680.00
2022-09-03T11:07:29.583Z,65184.00
2022-09-03T11:08:30.537Z,66016.00
2022-09-03T11:09:32.665Z,62080.00
2022-09-03T11:10:34.825Z,55712.00
2022-09-03T11:11:36.951Z,62752.00
2022-09-03T11:12:39.073Z,61440.00
2022-09-03T11:13:41.156Z,57088.00
2022-09-03T11:14:43.294Z,63552.00
2022-09-03T11:15:45.458Z,63200.00
2022-09-03T11:16:46.449Z,62048.00
2022-09-03T11:17:48.590Z,58848.00
2022-09-03T11:18:50.718Z,55200.00
2022-09-03T11:19:52.918Z,59264.00
2022-09-03T11:20:54.536Z,60000.00
2022-09-03T11:21:56.754Z,60608.00
2022-09-03T11:22:58.877Z,63936.00
2022-09-03T11:24:00.994Z,63584.00
2022-09-03T11:25:02.325Z,64928.00
2022-09-03T11:26:03.389Z,68576.00
2022-09-03T11:27:05.510Z,63488.00
2022-09-03T11:28:07.639Z,64640.00
2022-09-03T11:29:09.796Z,64288.00
2022-09-03T11:30:11.951Z,61312.00
2022-09-03T11:31:14.121Z,62688.00
2022-09-03T11:32:16.261Z,70496.00
2022-09-03T11:33:18.389Z,66784.00
2022-09-03T11:34:23.626Z,69120.00
2022-09-03T11:35:22.848Z,69056.00
2022-09-03T11:36:23.815Z,65024.00
2022-09-03T11:37:24.810Z,66944.00
2022-09-03T11:38:26.933Z,61376.00
2022-09-03T11:39:29.095Z,65088.00
2022-09-03T11:40:31.326Z,60384.00
2022-09-03T11:41:32.249Z,64608.00
2022-09-03T11:42:33.282Z,69824.00
2022-09-03T11:43:35.404Z,64160.00
2022-09-03T11:44:37.534Z,64768.00
2022-09-03T11:45:39.880Z,69632.00
2022-09-03T11:46:40.881Z,67488.00
2022-09-03T11:47:41.841Z,71520.00
2022-09-03T11:48:43.982Z,70304.00
2022-09-03T11:49:46.123Z,69248.00
2022-09-03T11:50:48.254Z,70432.00
2022-09-03T11:51:49.453Z,69088.00
2022-09-03T11:52:51.785Z,71392.00
2022-09-03T11:53:52.764Z,75584.00
2022-09-03T11:54:54.897Z,70720.00
2022-09-03T11:55:57.042Z,70944.00
2022-09-03T11:56:59.159Z,69120.00
2022-09-03T11:58:07.353Z,71136.00
2022-09-03T11:59:02.745Z,68832.00
2022-09-03T12:00:04.894Z,66176.00
2022-09-03T12:01:05.863Z,71680.00
2022-09-03T12:02:06.850Z,68224.00
2022-09-03T12:03:09.084Z,66176.00
2022-09-03T12:04:10.167Z,66016.00
2022-09-03T12:05:12.307Z,55872.00
2022-09-03T12:06:14.476Z,57312.00
2022-09-03T12:07:17.495Z,58336.00
2022-09-03T12:08:18.802Z,57696.00
2022-09-03T12:09:19.979Z,60224.00
2022-09-03T12:10:22.274Z,63968.00
2022-09-03T12:11:23.228Z,68160.00
2022-09-03T12:12:25.362Z,68800.00
2022-09-03T12:13:27.569Z,66112.00
2022-09-03T12:14:29.741Z,68736.00
2022-09-03T12:15:31.951Z,73152.00
2022-09-03T12:16:34.166Z,67488.00
2022-09-03T12:17:36.408Z,70240.00
2022-09-03T12:18:43.436Z,72288.00
2022-09-03T12:19:38.613Z,70880.00
2022-09-03T12:20:40.923Z,72320.00
2022-09-03T12:21:43.130Z,72128.00
2022-09-03T12:22:45.568Z,71456.00
2022-09-03T12:23:46.574Z,70688.00
2022-09-03T12:24:48.669Z,71360.00
2022-09-03T12:25:50.836Z,67488.00
2022-09-03T12:26:52.925Z,70880.00
2022-09-03T12:27:55.104Z,62720.00
2022-09-03T12:28:57.372Z,66720.00
2022-09-03T12:29:59.525Z,66880.00
2022-09-03T12:31:01.914Z,64704.00
2022-09-03T12:32:02.929Z,65824.00
2022-09-03T12:33:05.057Z,62848.00
2022-09-03T12:34:07.188Z,47936.00
2022-09-03T12:35:09.385Z,16672.00
2022-09-03T12:36:11.509Z,4692.00
2022-09-03T12:37:13.667Z,4472.00
2022-09-03T12:38:18.729Z,4388.00
2022-09-03T12:39:17.859Z,4388.00
2022-09-03T12:40:19.092Z,4448.00
2022-09-03T12:41:23.636Z,4392.00
2022-09-03T12:42:23.533Z,4424.00
2022-09-03T12:43:42.399Z,4656.00
2022-09-03T12:44:27.029Z,4656.00
2022-09-03T12:46:09.747Z,4608.00
2022-09-03T12:46:33.433Z,4564.00
2022-09-03T12:47:36.435Z,4540.00
2022-09-03T12:48:32.968Z,4492.00
2022-09-03T12:49:34.029Z,4384.00
2022-09-03T12:50:41.592Z,4548.00
2022-09-03T12:51:57.413Z,4916.00
2022-09-03T12:52:39.719Z,5440.00
2022-09-03T12:53:40.672Z,5908.00
2022-09-03T12:54:42.827Z,5972.00
2022-09-03T12:55:44.431Z,5600.00
2022-09-03T12:56:46.551Z,4924.00
2022-09-03T12:57:47.579Z,4392.00
2022-09-03T12:58:49.901Z,4200.00
2022-09-03T12:59:50.913Z,4024.00
2022-09-03T13:00:53.063Z,4016.00
2022-09-03T13:01:55.397Z,4016.00
2022-09-03T13:02:57.578Z,4032.00
2022-09-03T13:03:58.891Z,3896.00
2022-09-03T13:05:01.091Z,3856.00
2022-09-03T13:06:08.325Z,3896.00
2022-09-03T13:07:03.565Z,3908.00
2022-09-03T13:08:05.731Z,3968.00
2022-09-03T13:09:07.861Z,4072.00
2022-09-03T13:10:08.891Z,3816.00
2022-09-03T13:11:17.308Z,4032.00
2022-09-03T13:12:12.546Z,3988.00
2022-09-03T13:13:14.738Z,3948.00
2022-09-03T13:14:16.871Z,3896.00
2022-09-03T13:15:18.993Z,3868.00
2022-09-03T13:16:21.226Z,3868.00
2022-09-03T13:17:22.207Z,3880.00
2022-09-03T13:18:24.428Z,3872.00
2022-09-03T13:19:25.386Z,3924.00
2022-09-03T13:20:26.379Z,4020.00
2022-09-03T13:21:27.411Z,4088.00
2022-09-03T13:22:29.525Z,4000.00
2022-09-03T13:23:30.480Z,4120.00
2022-09-03T13:24:31.442Z,4200.00
2022-09-03T13:25:33.620Z,3920.00
2022-09-03T13:26:35.353Z,3696.00
2022-09-03T13:27:37.476Z,3580.00
2022-09-03T13:28:39.613Z,3504.00
2022-09-03T13:29:41.758Z,3540.00
2022-09-03T13:30:43.971Z,3584.00
2022-09-03T13:31:46.112Z,3596.00
2022-09-03T13:32:47.125Z,3596.00
2022-09-03T13:33:48.322Z,3600.00
2022-09-03T13:34:50.594Z,3668.00
2022-09-03T13:35:51.513Z,3716.00
2022-09-03T13:36:53.630Z,3584.00
2022-09-03T13:37:55.773Z,3496.00
2022-09-03T13:38:56.997Z,3584.00
2022-09-03T13:39:59.376Z,3780.00
2022-09-03T13:41:00.351Z,3728.00
2022-09-03T13:42:02.449Z,3552.00
2022-09-03T13:43:04.574Z,3364.00
2022-09-03T13:44:06.117Z,3232.00
2022-09-03T13:45:08.261Z,3180.00
2022-09-03T13:46:10.747Z,3168.00
2022-09-03T13:47:11.732Z,3176.00
2022-09-03T13:48:12.914Z,3180.00
2022-09-03T13:49:15.040Z,3160.00
2022-09-03T13:50:17.409Z,3132.00
2022-09-03T13:51:18.365Z,3140.00
2022-09-03T13:52:19.683Z,3176.00
2022-09-03T13:53:26.923Z,3216.00
2022-09-03T13:54:36.576Z,3248.00
2022-09-03T13:55:24.284Z,3268.00
2022-09-03T13:56:25.275Z,3232.00
2022-09-03T13:57:27.602Z,3236.00
2022-09-03T13:58:28.862Z,3176.00
2022-09-03T13:59:30.957Z,3136.00
2022-09-03T14:00:33.080Z,3116.00
2022-09-03T14:01:34.334Z,3096.00
2022-09-03T14:02:36.236Z,3060.00
2022-09-03T14:03:38.542Z,3048.00
2022-09-03T14:04:40.157Z,3028.00
2022-09-03T14:05:41.340Z,3016.00
2022-09-03T14:06:49.512Z,3008.00
2022-09-03T14:07:44.626Z,3004.00
2022-09-03T14:08:46.813Z,3008.00
2022-09-03T14:09:48.941Z,3012.00
2022-09-03T14:10:50.936Z,3028.00
2022-09-03T14:11:52.190Z,3072.00
2022-09-03T14:12:54.309Z,3108.00
2022-09-03T14:13:56.440Z,3120.00
2022-09-03T14:14:57.683Z,3100.00
2022-09-03T14:15:58.707Z,3132.00
2022-09-03T14:17:00.083Z,3108.00
2022-09-03T14:18:02.168Z,3048.00
2022-09-03T14:19:04.493Z,3032.00
2022-09-03T14:20:06.583Z,3080.00
2022-09-03T14:21:08.708Z,3252.00
2022-09-03T14:22:09.715Z,3624.00
2022-09-03T14:23:11.384Z,4088.00
2022-09-03T14:24:19.562Z,4296.00
2022-09-03T14:25:14.682Z,4128.00
2022-09-03T14:26:17.017Z,3868.00
2022-09-03T14:27:17.979Z,3376.00
2022-09-03T14:28:20.113Z,3068.00
2022-09-03T14:29:22.367Z,2912.00
2022-09-03T14:30:23.346Z,2912.00
2022-09-03T14:31:25.498Z,2956.00
2022-09-03T14:32:26.899Z,3000.00
2022-09-03T14:33:29.048Z,2996.00
2022-09-03T14:34:31.355Z,3060.00
2022-09-03T14:35:32.677Z,3100.00
2022-09-03T14:36:34.006Z,3052.00
2022-09-03T14:37:36.127Z,2968.00
2022-09-03T14:38:37.118Z,2820.00
2022-09-03T14:39:38.119Z,2776.00
2022-09-03T14:40:39.318Z,2776.00
2022-09-03T14:41:40.699Z,2800.00
2022-09-03T14:42:48.591Z,2820.00
2022-09-03T14:43:43.949Z,2852.00
2022-09-03T14:44:46.065Z,2844.00
2022-09-03T14:45:48.243Z,2876.00
2022-09-03T14:46:50.413Z,2920.00
2022-09-03T14:47:52.775Z,3116.00
2022-09-03T14:48:54.905Z,3268.00
2022-09-03T14:49:57.030Z,3104.00
2022-09-03T14:50:58.266Z,2924.00
2022-09-03T14:52:05.993Z,2832.00
2022-09-03T14:53:01.339Z,2704.00
2022-09-03T14:54:02.349Z,2520.00
2022-09-03T14:55:04.641Z,2484.00
2022-09-03T14:56:05.805Z,2480.00
2022-09-03T14:57:12.216Z,2536.00
2022-09-03T14:58:09.191Z,2656.00
2022-09-03T14:59:11.387Z,2760.00
2022-09-03T15:00:19.964Z,2964.00
2022-09-03T15:01:14.730Z,3292.00
2022-09-03T15:02:15.825Z,3724.00
2022-09-03T15:03:22.969Z,4160.00
2022-09-03T15:04:18.572Z,4568.00
2022-09-03T15:05:21.031Z,4848.00
2022-09-03T15:06:28.079Z,4992.00
2022-09-03T15:07:24.903Z,5104.00
2022-09-03T15:08:24.937Z,5176.00
2022-09-03T15:09:27.090Z,5240.00
2022-09-03T15:10:29.216Z,5344.00
2022-09-03T15:11:31.379Z,5492.00
2022-09-03T15:12:33.500Z,5664.00
2022-09-03T15:13:35.633Z,5780.00
2022-09-03T15:14:37.282Z,5876.00
2022-09-03T15:15:38.262Z,5904.00
2022-09-03T15:16:39.363Z,5840.00
2022-09-03T15:17:40.736Z,5784.00
2022-09-03T15:18:42.962Z,5696.00
2022-09-03T15:19:44.331Z,5568.00
2022-09-03T15:20:46.451Z,5388.00
2022-09-03T15:21:48.662Z,5196.00
2022-09-03T15:22:50.275Z,5036.00
2022-09-03T15:23:51.256Z,4904.00
2022-09-03T15:24:53.375Z,4772.00
2022-09-03T15:25:55.515Z,4684.00
2022-09-03T15:26:56.468Z,4648.00
2022-09-03T15:27:57.419Z,4628.00
2022-09-03T15:28:58.386Z,4600.00
2022-09-03T15:29:59.676Z,4580.00
2022-09-03T15:31:00.672Z,4640.00
2022-09-03T15:32:03.061Z,4696.00
2022-09-03T15:33:04.052Z,4796.00
2022-09-03T15:34:11.308Z,4928.00
2022-09-03T15:35:07.586Z,4968.00
2022-09-03T15:36:09.738Z,4976.00
2022-09-03T15:37:17.912Z,4844.00
2022-09-03T15:38:13.092Z,4624.00
2022-09-03T15:39:15.227Z,4360.00
2022-09-03T15:40:17.644Z,4020.00
2022-09-03T15:41:18.614Z,3720.00
2022-09-03T15:42:20.719Z,3436.00
2022-09-03T15:43:22.930Z,3188.00
2022-09-03T15:44:25.098Z,2976.00
2022-09-03T15:45:27.460Z,2828.00
2022-09-03T15:46:28.451Z,2708.00
2022-09-03T15:47:43.135Z,2632.00
2022-09-03T15:48:33.709Z,2612.00
2022-09-03T15:49:34.791Z,2632.00
2022-09-03T15:50:42.047Z,2744.00
2022-09-03T15:51:37.279Z,2868.00
2022-09-03T15:52:39.403Z,2988.00
2022-09-03T15:53:41.769Z,3084.00
2022-09-03T15:54:43.964Z,3296.00
2022-09-03T15:55:46.153Z,3492.00
2022-09-03T15:56:47.425Z,3628.00
2022-09-03T15:57:49.512Z,3660.00
2022-09-03T15:58:51.132Z,3588.00
2022-09-03T15:59:53.399Z,3468.00
2022-09-03T16:00:54.402Z,3328.00
2022-09-03T16:01:55.641Z,3220.00
2022-09-03T16:02:57.777Z,3128.00
2022-09-03T16:04:00.046Z,3044.00
2022-09-03T16:05:01.119Z,2936.00
2022-09-03T16:06:02.334Z,2860.00
2022-09-03T16:07:04.462Z,2788.00
2022-09-03T16:08:06.251Z,2728.00
2022-09-03T16:09:08.371Z,2712.00
2022-09-03T16:10:26.317Z,2708.00
2022-09-03T16:11:12.756Z,2696.00
2022-09-03T16:12:13.722Z,2676.00
2022-09-03T16:13:15.108Z,2660.00
2022-09-03T16:14:16.076Z,2676.00
2022-09-03T16:15:17.444Z,2724.00
2022-09-03T16:16:18.426Z,2884.00
2022-09-03T16:17:19.846Z,3020.00
2022-09-03T16:18:20.867Z,3068.00
2022-09-03T16:19:23.013Z,3000.00
2022-09-03T16:20:23.960Z,2876.00
2022-09-03T16:21:24.947Z,2720.00
2022-09-03T16:22:26.145Z,2536.00
2022-09-03T16:23:27.349Z,2384.00
2022-09-03T16:24:29.471Z,2312.00
2022-09-03T16:25:31.619Z,2276.00
2022-09-03T16:26:32.810Z,2216.00
2022-09-03T16:27:40.081Z,2148.00
2022-09-03T16:28:35.201Z,2100.00
2022-09-03T16:29:37.385Z,2076.00
2022-09-03T16:30:39.514Z,2056.00
2022-09-03T16:31:41.906Z,2068.00
2022-09-03T16:32:42.938Z,2148.00
2022-09-03T16:33:45.169Z,2152.00
2022-09-03T16:34:46.196Z,2084.00
2022-09-03T16:35:48.434Z,1932.00
2022-09-03T16:36:49.726Z,1848.00
2022-09-03T16:37:51.917Z,1860.00
2022-09-03T16:38:54.038Z,1916.00