createdAt,value
2023-06-29T00:00:32.761Z,1.45
2023-06-29T00:03:35.419Z,1.30
2023-06-29T00:06:38.422Z,1.20
2023-06-29T00:09:40.900Z,2.17
2023-06-29T00:12:43.286Z,1.30
2023-06-29T00:15:46.332Z,1.30
2023-06-29T00:18:50.748Z,1.45
2023-06-29T00:21:54.001Z,1.40
2023-06-29T00:24:57.317Z,1.30
2023-06-29T00:28:00.190Z,1.30
2023-06-29T00:31:02.913Z,1.60
2023-06-29T00:34:05.398Z,1.48
2023-06-29T00:37:08.977Z,1.50
2023-06-29T00:40:12.394Z,1.43
2023-06-29T00:43:15.012Z,1.27
2023-06-29T00:46:21.429Z,1.30
2023-06-29T00:49:24.127Z,1.42
2023-06-29T00:52:28.086Z,1.40
2023-06-29T00:55:31.101Z,1.30
2023-06-29T00:58:34.462Z,1.40
2023-06-29T01:01:39.193Z,1.50
2023-06-29T01:04:42.744Z,1.30
2023-06-29T01:07:52.996Z,1.35
2023-06-29T01:10:56.503Z,1.27
2023-06-29T01:14:02.173Z,1.20
2023-06-29T01:17:05.497Z,1.20
2023-06-29T01:20:12.984Z,1.40
2023-06-29T01:23:22.517Z,1.30
2023-06-29T01:26:25.018Z,1.20
2023-06-29T01:29:27.732Z,1.30
2023-06-29T01:32:35.349Z,1.15
2023-06-29T01:35:38.441Z,1.38
2023-06-29T01:38:48.962Z,1.30
2023-06-29T01:41:53.564Z,1.23
2023-06-29T01:44:57.400Z,1.30
2023-06-29T01:48:01.625Z,1.40
2023-06-29T01:51:04.962Z,1.30
2023-06-29T01:54:07.398Z,1.30
2023-06-29T01:57:10.243Z,1.33
2023-06-29T02:00:13.656Z,1.23
2023-06-29T02:03:19.189Z,1.30
2023-06-29T02:06:21.740Z,1.27
2023-06-29T02:09:24.337Z,1.35
2023-06-29T02:12:26.870Z,1.40
2023-06-29T02:15:29.336Z,1.60
2023-06-29T02:18:38.790Z,1.90
2023-06-29T02:21:42.854Z,1.42
2023-06-29T02:24:46.897Z,1.50
2023-06-29T02:27:49.435Z,1.40
2023-06-29T02:30:51.998Z,1.47
2023-06-29T02:33:55.007Z,1.50
2023-06-29T02:36:58.198Z,1.27
2023-06-29T02:40:02.159Z,1.20
2023-06-29T02:43:04.715Z,1.20
2023-06-29T02:46:07.792Z,1.40
2023-06-29T02:49:13.575Z,1.40
2023-06-29T02:52:16.972Z,1.50
2023-06-29T02:55:23.405Z,1.83
2023-06-29T02:58:25.908Z,1.63
2023-06-29T03:01:29.089Z,1.40
2023-06-29T03:04:32.950Z,1.30
2023-06-29T03:07:36.673Z,1.77
2023-06-29T03:10:39.247Z,1.30
2023-06-29T03:13:41.793Z,1.47
2023-06-29T03:16:44.248Z,1.60
2023-06-29T03:19:48.647Z,1.33
2023-06-29T03:22:51.102Z,1.40
2023-06-29T03:25:53.584Z,1.30
2023-06-29T03:28:56.050Z,1.40
2023-06-29T03:32:00.863Z,1.50
2023-06-29T03:35:04.949Z,1.50
2023-06-29T03:38:09.597Z,1.40
2023-06-29T03:41:12.001Z,1.40
2023-06-29T03:44:14.453Z,1.60
2023-06-29T03:47:16.908Z,1.60
2023-06-29T03:50:19.428Z,1.48
2023-06-29T03:53:21.968Z,1.20
2023-06-29T03:56:24.424Z,1.25
2023-06-29T03:59:26.925Z,1.77
2023-06-29T04:02:29.594Z,1.40
2023-06-29T04:05:32.500Z,1.77
2023-06-29T04:08:35.045Z,1.40
2023-06-29T04:11:37.502Z,1.40
2023-06-29T04:14:39.991Z,1.30
2023-06-29T04:17:42.952Z,1.50
2023-06-29T04:20:45.491Z,1.60
2023-06-29T04:23:48.006Z,1.60
2023-06-29T04:26:50.780Z,1.50
2023-06-29T04:29:53.305Z,1.40
2023-06-29T04:32:57.470Z,1.90
2023-06-29T04:35:59.968Z,1.52
2023-06-29T04:39:02.356Z,1.50
2023-06-29T04:42:06.305Z,1.52
2023-06-29T04:45:09.318Z,1.77
2023-06-29T04:48:11.799Z,1.53
2023-06-29T04:51:14.543Z,1.40
2023-06-29T04:54:17.071Z,1.80
2023-06-29T04:57:19.545Z,1.83
2023-06-29T05:00:22.062Z,1.50
2023-06-29T05:03:25.860Z,1.70
2023-06-29T05:06:28.648Z,1.73
2023-06-29T05:09:31.113Z,1.60
2023-06-29T05:12:33.578Z,1.52
2023-06-29T05:15:36.055Z,1.50
2023-06-29T05:18:38.555Z,1.40
2023-06-29T05:21:41.293Z,1.52
2023-06-29T05:24:43.882Z,1.63
2023-06-29T05:27:46.688Z,1.80
2023-06-29T05:30:49.274Z,1.50
2023-06-29T05:33:51.784Z,1.80
2023-06-29T05:36:54.560Z,1.50
2023-06-29T05:39:58.078Z,1.70
2023-06-29T05:43:00.941Z,1.50
2023-06-29T05:46:04.049Z,1.70
2023-06-29T05:49:06.892Z,1.73
2023-06-29T05:52:09.318Z,1.70
2023-06-29T05:55:11.795Z,1.70
2023-06-29T05:58:14.870Z,2.42
2023-06-29T06:01:17.422Z,1.80
2023-06-29T06:04:20.175Z,1.80
2023-06-29T06:07:33.421Z,1.90
2023-06-29T06:10:37.149Z,1.60
2023-06-29T06:13:40.078Z,1.73
2023-06-29T06:16:42.686Z,1.77
2023-06-29T06:19:45.651Z,1.87
2023-06-29T06:22:48.166Z,1.77
2023-06-29T06:25:51.255Z,1.88
2023-06-29T06:28:53.651Z,2.00
2023-06-29T06:31:56.730Z,1.93
2023-06-29T06:34:59.291Z,2.00
2023-06-29T06:38:02.996Z,1.60
2023-06-29T06:41:05.553Z,1.98
2023-06-29T06:44:08.259Z,1.60
2023-06-29T06:47:10.745Z,1.90
2023-06-29T06:50:14.071Z,1.70
2023-06-29T06:53:17.885Z,1.80
2023-06-29T06:56:22.876Z,2.05
2023-06-29T06:59:25.706Z,1.75
2023-06-29T07:02:28.213Z,1.70
2023-06-29T07:05:31.121Z,1.83
2023-06-29T07:08:34.776Z,1.75
2023-06-29T07:11:38.755Z,2.00
2023-06-29T07:14:41.368Z,1.83
2023-06-29T07:17:44.166Z,2.20
2023-06-29T07:26:58.051Z,1.83
2023-06-29T07:30:00.511Z,1.70
2023-06-29T07:33:03.076Z,1.90
2023-06-29T07:36:06.251Z,1.83
2023-06-29T07:39:08.823Z,1.73
2023-06-29T07:42:11.303Z,1.90
2023-06-29T07:45:14.786Z,2.00
2023-06-29T07:48:18.416Z,1.80
2023-06-29T07:51:22.897Z,1.90
2023-06-29T07:54:25.397Z,2.08
2023-06-29T08:00:33.242Z,1.70
2023-06-29T08:03:47.338Z,1.80
2023-06-29T08:06:58.287Z,1.80
2023-06-29T08:10:00.909Z,1.75
2023-06-29T08:13:05.933Z,2.10
2023-06-29T08:16:08.846Z,1.60
2023-06-29T08:19:11.807Z,1.90
2023-06-29T08:22:14.482Z,1.97
2023-06-29T08:25:17.601Z,1.83
2023-06-29T08:28:20.096Z,1.70
2023-06-29T08:31:22.510Z,1.55
2023-06-29T08:34:25.412Z,1.70
2023-06-29T08:37:29.506Z,1.83
2023-06-29T08:40:35.417Z,1.67
2023-06-29T08:43:37.944Z,1.67
2023-06-29T08:46:43.011Z,1.77
2023-06-29T08:49:47.208Z,1.80
2023-06-29T08:52:50.310Z,2.03
2023-06-29T08:55:54.165Z,1.73
2023-06-29T08:58:57.438Z,1.80
2023-06-29T09:02:00.208Z,1.60
2023-06-29T09:05:04.035Z,1.80
2023-06-29T09:08:06.805Z,1.83
2023-06-29T09:11:09.399Z,1.80
2023-06-29T09:14:11.977Z,1.80
2023-06-29T09:17:19.059Z,1.58
2023-06-29T09:20:22.676Z,1.70
2023-06-29T09:23:30.008Z,1.67
2023-06-29T09:26:32.893Z,1.73
2023-06-29T09:29:40.107Z,1.80
2023-06-29T09:32:42.869Z,1.90
2023-06-29T09:35:51.576Z,1.83
2023-06-29T09:38:55.594Z,1.90
2023-06-29T09:41:58.159Z,1.75
2023-06-29T09:45:02.480Z,2.00
2023-06-29T09:51:10.741Z,1.70
2023-06-29T09:54:14.870Z,1.53
2023-06-29T09:57:19.631Z,1.40
2023-06-29T10:00:22.386Z,1.65
2023-06-29T10:03:27.950Z,1.80
2023-06-29T10:06:39.548Z,1.80
2023-06-29T10:09:46.771Z,1.70
2023-06-29T10:12:54.708Z,1.80
2023-06-29T10:16:01.236Z,1.60
2023-06-29T10:19:21.684Z,1.60
2023-06-29T10:22:27.091Z,1.80
2023-06-29T10:25:31.604Z,1.80
2023-06-29T10:28:35.659Z,1.70
2023-06-29T10:31:38.958Z,1.88
2023-06-29T10:35:01.360Z,1.65
2023-06-29T10:38:12.514Z,1.60
2023-06-29T10:41:29.133Z,2.00
2023-06-29T10:44:35.202Z,2.00
2023-06-29T10:47:41.065Z,1.70
2023-06-29T10:50:48.400Z,1.88
2023-06-29T10:53:50.998Z,1.97
2023-06-29T10:57:03.730Z,2.10
2023-06-29T11:00:06.803Z,2.13
2023-06-29T11:03:11.585Z,1.60
2023-06-29T11:06:23.964Z,1.80
2023-06-29T11:09:31.752Z,1.77
2023-06-29T11:12:34.374Z,3.53
2023-06-29T11:15:37.863Z,1.90
2023-06-29T11:18:48.736Z,1.90
2023-06-29T11:21:55.158Z,1.85
2023-06-29T11:24:57.623Z,2.00
2023-06-29T11:28:00.360Z,1.80
2023-06-29T11:31:03.589Z,2.10
2023-06-29T11:34:06.180Z,1.90
2023-06-29T11:37:15.828Z,1.80
2023-06-29T11:40:23.108Z,2.10
2023-06-29T11:46:33.470Z,2.08
2023-06-29T11:49:36.026Z,1.75
2023-06-29T11:52:40.858Z,2.10
2023-06-29T11:55:54.669Z,2.00
2023-06-29T11:58:57.254Z,2.00
2023-06-29T12:02:00.810Z,1.90
2023-06-29T12:05:05.522Z,1.90
2023-06-29T12:08:10.387Z,1.90
2023-06-29T12:11:16.889Z,1.93
2023-06-29T12:14:19.576Z,1.93
2023-06-29T12:20:29.530Z,1.67
2023-06-29T12:23:32.063Z,1.80
2023-06-29T12:26:34.565Z,1.47
2023-06-29T12:29:38.352Z,1.80
2023-06-29T12:32:46.369Z,2.08
2023-06-29T12:35:49.240Z,1.98
2023-06-29T12:38:52.450Z,1.92
2023-06-29T12:41:56.652Z,2.10
2023-06-29T12:45:00.037Z,1.70
2023-06-29T12:48:04.766Z,1.70
2023-06-29T12:51:07.838Z,2.03
2023-06-29T12:54:10.898Z,1.75
2023-06-29T12:57:16.217Z,2.10
2023-06-29T13:00:23.091Z,2.10
2023-06-29T13:03:25.702Z,1.83
2023-06-29T13:06:28.292Z,2.55
2023-06-29T13:09:31.465Z,2.10
2023-06-29T13:12:34.010Z,1.93
2023-06-29T13:15:36.553Z,2.00
2023-06-29T13:18:39.147Z,1.60
2023-06-29T13:21:41.806Z,1.88
2023-06-29T13:24:44.657Z,1.80
2023-06-29T13:27:49.310Z,1.50
2023-06-29T13:30:51.792Z,1.70
2023-06-29T13:33:55.324Z,1.90
2023-06-29T13:36:57.968Z,1.75
2023-06-29T13:40:00.660Z,2.00
2023-06-29T13:43:03.398Z,1.43
2023-06-29T13:46:05.854Z,1.70
2023-06-29T13:49:09.189Z,1.65
2023-06-29T13:52:11.943Z,1.50
2023-06-29T13:55:14.421Z,1.60
2023-06-29T13:58:16.967Z,1.70
2023-06-29T14:01:19.700Z,2.00
2023-06-29T14:04:23.282Z,1.55
2023-06-29T14:07:27.122Z,1.52
2023-06-29T14:10:29.652Z,1.70
2023-06-29T14:13:33.026Z,1.80
2023-06-29T14:16:36.418Z,1.80
2023-06-29T14:19:39.126Z,1.90
2023-06-29T14:22:41.584Z,1.67
2023-06-29T14:25:44.448Z,1.70
2023-06-29T14:28:47.110Z,1.70
2023-06-29T14:31:49.645Z,2.00
2023-06-29T14:34:52.411Z,1.80
2023-06-29T14:38:13.502Z,2.05
2023-06-29T14:41:17.095Z,1.50
2023-06-29T14:44:19.868Z,1.90
2023-06-29T14:47:22.312Z,1.73
2023-06-29T14:50:24.774Z,2.22
2023-06-29T14:53:27.281Z,1.70
2023-06-29T14:56:29.972Z,1.90
2023-06-29T14:59:32.529Z,1.90
2023-06-29T15:02:35.113Z,1.70
2023-06-29T15:05:37.614Z,1.90
2023-06-29T15:08:40.469Z,1.85
2023-06-29T15:11:42.980Z,1.70
2023-06-29T15:14:45.476Z,1.80
2023-06-29T15:17:48.980Z,2.13
2023-06-29T15:20:51.595Z,2.00
2023-06-29T15:23:54.063Z,2.00
2023-06-29T15:26:56.495Z,1.95
2023-06-29T15:30:02.633Z,1.90
2023-06-29T15:33:05.493Z,1.63
2023-06-29T15:36:08.533Z,1.90
2023-06-29T15:39:10.996Z,1.85
2023-06-29T15:42:14.168Z,1.80
2023-06-29T15:45:16.715Z,1.87
2023-06-29T15:48:19.329Z,2.00
2023-06-29T15:51:22.735Z,1.90
2023-06-29T15:54:25.236Z,2.20
2023-06-29T15:57:27.922Z,1.90
2023-06-29T16:00:30.950Z,2.10
2023-06-29T16:03:33.699Z,1.80
2023-06-29T16:06:36.381Z,2.00
2023-06-29T16:09:38.868Z,1.90
2023-06-29T16:12:41.304Z,1.80
2023-06-29T16:15:43.907Z,1.90
2023-06-29T16:18:46.781Z,1.90
2023-06-29T16:21:49.619Z,2.03
2023-06-29T16:24:52.167Z,1.92
2023-06-29T16:27:54.674Z,2.13
2023-06-29T16:30:57.249Z,2.10
2023-06-29T16:33:59.779Z,2.00
2023-06-29T16:37:02.467Z,2.00
2023-06-29T16:40:05.614Z,2.17
2023-06-29T16:43:08.157Z,2.25
2023-06-29T16:46:10.650Z,1.93
2023-06-29T16:49:13.102Z,2.00
2023-06-29T16:52:16.296Z,1.95
2023-06-29T16:55:18.797Z,2.10
2023-06-29T16:58:21.686Z,2.53
2023-06-29T17:01:24.834Z,2.40
2023-06-29T17:04:27.455Z,2.30
2023-06-29T17:07:30.331Z,2.47
2023-06-29T17:10:32.833Z,2.47
2023-06-29T17:13:35.583Z,2.50
2023-06-29T17:16:38.213Z,2.53
2023-06-29T17:19:40.919Z,2.60
2023-06-29T17:22:43.422Z,2.50
2023-06-29T17:25:51.061Z,2.60
2023-06-29T17:28:53.741Z,2.60
2023-06-29T17:31:56.287Z,2.70
2023-06-29T17:34:58.969Z,2.70
2023-06-29T17:38:01.458Z,2.42
2023-06-29T17:41:04.125Z,2.50
2023-06-29T17:44:06.712Z,2.60
2023-06-29T17:47:09.605Z,2.87
2023-06-29T17:50:12.172Z,2.60
2023-06-29T17:53:14.639Z,2.80
2023-06-29T17:56:17.167Z,2.38
2023-06-29T17:59:19.671Z,2.45
2023-06-29T18:02:22.478Z,2.30
2023-06-29T18:05:26.441Z,2.30
2023-06-29T18:08:28.923Z,2.35
2023-06-29T18:11:31.432Z,2.47
2023-06-29T18:14:33.935Z,2.50
2023-06-29T18:17:36.490Z,2.27
2023-06-29T18:20:39.019Z,2.60
2023-06-29T18:23:41.601Z,2.60
2023-06-29T18:26:44.184Z,2.38
2023-06-29T18:29:46.925Z,2.33
2023-06-29T18:32:49.465Z,2.20
2023-06-29T18:35:52.114Z,2.20
2023-06-29T18:38:54.648Z,2.50
2023-06-29T18:41:57.226Z,2.05
2023-06-29T18:44:59.749Z,2.47
2023-06-29T18:48:02.465Z,2.00
2023-06-29T18:51:04.967Z,2.20
2023-06-29T18:54:07.452Z,2.40
2023-06-29T18:57:11.548Z,2.42
2023-06-29T19:00:14.434Z,2.20
2023-06-29T19:03:17.082Z,2.30
2023-06-29T19:06:19.664Z,2.27
2023-06-29T19:09:22.671Z,2.30
2023-06-29T19:12:25.229Z,2.50
2023-06-29T19:15:27.729Z,2.40
2023-06-29T19:18:30.499Z,2.50
2023-06-29T19:21:46.984Z,2.50
2023-06-29T19:24:51.340Z,2.58
2023-06-29T19:27:53.873Z,2.80
2023-06-29T19:30:56.358Z,2.70
2023-06-29T19:34:00.422Z,3.00
2023-06-29T19:37:04.397Z,3.10
2023-06-29T19:40:07.849Z,2.63
2023-06-29T19:43:10.552Z,2.60
2023-06-29T19:46:13.128Z,2.40
2023-06-29T19:49:15.908Z,2.70
2023-06-29T19:52:19.934Z,2.80
2023-06-29T19:55:22.465Z,2.60
2023-06-29T19:58:25.634Z,2.38
2023-06-29T20:01:28.086Z,2.50
2023-06-29T20:04:30.732Z,2.60
2023-06-29T20:07:33.358Z,2.50
2023-06-29T20:10:35.913Z,2.85
2023-06-29T20:13:38.473Z,2.40
2023-06-29T20:16:41.048Z,2.60
2023-06-29T20:19:44.153Z,2.60
2023-06-29T20:22:46.726Z,2.77
2023-06-29T20:25:49.559Z,2.83
2023-06-29T20:28:52.634Z,2.55
2023-06-29T20:31:55.389Z,2.53
2023-06-29T20:34:57.923Z,2.80
2023-06-29T20:38:00.399Z,2.57
2023-06-29T20:41:02.920Z,2.90
2023-06-29T20:44:06.898Z,2.63
2023-06-29T20:47:09.336Z,2.75
2023-06-29T20:50:11.897Z,3.10
2023-06-29T20:53:15.360Z,2.83
2023-06-29T20:56:17.858Z,2.50
2023-06-29T20:59:20.505Z,2.80
2023-06-29T21:02:24.395Z,2.80
2023-06-29T21:05:27.454Z,2.87
2023-06-29T21:08:30.573Z,3.00
2023-06-29T21:11:33.291Z,3.30
2023-06-29T21:14:36.187Z,3.08
2023-06-29T21:17:39.069Z,3.20
2023-06-29T21:20:42.177Z,3.00
2023-06-29T21:23:45.045Z,3.40
2023-06-29T21:26:48.933Z,4.03
2023-06-29T21:29:51.559Z,3.67
2023-06-29T21:32:54.300Z,3.25
2023-06-29T21:35:57.366Z,3.63
2023-06-29T21:39:02.368Z,3.20
2023-06-29T21:42:05.426Z,3.85
2023-06-29T21:45:08.508Z,3.50
2023-06-29T21:48:11.164Z,3.60
2023-06-29T21:51:13.709Z,3.47
2023-06-29T21:54:16.253Z,3.50
2023-06-29T21:57:18.776Z,3.50
2023-06-29T22:00:21.290Z,3.97
2023-06-29T22:03:23.851Z,3.80
2023-06-29T22:06:29.428Z,3.70
2023-06-29T22:09:32.693Z,3.67
2023-06-29T22:12:43.164Z,3.70
2023-06-29T22:15:46.761Z,4.18
2023-06-29T22:18:52.669Z,3.60
2023-06-29T22:22:00.952Z,3.50
2023-06-29T22:25:03.515Z,3.37
2023-06-29T22:28:08.046Z,3.88
2023-06-29T22:31:11.126Z,3.80
2023-06-29T22:34:15.070Z,3.90
2023-06-29T22:37:17.634Z,3.80
2023-06-29T22:40:20.459Z,3.80
2023-06-29T22:43:22.883Z,4.25
2023-06-29T22:46:26.606Z,4.30
2023-06-29T22:49:29.171Z,4.00
2023-06-29T22:52:31.701Z,3.97
2023-06-29T22:55:34.664Z,3.80
2023-06-29T22:58:37.579Z,3.90
2023-06-29T23:01:40.775Z,3.97
2023-06-29T23:04:44.297Z,3.83
2023-06-29T23:07:47.730Z,3.53
2023-06-29T23:10:50.402Z,4.33
2023-06-29T23:13:56.980Z,3.67
2023-06-29T23:17:03.948Z,4.05
2023-06-29T23:20:12.176Z,3.70
2023-06-29T23:23:15.045Z,3.90
2023-06-29T23:26:20.382Z,3.63
2023-06-29T23:29:22.902Z,4.05
2023-06-29T23:32:25.396Z,3.53
2023-06-29T23:35:27.883Z,3.95
2023-06-29T23:38:30.300Z,4.20
2023-06-29T23:41:34.879Z,4.00
2023-06-29T23:44:41.862Z,4.78
2023-06-29T23:47:44.597Z,4.35
2023-06-29T23:50:48.491Z,4.05
2023-06-29T23:53:50.957Z,3.90
2023-06-29T23:56:53.570Z,4.10
2023-06-29T23:59:56.135Z,4.18
