createdAt,value
2023-02-20T00:00:40.315Z,3.37
2023-02-20T00:03:07.951Z,3.50
2023-02-20T00:05:35.437Z,3.73
2023-02-20T00:08:02.599Z,3.87
2023-02-20T00:10:29.640Z,4.03
2023-02-20T00:12:56.573Z,3.63
2023-02-20T00:15:23.829Z,3.30
2023-02-20T00:17:50.792Z,3.10
2023-02-20T00:20:23.296Z,3.10
2023-02-20T00:22:51.625Z,2.50
2023-02-20T00:25:20.162Z,3.37
2023-02-20T00:27:47.858Z,2.80
2023-02-20T00:30:23.966Z,2.60
2023-02-20T00:32:54.146Z,3.30
2023-02-20T00:35:22.496Z,2.37
2023-02-20T00:37:51.011Z,2.97
2023-02-20T00:40:20.925Z,2.47
2023-02-20T00:42:47.982Z,3.53
2023-02-20T00:45:17.019Z,2.93
2023-02-20T00:47:44.505Z,3.40
2023-02-20T00:50:14.733Z,3.07
2023-02-20T00:52:41.757Z,2.80
2023-02-20T00:55:09.068Z,3.20
2023-02-20T00:57:36.017Z,2.93
2023-02-20T01:00:05.278Z,2.77
2023-02-20T01:02:32.153Z,2.97
2023-02-20T01:04:59.121Z,3.33
2023-02-20T01:07:26.095Z,2.83
2023-02-20T01:09:53.123Z,2.50
2023-02-20T01:12:20.113Z,2.57
2023-02-20T01:14:47.135Z,2.50
2023-02-20T01:17:14.831Z,2.90
2023-02-20T01:19:42.823Z,3.10
2023-02-20T01:22:09.716Z,2.87
2023-02-20T01:24:36.646Z,3.73
2023-02-20T01:27:03.877Z,3.47
2023-02-20T01:29:31.088Z,4.23
2023-02-20T01:31:58.172Z,3.50
2023-02-20T01:34:25.159Z,3.70
2023-02-20T01:36:55.127Z,4.07
2023-02-20T01:39:28.671Z,3.57
2023-02-20T01:42:00.893Z,4.23
2023-02-20T01:44:32.313Z,3.70
2023-02-20T01:47:01.180Z,3.70
2023-02-20T01:49:49.437Z,3.70
2023-02-20T01:52:23.423Z,3.63
2023-02-20T01:55:03.529Z,4.10
2023-02-20T01:57:33.752Z,3.70
2023-02-20T02:00:12.427Z,4.37
2023-02-20T02:02:48.539Z,4.07
2023-02-20T02:05:19.195Z,4.03
2023-02-20T02:07:46.447Z,4.37
2023-02-20T02:10:17.676Z,4.80
2023-02-20T02:12:51.999Z,4.20
2023-02-20T02:15:22.983Z,4.30
2023-02-20T02:18:22.197Z,4.97
2023-02-20T02:21:26.780Z,4.30
2023-02-20T02:24:26.696Z,3.57
2023-02-20T02:27:34.760Z,3.33
2023-02-20T02:30:42.203Z,3.53
2023-02-20T02:33:54.006Z,3.87
2023-02-20T02:36:23.904Z,4.00
2023-02-20T02:39:05.733Z,3.87
2023-02-20T02:41:40.445Z,3.77
2023-02-20T02:44:37.314Z,3.90
2023-02-20T02:47:21.060Z,3.70
2023-02-20T02:50:15.661Z,3.73
2023-02-20T02:52:49.813Z,4.07
2023-02-20T02:55:20.567Z,4.30
2023-02-20T02:57:47.508Z,4.20
2023-02-20T03:00:20.366Z,3.83
2023-02-20T03:02:59.429Z,5.20
2023-02-20T03:05:46.507Z,3.53
2023-02-20T03:08:33.334Z,4.70
2023-02-20T03:11:16.995Z,5.03
2023-02-20T03:14:25.490Z,4.20
2023-02-20T03:17:10.448Z,5.30
2023-02-20T03:19:49.779Z,5.50
2023-02-20T03:22:53.156Z,5.43
2023-02-20T03:25:34.237Z,6.27
2023-02-20T03:28:19.420Z,5.83
2023-02-20T03:31:11.969Z,6.27
2023-02-20T03:34:10.888Z,5.60
2023-02-20T03:37:31.594Z,5.93
2023-02-20T03:40:23.394Z,5.10
2023-02-20T03:43:16.686Z,5.07
2023-02-20T03:45:46.141Z,5.50
2023-02-20T03:48:23.163Z,5.60
2023-02-20T03:50:50.281Z,5.40
2023-02-20T03:53:17.534Z,5.60
2023-02-20T03:55:46.439Z,5.70
2023-02-20T03:58:16.196Z,5.80
2023-02-20T04:00:48.364Z,6.10
2023-02-20T04:03:25.377Z,5.60
2023-02-20T04:05:55.977Z,5.67
2023-02-20T04:08:37.075Z,6.03
2023-02-20T04:11:11.882Z,5.80
2023-02-20T04:13:40.564Z,6.13
2023-02-20T04:16:08.900Z,5.37
2023-02-20T04:18:35.920Z,6.20
2023-02-20T04:21:09.122Z,5.83
2023-02-20T04:23:41.073Z,6.10
2023-02-20T04:26:17.817Z,5.90
2023-02-20T04:28:47.111Z,5.10
2023-02-20T04:31:16.328Z,6.17
2023-02-20T04:33:44.043Z,5.83
2023-02-20T04:36:12.080Z,5.73
2023-02-20T04:38:39.222Z,6.13
2023-02-20T04:41:06.085Z,5.70
2023-02-20T04:43:33.146Z,6.60
2023-02-20T04:46:00.622Z,5.70
2023-02-20T04:48:27.697Z,6.67
2023-02-20T04:50:54.796Z,6.50
2023-02-20T04:53:21.719Z,5.80
2023-02-20T04:55:48.774Z,7.80
2023-02-20T04:58:15.964Z,5.60
2023-02-20T05:00:42.930Z,6.10
2023-02-20T05:03:10.143Z,5.83
2023-02-20T05:05:36.997Z,5.73
2023-02-20T05:08:08.746Z,5.70
2023-02-20T05:10:36.577Z,6.33
2023-02-20T05:13:03.886Z,6.73
2023-02-20T05:15:31.730Z,6.00
2023-02-20T05:18:00.278Z,5.67
2023-02-20T05:20:47.517Z,6.37
2023-02-20T05:23:14.433Z,5.43
2023-02-20T05:25:41.668Z,6.23
2023-02-20T05:28:08.680Z,6.13
2023-02-20T05:30:35.702Z,6.30
2023-02-20T05:33:02.588Z,8.90
2023-02-20T05:35:29.450Z,8.20
2023-02-20T05:37:56.317Z,19.90
2023-02-20T05:40:23.495Z,9.80
2023-02-20T05:42:50.446Z,6.53
2023-02-20T05:45:18.967Z,7.50
2023-02-20T05:47:45.836Z,23.20
2023-02-20T05:50:12.729Z,15.67
2023-02-20T05:52:42.133Z,6.33
2023-02-20T05:55:09.338Z,6.00
2023-02-20T05:57:36.420Z,7.37
2023-02-20T06:00:04.512Z,5.60
2023-02-20T06:02:34.783Z,6.23
2023-02-20T06:05:01.805Z,6.13
2023-02-20T06:07:28.770Z,6.60
2023-02-20T06:09:58.074Z,6.20
2023-02-20T06:12:26.483Z,5.57
2023-02-20T06:14:53.448Z,6.33
2023-02-20T06:17:21.003Z,6.33
2023-02-20T06:19:47.846Z,6.90
2023-02-20T06:22:16.742Z,7.13
2023-02-20T06:24:47.834Z,6.80
2023-02-20T06:27:17.232Z,6.63
2023-02-20T06:29:47.537Z,6.07
2023-02-20T06:32:14.611Z,6.60
2023-02-20T06:34:41.644Z,7.00
2023-02-20T06:37:08.669Z,6.27
2023-02-20T06:39:35.953Z,7.10
2023-02-20T06:42:03.185Z,5.97
2023-02-20T06:44:33.421Z,6.93
2023-02-20T06:47:00.968Z,6.90
2023-02-20T06:49:27.857Z,6.43
2023-02-20T06:51:55.380Z,7.10
2023-02-20T06:54:22.383Z,6.77
2023-02-20T06:56:49.337Z,7.27
2023-02-20T06:59:16.304Z,6.63
2023-02-20T07:01:43.994Z,5.93
2023-02-20T07:04:21.938Z,7.00
2023-02-20T07:06:49.205Z,6.10
2023-02-20T07:09:17.288Z,6.37
2023-02-20T07:11:44.287Z,6.40
2023-02-20T07:14:11.337Z,7.13
2023-02-20T07:16:38.300Z,7.43
2023-02-20T07:19:05.256Z,7.87
2023-02-20T07:21:32.224Z,6.43
2023-02-20T07:24:00.440Z,5.90
2023-02-20T07:26:29.875Z,6.37
2023-02-20T07:29:01.083Z,6.80
2023-02-20T07:31:28.906Z,6.20
2023-02-20T07:33:55.863Z,6.73
2023-02-20T07:36:23.061Z,7.23
2023-02-20T07:38:59.851Z,6.40
2023-02-20T07:41:31.499Z,5.40
2023-02-20T07:43:59.195Z,5.80
2023-02-20T07:46:27.592Z,6.73
2023-02-20T07:48:54.751Z,6.63
2023-02-20T07:51:21.708Z,7.70
2023-02-20T07:53:50.922Z,6.87
2023-02-20T07:56:19.945Z,6.93
2023-02-20T07:58:47.169Z,7.37
2023-02-20T08:01:14.445Z,5.93
2023-02-20T08:03:41.637Z,5.90
2023-02-20T08:06:08.591Z,6.90
2023-02-20T08:08:35.959Z,6.00
2023-02-20T08:11:09.206Z,6.40
2023-02-20T08:13:37.988Z,6.90
2023-02-20T08:16:05.429Z,6.50
2023-02-20T08:18:32.654Z,6.20
2023-02-20T08:20:59.622Z,5.60
2023-02-20T08:23:26.820Z,5.77
2023-02-20T08:25:53.924Z,5.77
2023-02-20T08:28:21.738Z,5.80
2023-02-20T08:30:49.680Z,5.80
2023-02-20T08:33:16.693Z,5.40
2023-02-20T08:35:44.915Z,6.30
2023-02-20T08:38:37.521Z,5.77
2023-02-20T08:41:07.625Z,5.50
2023-02-20T08:43:39.083Z,4.90
2023-02-20T08:46:07.753Z,5.67
2023-02-20T08:48:35.391Z,5.40
2023-02-20T08:51:02.461Z,5.50
2023-02-20T08:53:29.536Z,5.00
2023-02-20T08:55:57.035Z,5.50
2023-02-20T08:58:25.912Z,5.03
2023-02-20T09:00:54.769Z,5.30
2023-02-20T09:03:21.856Z,5.83
2023-02-20T09:05:49.210Z,6.10
2023-02-20T09:08:16.362Z,4.73
2023-02-20T09:10:43.906Z,5.90
2023-02-20T09:13:11.437Z,4.80
2023-02-20T09:15:40.045Z,5.07
2023-02-20T09:18:14.192Z,5.10
2023-02-20T09:20:43.615Z,6.53
2023-02-20T09:23:10.702Z,5.80
2023-02-20T09:25:37.687Z,4.93
2023-02-20T09:28:05.037Z,5.33
2023-02-20T09:30:32.079Z,4.00
2023-02-20T09:32:59.154Z,4.90
2023-02-20T09:35:31.240Z,3.30
2023-02-20T09:37:58.779Z,4.77
2023-02-20T09:40:29.415Z,4.30
2023-02-20T09:43:36.303Z,4.03
2023-02-20T09:46:17.106Z,4.30
2023-02-20T09:49:09.065Z,4.63
2023-02-20T09:51:41.818Z,5.00
2023-02-20T09:54:26.781Z,4.73
2023-02-20T09:57:00.968Z,4.50
2023-02-20T09:59:33.943Z,4.73
2023-02-20T10:02:19.219Z,4.30
2023-02-20T10:05:01.399Z,4.40
2023-02-20T10:07:34.350Z,4.10
2023-02-20T10:10:21.093Z,4.50
2023-02-20T10:13:00.639Z,4.13
2023-02-20T10:15:39.352Z,4.80
2023-02-20T10:18:42.953Z,4.80
2023-02-20T10:21:49.770Z,4.50
2023-02-20T10:24:42.950Z,4.57
2023-02-20T10:27:42.388Z,4.50
2023-02-20T10:30:20.681Z,4.90
2023-02-20T10:32:54.541Z,5.43
2023-02-20T10:35:41.769Z,4.70
2023-02-20T10:38:14.285Z,4.67
2023-02-20T10:40:53.978Z,4.43
2023-02-20T10:43:51.000Z,4.07
2023-02-20T10:46:51.424Z,5.17
2023-02-20T10:49:53.445Z,4.80
2023-02-20T10:52:34.438Z,4.77
2023-02-20T10:55:14.505Z,5.07
2023-02-20T10:58:03.746Z,4.73
2023-02-20T11:00:55.107Z,4.80
2023-02-20T11:03:29.591Z,4.60
2023-02-20T11:06:01.856Z,5.80
2023-02-20T11:08:29.007Z,5.27
2023-02-20T11:11:21.774Z,5.03
2023-02-20T11:13:49.058Z,5.00
2023-02-20T11:16:29.557Z,5.97
2023-02-20T11:19:41.122Z,5.00
2023-02-20T11:22:08.480Z,5.10
2023-02-20T11:24:41.345Z,4.40
2023-02-20T11:27:22.011Z,5.20
2023-02-20T11:30:04.493Z,5.67
2023-02-20T11:32:38.595Z,5.47
2023-02-20T11:35:17.353Z,4.73
2023-02-20T11:37:55.844Z,5.00
2023-02-20T11:40:32.090Z,5.00
2023-02-20T11:43:14.473Z,4.10
2023-02-20T11:45:41.976Z,4.10
2023-02-20T11:48:19.501Z,4.37
2023-02-20T11:50:50.672Z,4.30
2023-02-20T11:53:23.472Z,3.73
2023-02-20T11:56:11.613Z,4.77
2023-02-20T11:58:40.710Z,4.77
2023-02-20T12:01:29.150Z,3.90
2023-02-20T12:03:58.612Z,4.20
2023-02-20T12:06:36.198Z,4.60
2023-02-20T12:09:07.204Z,4.53
2023-02-20T12:11:34.198Z,4.60
2023-02-20T12:14:01.347Z,3.67
2023-02-20T12:16:47.246Z,4.87
2023-02-20T12:19:56.466Z,3.90
2023-02-20T12:22:33.795Z,5.10
2023-02-20T12:25:18.072Z,4.27
2023-02-20T12:28:12.613Z,3.90
2023-02-20T12:30:54.876Z,4.93
2023-02-20T12:33:55.715Z,4.60
2023-02-20T12:36:28.149Z,4.93
2023-02-20T12:39:01.068Z,4.33
2023-02-20T12:41:55.151Z,4.80
2023-02-20T12:44:53.637Z,5.00
2023-02-20T12:47:31.199Z,4.60
2023-02-20T12:50:24.527Z,3.90
2023-02-20T12:53:21.389Z,3.90
2023-02-20T12:56:30.842Z,4.87
2023-02-20T12:59:31.895Z,4.60
2023-02-20T13:02:15.814Z,4.40
2023-02-20T13:04:53.225Z,4.50
2023-02-20T13:07:44.151Z,4.60
2023-02-20T13:10:30.946Z,3.40
2023-02-20T13:12:59.200Z,4.40
2023-02-20T13:15:36.413Z,3.97
2023-02-20T13:18:27.707Z,4.17
2023-02-20T13:21:00.910Z,3.97
2023-02-20T13:23:35.487Z,4.10
2023-02-20T13:26:03.974Z,3.37
2023-02-20T13:28:45.778Z,3.47
2023-02-20T13:31:48.356Z,3.43
2023-02-20T13:34:15.343Z,3.50
2023-02-20T13:36:48.694Z,4.37
2023-02-20T13:39:25.290Z,3.40
2023-02-20T13:41:56.233Z,3.63
2023-02-20T13:44:34.977Z,2.83
2023-02-20T13:47:31.613Z,2.77
2023-02-20T13:50:00.423Z,3.30
2023-02-20T13:52:39.173Z,2.97
2023-02-20T13:55:15.124Z,2.63
2023-02-20T13:57:49.435Z,2.70
2023-02-20T14:00:51.546Z,3.07
2023-02-20T14:03:31.553Z,2.40
2023-02-20T14:06:15.199Z,3.00
2023-02-20T14:08:48.253Z,2.60
2023-02-20T14:11:32.977Z,2.60
2023-02-20T14:14:08.112Z,2.30
2023-02-20T14:16:44.393Z,1.80
2023-02-20T14:19:28.040Z,1.93
2023-02-20T14:21:55.402Z,2.70
2023-02-20T14:24:27.278Z,2.20
2023-02-20T14:26:59.394Z,2.30
2023-02-20T14:29:36.608Z,1.87
2023-02-20T14:32:06.315Z,2.20
2023-02-20T14:35:32.797Z,1.83
2023-02-20T14:38:27.141Z,2.30
2023-02-20T14:40:54.210Z,2.40
2023-02-20T14:43:24.761Z,2.40
2023-02-20T14:46:06.849Z,3.00
2023-02-20T14:48:40.882Z,2.07
2023-02-20T14:51:25.133Z,2.10
2023-02-20T14:54:00.657Z,1.80
2023-02-20T14:56:28.376Z,2.10
2023-02-20T14:58:55.412Z,1.70
2023-02-20T15:01:28.314Z,1.90
2023-02-20T15:04:06.759Z,1.80
2023-02-20T15:06:39.076Z,2.47
2023-02-20T15:09:20.994Z,1.47
2023-02-20T15:11:58.171Z,1.70
2023-02-20T15:14:29.294Z,1.90
2023-02-20T15:17:14.717Z,2.60
2023-02-20T15:19:42.604Z,2.13
2023-02-20T15:22:30.548Z,1.90
2023-02-20T15:25:25.681Z,1.90
2023-02-20T15:28:16.702Z,1.57
2023-02-20T15:31:08.531Z,2.00
2023-02-20T15:33:51.946Z,2.43
2023-02-20T15:36:23.711Z,2.03
2023-02-20T15:38:55.456Z,1.80
2023-02-20T15:41:23.845Z,1.67
2023-02-20T15:43:52.062Z,2.27
2023-02-20T15:46:20.172Z,2.13
2023-02-20T15:48:47.599Z,1.50
2023-02-20T15:51:21.573Z,2.00
2023-02-20T15:53:51.823Z,1.90
2023-02-20T15:56:19.176Z,2.10
2023-02-20T15:58:47.377Z,2.27
2023-02-20T16:01:14.718Z,2.67
2023-02-20T16:03:51.582Z,2.70
2023-02-20T16:06:22.220Z,2.50
2023-02-20T16:08:51.799Z,2.30
2023-02-20T16:11:22.080Z,2.43
2023-02-20T16:13:56.282Z,2.17
2023-02-20T16:16:38.465Z,2.03
2023-02-20T16:19:24.077Z,2.00
2023-02-20T16:21:59.410Z,2.07
2023-02-20T16:24:26.973Z,2.60
2023-02-20T16:26:54.483Z,2.20
2023-02-20T16:29:33.810Z,2.20
2023-02-20T16:32:01.022Z,2.37
2023-02-20T16:34:33.983Z,2.53
2023-02-20T16:37:02.621Z,2.23
2023-02-20T16:39:29.545Z,2.30
2023-02-20T16:41:58.798Z,2.70
2023-02-20T16:44:39.004Z,2.70
2023-02-20T16:47:10.110Z,3.03
2023-02-20T16:49:38.871Z,2.70
2023-02-20T16:52:33.818Z,2.23
2023-02-20T16:55:04.004Z,2.50
2023-02-20T16:57:30.968Z,2.40
2023-02-20T17:00:01.299Z,2.60
2023-02-20T17:02:31.599Z,3.20
2023-02-20T17:05:00.193Z,2.43
2023-02-20T17:07:27.417Z,2.50
2023-02-20T17:09:55.400Z,3.43
2023-02-20T17:12:24.048Z,2.50
2023-02-20T17:14:53.512Z,3.30
2023-02-20T17:17:21.538Z,2.73
2023-02-20T17:19:48.687Z,2.70
2023-02-20T17:22:15.762Z,2.23
2023-02-20T17:24:43.828Z,2.33
2023-02-20T17:27:12.730Z,2.60
2023-02-20T17:29:42.364Z,2.90
2023-02-20T17:32:09.560Z,3.27
2023-02-20T17:34:36.571Z,3.07
2023-02-20T17:37:04.010Z,3.23
2023-02-20T17:39:30.971Z,3.40
2023-02-20T17:41:58.327Z,4.30
2023-02-20T17:44:29.226Z,2.77
2023-02-20T17:46:59.615Z,2.90
2023-02-20T17:49:28.178Z,3.30
2023-02-20T17:52:00.662Z,3.00
2023-02-20T17:54:34.304Z,2.83
2023-02-20T17:57:02.277Z,2.70
2023-02-20T17:59:30.460Z,3.20
2023-02-20T18:01:57.586Z,2.93
2023-02-20T18:04:25.852Z,3.43
2023-02-20T18:06:54.300Z,3.00
2023-02-20T18:09:21.772Z,3.00
2023-02-20T18:11:48.866Z,3.23
2023-02-20T18:14:15.917Z,3.43
2023-02-20T18:16:44.355Z,3.60
2023-02-20T18:19:13.832Z,2.80
2023-02-20T18:21:42.823Z,3.53
2023-02-20T18:24:10.908Z,2.90
2023-02-20T18:26:38.613Z,3.33
2023-02-20T18:29:05.672Z,3.10
2023-02-20T18:31:33.091Z,3.30
2023-02-20T18:34:01.643Z,3.10
2023-02-20T18:36:29.784Z,3.30
2023-02-20T18:38:57.993Z,2.87
2023-02-20T18:41:26.074Z,3.93
2023-02-20T18:43:53.522Z,3.37
2023-02-20T18:46:33.890Z,3.00
2023-02-20T18:49:02.398Z,3.47
2023-02-20T18:51:39.583Z,3.17
2023-02-20T18:54:10.576Z,3.30
2023-02-20T18:56:38.939Z,4.17
2023-02-20T18:59:06.027Z,3.20
2023-02-20T19:01:33.987Z,3.63
2023-02-20T19:04:03.915Z,3.43
2023-02-20T19:06:36.856Z,4.70
2023-02-20T19:09:05.007Z,3.27
2023-02-20T19:11:31.987Z,3.23
2023-02-20T19:13:59.648Z,3.10
2023-02-20T19:16:27.000Z,3.10
2023-02-20T19:18:53.956Z,3.30
2023-02-20T19:21:21.446Z,3.10
2023-02-20T19:23:48.849Z,3.37
2023-02-20T19:26:16.270Z,3.07
2023-02-20T19:28:44.519Z,3.73
2023-02-20T19:31:13.254Z,3.73
2023-02-20T19:33:40.949Z,5.00
2023-02-20T19:36:13.198Z,4.23
2023-02-20T19:38:40.158Z,4.77
2023-02-20T19:41:07.104Z,5.27
2023-02-20T19:43:34.187Z,3.97
2023-02-20T19:46:01.173Z,4.13
2023-02-20T19:48:28.636Z,4.30
2023-02-20T19:50:56.743Z,5.53
2023-02-20T19:53:24.317Z,5.10
2023-02-20T19:55:54.455Z,5.70
2023-02-20T19:58:21.952Z,5.90
2023-02-20T20:00:48.951Z,6.93
2023-02-20T20:03:15.973Z,6.60
2023-02-20T20:05:42.909Z,6.53
2023-02-20T20:08:10.086Z,5.70
2023-02-20T20:10:37.178Z,6.20
2023-02-20T20:13:06.422Z,6.50
2023-02-20T20:15:34.595Z,5.67
2023-02-20T20:18:02.083Z,6.50
2023-02-20T20:20:31.856Z,6.47
2023-02-20T20:23:02.412Z,5.23
2023-02-20T20:25:29.551Z,5.57
2023-02-20T20:28:00.985Z,5.73
2023-02-20T20:30:30.807Z,5.40
2023-02-20T20:32:58.243Z,5.23
2023-02-20T20:35:27.625Z,4.00
2023-02-20T20:37:55.102Z,5.10
2023-02-20T20:40:23.831Z,4.40
2023-02-20T20:42:50.849Z,4.13
2023-02-20T20:45:18.769Z,3.43
2023-02-20T20:47:46.800Z,4.97
2023-02-20T20:50:18.853Z,4.67
2023-02-20T20:52:45.950Z,4.70
2023-02-20T20:55:13.927Z,5.13
2023-02-20T20:57:41.370Z,5.50
2023-02-20T21:00:21.599Z,5.10
2023-02-20T21:02:48.663Z,4.13
2023-02-20T21:05:18.021Z,4.50
2023-02-20T21:07:45.055Z,4.20
2023-02-20T21:10:12.248Z,3.83
2023-02-20T21:12:39.669Z,4.30
2023-02-20T21:15:09.536Z,4.40
2023-02-20T21:17:39.353Z,4.53
2023-02-20T21:20:11.034Z,5.20
2023-02-20T21:22:37.980Z,4.77
2023-02-20T21:25:05.989Z,4.80
2023-02-20T21:27:33.038Z,3.97
2023-02-20T21:30:00.092Z,4.77
2023-02-20T21:32:27.156Z,4.00
2023-02-20T21:34:54.044Z,4.17
2023-02-20T21:37:21.270Z,4.40
2023-02-20T21:39:48.322Z,3.90
2023-02-20T21:42:34.081Z,4.20
2023-02-20T21:45:01.105Z,4.03
2023-02-20T21:47:28.075Z,4.50
2023-02-20T21:49:54.965Z,4.23
2023-02-20T21:52:21.887Z,5.00
2023-02-20T21:54:51.712Z,5.50
2023-02-20T21:57:19.648Z,6.57
2023-02-20T21:59:46.472Z,6.60
2023-02-20T22:02:18.420Z,6.00
2023-02-20T22:04:45.416Z,4.93
2023-02-20T22:07:31.769Z,4.33
2023-02-20T22:10:17.510Z,3.70
2023-02-20T22:13:02.781Z,4.80
2023-02-20T22:15:47.956Z,4.17
2023-02-20T22:18:33.566Z,4.10
2023-02-20T22:21:19.164Z,4.80
2023-02-20T22:24:04.790Z,4.30
2023-02-20T22:26:50.015Z,4.83
2023-02-20T22:29:35.404Z,3.87
2023-02-20T22:32:20.909Z,4.30
2023-02-20T22:35:12.077Z,4.90
2023-02-20T22:37:58.265Z,3.93
2023-02-20T22:40:43.696Z,4.10
2023-02-20T22:43:28.930Z,3.60
2023-02-20T22:46:14.419Z,4.57
2023-02-20T22:48:59.962Z,4.33
2023-02-20T22:51:45.706Z,3.50
2023-02-20T22:54:31.483Z,4.00
2023-02-20T22:57:16.785Z,3.50
2023-02-20T23:00:02.940Z,3.30
2023-02-20T23:02:48.801Z,3.43
2023-02-20T23:05:34.239Z,3.67
2023-02-20T23:08:20.689Z,3.30
2023-02-20T23:11:06.144Z,4.13
2023-02-20T23:13:51.485Z,3.50
2023-02-20T23:16:42.179Z,3.87
2023-02-20T23:19:29.230Z,3.73
2023-02-20T23:22:15.018Z,3.83
2023-02-20T23:25:00.682Z,3.60
2023-02-20T23:27:47.107Z,4.30
2023-02-20T23:30:33.203Z,3.13
2023-02-20T23:33:19.142Z,3.10
2023-02-20T23:36:04.948Z,3.47
2023-02-20T23:38:50.848Z,2.90
2023-02-20T23:41:36.560Z,3.63
2023-02-20T23:44:25.059Z,3.27
2023-02-20T23:47:10.753Z,3.50
2023-02-20T23:49:56.391Z,3.20
2023-02-20T23:52:41.731Z,2.83
2023-02-20T23:55:27.004Z,4.50
2023-02-20T23:58:12.435Z,5.00
