createdAt,value
2023-03-03T00:01:45.620Z,5.00
2023-03-03T00:04:14.077Z,5.53
2023-03-03T00:06:42.613Z,3.97
2023-03-03T00:09:11.106Z,4.63
2023-03-03T00:11:39.894Z,4.18
2023-03-03T00:14:20.561Z,5.82
2023-03-03T00:16:49.979Z,3.95
2023-03-03T00:19:21.693Z,4.50
2023-03-03T00:21:51.645Z,5.18
2023-03-03T00:24:22.906Z,3.58
2023-03-03T00:26:55.586Z,3.72
2023-03-03T00:29:35.908Z,3.97
2023-03-03T00:32:24.361Z,5.10
2023-03-03T00:34:54.236Z,5.55
2023-03-03T00:37:31.867Z,5.53
2023-03-03T00:40:25.538Z,6.13
2023-03-03T00:42:55.798Z,5.10
2023-03-03T00:45:32.832Z,4.13
2023-03-03T00:48:18.583Z,3.60
2023-03-03T00:50:47.298Z,4.63
2023-03-03T00:53:18.215Z,3.35
2023-03-03T00:55:48.064Z,4.55
2023-03-03T00:58:17.126Z,4.47
2023-03-03T01:00:50.439Z,4.20
2023-03-03T01:03:22.942Z,5.20
2023-03-03T01:05:51.899Z,4.72
2023-03-03T01:08:21.100Z,4.55
2023-03-03T01:10:52.044Z,3.83
2023-03-03T01:13:22.419Z,5.05
2023-03-03T01:15:52.616Z,4.18
2023-03-03T01:18:21.301Z,5.10
2023-03-03T01:20:49.891Z,4.18
2023-03-03T01:23:19.328Z,6.85
2023-03-03T01:25:47.956Z,5.50
2023-03-03T01:28:16.437Z,5.72
2023-03-03T01:30:45.004Z,4.80
2023-03-03T01:33:15.953Z,5.80
2023-03-03T01:35:47.336Z,4.38
2023-03-03T01:38:16.210Z,5.32
2023-03-03T01:40:44.830Z,6.15
2023-03-03T01:43:16.732Z,6.90
2023-03-03T01:46:32.985Z,4.82
2023-03-03T01:49:07.115Z,5.50
2023-03-03T01:51:38.973Z,6.25
2023-03-03T01:54:14.115Z,5.22
2023-03-03T01:56:44.150Z,5.47
2023-03-03T01:59:17.628Z,5.65
2023-03-03T02:01:47.769Z,5.10
2023-03-03T02:04:19.073Z,7.40
2023-03-03T02:06:52.144Z,5.10
2023-03-03T02:09:28.941Z,4.05
2023-03-03T02:12:01.486Z,6.00
2023-03-03T02:14:30.074Z,7.63
2023-03-03T02:16:58.915Z,6.40
2023-03-03T02:19:36.635Z,6.00
2023-03-03T02:22:05.506Z,7.40
2023-03-03T02:24:40.665Z,7.80
2023-03-03T02:27:10.739Z,7.53
2023-03-03T02:29:39.515Z,6.00
2023-03-03T02:32:08.775Z,5.00
2023-03-03T02:34:49.670Z,7.32
2023-03-03T02:37:19.077Z,7.25
2023-03-03T02:39:47.826Z,7.50
2023-03-03T02:42:23.348Z,6.22
2023-03-03T02:44:55.993Z,9.70
2023-03-03T02:47:25.285Z,9.23
2023-03-03T02:49:54.045Z,7.30
2023-03-03T02:52:22.566Z,6.90
2023-03-03T02:54:51.522Z,7.40
2023-03-03T02:57:21.454Z,8.70
2023-03-03T02:59:50.352Z,7.70
2023-03-03T03:02:20.458Z,7.72
2023-03-03T03:04:49.161Z,7.85
2023-03-03T03:07:22.828Z,10.60
2023-03-03T03:09:51.482Z,6.18
2023-03-03T03:12:21.844Z,7.43
2023-03-03T03:14:53.756Z,8.93
2023-03-03T03:17:22.473Z,8.45
2023-03-03T03:19:52.802Z,7.72
2023-03-03T03:22:21.918Z,8.80
2023-03-03T03:24:51.174Z,9.77
2023-03-03T03:27:21.197Z,9.32
2023-03-03T03:29:50.711Z,8.20
2023-03-03T03:32:20.632Z,12.77
2023-03-03T03:34:49.742Z,9.40
2023-03-03T03:37:18.425Z,9.55
2023-03-03T03:39:48.155Z,11.35
2023-03-03T03:42:16.758Z,8.45
2023-03-03T03:44:46.885Z,11.60
2023-03-03T03:47:16.608Z,12.25
2023-03-03T03:49:45.676Z,11.65
2023-03-03T03:52:14.696Z,11.20
2023-03-03T03:54:43.790Z,8.88
2023-03-03T03:57:12.295Z,10.35
2023-03-03T03:59:41.327Z,10.93
2023-03-03T04:02:11.399Z,9.95
2023-03-03T04:04:39.949Z,9.93
2023-03-03T04:07:11.439Z,9.57
2023-03-03T04:09:40.970Z,10.70
2023-03-03T04:12:10.135Z,9.52
2023-03-03T04:14:38.885Z,10.98
2023-03-03T04:17:07.564Z,13.05
2023-03-03T04:19:37.774Z,10.38
2023-03-03T04:22:07.592Z,15.18
2023-03-03T04:24:36.109Z,10.27
2023-03-03T04:27:05.943Z,12.25
2023-03-03T04:29:34.904Z,12.48
2023-03-03T04:32:03.481Z,11.15
2023-03-03T04:34:32.212Z,12.65
2023-03-03T04:37:03.121Z,10.27
2023-03-03T04:39:31.707Z,12.30
2023-03-03T04:42:00.268Z,11.30
2023-03-03T04:44:29.145Z,13.10
2023-03-03T04:46:57.714Z,16.25
2023-03-03T04:49:26.858Z,13.65
2023-03-03T04:51:55.503Z,12.73
2023-03-03T04:54:25.642Z,13.48
2023-03-03T04:56:54.328Z,12.02
2023-03-03T04:59:23.558Z,14.68
2023-03-03T05:01:52.292Z,21.10
2023-03-03T05:04:21.001Z,14.80
2023-03-03T05:06:49.482Z,13.55
2023-03-03T05:09:18.005Z,15.98
2023-03-03T05:11:48.021Z,12.63
2023-03-03T05:14:16.433Z,11.43
2023-03-03T05:16:44.966Z,11.32
2023-03-03T05:19:13.712Z,11.60
2023-03-03T05:21:42.726Z,17.45
2023-03-03T05:24:12.245Z,12.60
2023-03-03T05:26:41.012Z,14.38
2023-03-03T05:29:11.082Z,17.15
2023-03-03T05:31:39.625Z,12.88
2023-03-03T05:34:08.157Z,16.02
2023-03-03T05:36:36.781Z,14.07
2023-03-03T05:39:05.696Z,15.13
2023-03-03T05:41:36.919Z,15.45
2023-03-03T05:44:05.653Z,13.00
2023-03-03T05:46:35.642Z,15.32
2023-03-03T05:49:04.134Z,16.42
2023-03-03T05:51:32.713Z,15.05
2023-03-03T05:54:01.622Z,12.63
2023-03-03T05:56:30.126Z,12.73
2023-03-03T05:58:58.708Z,21.40
2023-03-03T06:01:28.626Z,17.83
2023-03-03T06:03:58.527Z,30.30
2023-03-03T06:06:28.274Z,20.60
2023-03-03T06:08:57.364Z,20.25
2023-03-03T06:11:26.098Z,18.23
2023-03-03T06:13:54.889Z,21.05
2023-03-03T06:16:23.469Z,13.80
2023-03-03T06:18:52.095Z,15.85
2023-03-03T06:21:22.143Z,15.50
2023-03-03T06:23:50.672Z,17.75
2023-03-03T06:26:19.178Z,16.40
2023-03-03T06:28:48.163Z,15.98
2023-03-03T06:31:16.707Z,18.42
2023-03-03T06:33:45.262Z,17.55
2023-03-03T06:36:13.935Z,18.40
2023-03-03T06:38:43.921Z,26.45
2023-03-03T06:41:12.828Z,20.08
2023-03-03T06:43:41.385Z,21.55
2023-03-03T06:46:09.987Z,17.75
2023-03-03T06:48:38.521Z,19.98
2023-03-03T06:51:21.508Z,17.30
2023-03-03T06:53:53.953Z,19.35
2023-03-03T06:56:22.525Z,16.13
2023-03-03T06:58:51.553Z,15.32
2023-03-03T07:01:20.119Z,17.30
2023-03-03T07:03:48.744Z,14.07
2023-03-03T07:06:23.552Z,18.73
2023-03-03T07:08:54.228Z,19.05
2023-03-03T07:11:24.380Z,15.07
2023-03-03T07:13:56.015Z,14.60
2023-03-03T07:16:27.516Z,17.15
2023-03-03T07:18:58.468Z,29.88
2023-03-03T07:21:32.314Z,17.85
2023-03-03T07:24:12.038Z,30.27
2023-03-03T07:26:40.604Z,28.92
2023-03-03T07:29:22.532Z,20.50
2023-03-03T07:31:52.239Z,25.38
2023-03-03T07:34:23.697Z,23.33
2023-03-03T07:36:55.124Z,16.85
2023-03-03T07:39:32.881Z,20.77
2023-03-03T07:42:19.439Z,17.63
2023-03-03T07:44:55.508Z,18.40
2023-03-03T07:47:27.052Z,18.02
2023-03-03T07:49:57.343Z,14.98
2023-03-03T07:52:30.096Z,17.92
2023-03-03T07:55:03.844Z,17.05
2023-03-03T07:57:38.114Z,15.88
2023-03-03T08:00:49.788Z,20.08
2023-03-03T08:03:20.497Z,18.70
2023-03-03T08:05:50.508Z,20.58
2023-03-03T08:08:31.420Z,20.15
2023-03-03T08:11:02.410Z,19.67
2023-03-03T08:13:38.886Z,19.25
2023-03-03T08:16:26.668Z,16.83
2023-03-03T08:18:55.683Z,16.13
2023-03-03T08:21:25.595Z,17.52
2023-03-03T08:23:54.725Z,20.40
2023-03-03T08:26:25.682Z,19.65
2023-03-03T08:28:55.663Z,24.80
2023-03-03T08:31:39.858Z,22.75
2023-03-03T08:34:08.649Z,16.52
2023-03-03T08:36:37.344Z,18.88
2023-03-03T08:39:06.318Z,13.23
2023-03-03T08:41:36.398Z,15.38
2023-03-03T08:44:05.167Z,16.00
2023-03-03T08:46:33.786Z,20.23
2023-03-03T08:49:02.503Z,17.17
2023-03-03T08:51:31.193Z,16.90
2023-03-03T08:53:59.743Z,18.00
2023-03-03T08:56:28.319Z,16.55
2023-03-03T08:59:02.906Z,14.30
2023-03-03T09:01:32.712Z,13.80
2023-03-03T09:04:01.697Z,14.18
2023-03-03T09:06:30.387Z,15.20
2023-03-03T09:08:58.985Z,20.88
2023-03-03T09:11:30.064Z,17.13
2023-03-03T09:14:07.947Z,16.92
2023-03-03T09:16:39.784Z,15.10
2023-03-03T09:19:22.715Z,16.75
2023-03-03T09:21:54.929Z,17.50
2023-03-03T09:24:28.329Z,17.38
2023-03-03T09:26:58.625Z,21.67
2023-03-03T09:29:31.103Z,16.15
2023-03-03T09:32:02.408Z,18.40
2023-03-03T09:34:41.011Z,18.75
2023-03-03T09:37:23.270Z,17.08
2023-03-03T09:39:53.627Z,18.08
2023-03-03T09:42:52.518Z,16.90
2023-03-03T09:45:36.232Z,17.13
2023-03-03T09:48:35.121Z,19.98
2023-03-03T09:51:19.759Z,19.85
2023-03-03T09:54:00.758Z,17.65
2023-03-03T09:56:35.860Z,18.90
2023-03-03T09:59:31.740Z,20.70
2023-03-03T10:02:16.545Z,18.85
2023-03-03T10:05:05.355Z,17.75
2023-03-03T10:07:49.651Z,15.95
2023-03-03T10:10:31.060Z,18.45
2023-03-03T10:13:13.511Z,16.67
2023-03-03T10:15:54.561Z,16.30
2023-03-03T10:18:33.737Z,18.08
2023-03-03T10:21:10.324Z,15.90
2023-03-03T10:23:58.826Z,18.00
2023-03-03T10:27:12.984Z,17.95
2023-03-03T10:29:54.603Z,16.67
2023-03-03T10:32:38.185Z,19.42
2023-03-03T10:35:40.916Z,15.88
2023-03-03T10:38:55.660Z,16.55
2023-03-03T10:41:46.204Z,16.33
2023-03-03T10:44:40.780Z,22.48
2023-03-03T10:47:37.500Z,21.38
2023-03-03T10:50:15.852Z,20.83
2023-03-03T10:52:50.469Z,17.50
2023-03-03T10:55:32.457Z,16.00
2023-03-03T10:58:22.875Z,19.30
2023-03-03T11:00:58.496Z,17.30
2023-03-03T11:04:12.922Z,24.33
2023-03-03T11:06:51.206Z,30.55
2023-03-03T11:09:37.805Z,23.27
2023-03-03T11:12:22.493Z,16.80
2023-03-03T11:15:04.710Z,21.10
2023-03-03T11:17:47.133Z,18.30
2023-03-03T11:20:31.726Z,29.10
2023-03-03T11:23:08.870Z,31.98
2023-03-03T11:25:45.831Z,20.73
2023-03-03T11:28:32.891Z,29.20
2023-03-03T11:31:14.911Z,18.60
2023-03-03T11:33:52.195Z,24.92
2023-03-03T11:36:24.583Z,19.60
2023-03-03T11:38:59.045Z,26.77
2023-03-03T11:41:41.077Z,17.52
2023-03-03T11:44:23.463Z,17.60
2023-03-03T11:46:55.072Z,17.02
2023-03-03T11:49:30.172Z,19.23
2023-03-03T11:52:06.852Z,22.85
2023-03-03T11:54:45.682Z,26.50
2023-03-03T11:57:22.795Z,28.77
2023-03-03T11:59:59.773Z,26.58
2023-03-03T12:02:55.510Z,24.92
2023-03-03T12:05:40.430Z,17.40
2023-03-03T12:08:23.148Z,16.35
2023-03-03T12:10:57.674Z,19.30
2023-03-03T12:13:38.177Z,16.83
2023-03-03T12:16:14.099Z,16.08
2023-03-03T12:19:04.124Z,20.48
2023-03-03T12:21:48.099Z,34.60
2023-03-03T12:24:31.688Z,20.85
2023-03-03T12:27:12.777Z,17.85
2023-03-03T12:29:51.380Z,22.20
2023-03-03T12:32:29.541Z,19.80
2023-03-03T12:35:05.263Z,25.30
2023-03-03T12:37:48.241Z,16.15
2023-03-03T12:40:20.851Z,23.85
2023-03-03T12:42:59.612Z,20.27
2023-03-03T12:45:40.512Z,16.60
2023-03-03T12:48:13.619Z,23.05
2023-03-03T12:50:56.126Z,29.58
2023-03-03T12:53:39.751Z,19.33
2023-03-03T12:56:09.999Z,22.58
2023-03-03T12:58:47.062Z,18.30
2023-03-03T13:01:39.415Z,23.90
2023-03-03T13:04:18.458Z,20.15
2023-03-03T13:06:54.440Z,17.67
2023-03-03T13:09:34.590Z,21.23
2023-03-03T13:12:19.479Z,17.90
2023-03-03T13:14:53.875Z,21.08
2023-03-03T13:17:28.855Z,26.88
2023-03-03T13:20:01.530Z,21.15
2023-03-03T13:22:39.221Z,20.80
2023-03-03T13:25:22.228Z,19.85
2023-03-03T13:27:54.726Z,15.68
2023-03-03T13:30:25.901Z,17.95
2023-03-03T13:33:09.862Z,20.90
2023-03-03T13:35:45.080Z,22.15
2023-03-03T13:38:19.435Z,21.15
2023-03-03T13:40:52.168Z,15.32
2023-03-03T13:43:23.934Z,19.38
2023-03-03T13:46:02.063Z,20.15
2023-03-03T13:48:53.523Z,16.77
2023-03-03T13:51:34.154Z,26.73
2023-03-03T13:54:13.206Z,19.27
2023-03-03T13:56:59.950Z,19.63
2023-03-03T13:59:39.841Z,22.80
2023-03-03T14:02:29.934Z,23.10
2023-03-03T14:05:03.388Z,18.35
2023-03-03T14:07:39.171Z,21.90
2023-03-03T14:10:17.037Z,22.52
2023-03-03T14:12:51.586Z,21.67
2023-03-03T14:15:26.270Z,18.65
2023-03-03T14:18:13.361Z,20.58
2023-03-03T14:20:48.388Z,21.48
2023-03-03T14:23:21.884Z,21.50
2023-03-03T14:25:58.364Z,22.35
2023-03-03T14:28:29.141Z,20.95
2023-03-03T14:30:59.068Z,21.65
2023-03-03T14:33:31.627Z,22.30
2023-03-03T14:36:07.858Z,19.55
2023-03-03T14:38:43.223Z,20.27
2023-03-03T14:41:23.232Z,18.00
2023-03-03T14:44:03.899Z,23.52
2023-03-03T14:46:36.661Z,20.23
2023-03-03T14:49:15.613Z,23.52
2023-03-03T14:51:48.200Z,20.98
2023-03-03T14:54:23.764Z,21.75
2023-03-03T14:57:07.185Z,21.70
2023-03-03T14:59:35.872Z,26.50
2023-03-03T15:02:28.745Z,22.42
2023-03-03T15:05:17.487Z,19.25
2023-03-03T15:07:48.754Z,24.58
2023-03-03T15:10:33.335Z,26.25
2023-03-03T15:13:26.392Z,20.52
2023-03-03T15:16:04.376Z,22.42
2023-03-03T15:18:34.632Z,23.70
2023-03-03T15:21:06.716Z,29.02
2023-03-03T15:23:49.274Z,21.33
2023-03-03T15:26:22.220Z,20.58
2023-03-03T15:29:03.290Z,26.25
2023-03-03T15:31:42.930Z,29.60
2023-03-03T15:34:26.135Z,26.38
2023-03-03T15:36:59.600Z,24.02
2023-03-03T15:39:40.329Z,25.83
2023-03-03T15:42:15.394Z,24.02
2023-03-03T15:44:57.494Z,22.42
2023-03-03T15:48:04.096Z,28.17
2023-03-03T15:50:46.806Z,30.50
2023-03-03T15:53:28.600Z,24.30
2023-03-03T15:56:16.930Z,29.95
2023-03-03T15:59:15.354Z,29.90
2023-03-03T16:01:54.169Z,27.88
2023-03-03T16:04:29.492Z,20.52
2023-03-03T16:07:08.567Z,21.58
2023-03-03T16:09:52.044Z,25.25
2023-03-03T16:12:32.899Z,23.95
2023-03-03T16:15:24.130Z,25.35
2023-03-03T16:18:00.176Z,26.38
2023-03-03T16:20:31.983Z,24.55
2023-03-03T16:23:18.492Z,30.73
2023-03-03T16:26:00.469Z,22.75
2023-03-03T16:28:38.718Z,24.60
2023-03-03T16:31:13.023Z,23.30
2023-03-03T16:33:51.366Z,24.38
2023-03-03T16:36:29.473Z,23.55
2023-03-03T16:39:04.693Z,26.92
2023-03-03T16:41:52.398Z,25.85
2023-03-03T16:44:40.868Z,28.85
2023-03-03T16:47:27.007Z,27.45
2023-03-03T16:50:07.415Z,27.42
2023-03-03T16:52:42.405Z,22.13
2023-03-03T16:55:16.471Z,29.50
2023-03-03T16:57:58.266Z,31.13
2023-03-03T17:00:31.664Z,27.75
2023-03-03T17:03:19.597Z,23.80
2023-03-03T17:05:54.536Z,24.10
2023-03-03T17:08:41.719Z,21.88
2023-03-03T17:11:20.728Z,24.92
2023-03-03T17:14:07.297Z,22.63
2023-03-03T17:16:52.607Z,24.42
2023-03-03T17:19:37.690Z,24.80
2023-03-03T17:22:18.236Z,23.20
2023-03-03T17:24:57.523Z,29.20
2023-03-03T17:27:34.294Z,26.20
2023-03-03T17:30:11.746Z,23.17
2023-03-03T17:33:15.202Z,23.00
2023-03-03T17:35:54.144Z,26.70
2023-03-03T17:38:33.362Z,24.52
2023-03-03T17:41:06.821Z,23.52
2023-03-03T17:43:42.965Z,23.80
2023-03-03T17:46:17.534Z,25.70
2023-03-03T17:49:04.521Z,24.75
2023-03-03T17:52:01.299Z,23.77
2023-03-03T17:54:49.111Z,27.98
2023-03-03T17:57:33.298Z,25.52
2023-03-03T18:00:18.821Z,25.95
2023-03-03T18:03:17.646Z,20.83
2023-03-03T18:06:18.983Z,20.25
2023-03-03T18:09:14.116Z,26.08
2023-03-03T18:11:59.448Z,23.35
2023-03-03T18:14:45.517Z,26.50
2023-03-03T18:17:29.466Z,18.75
2023-03-03T18:20:13.913Z,24.17
2023-03-03T18:22:46.906Z,25.25
2023-03-03T18:25:19.023Z,23.55
2023-03-03T18:27:48.681Z,20.17
2023-03-03T18:30:25.973Z,22.63
2023-03-03T18:33:15.657Z,21.67
2023-03-03T18:35:45.510Z,25.15
2023-03-03T18:38:40.074Z,22.25
2023-03-03T18:41:14.197Z,21.63
2023-03-03T18:43:54.861Z,22.40
2023-03-03T18:46:47.624Z,21.98
2023-03-03T18:49:17.926Z,22.75
2023-03-03T18:52:14.290Z,20.80
2023-03-03T18:54:42.958Z,21.75
2023-03-03T18:57:20.157Z,22.23
2023-03-03T18:59:57.005Z,21.73
2023-03-03T19:02:46.361Z,21.30
2023-03-03T19:05:24.514Z,22.83
2023-03-03T19:07:59.140Z,29.33
2023-03-03T19:10:50.972Z,22.67
2023-03-03T19:13:45.837Z,25.25
2023-03-03T19:16:36.757Z,26.33
2023-03-03T19:19:15.110Z,21.15
2023-03-03T19:21:48.092Z,19.85
2023-03-03T19:24:35.362Z,20.40
2023-03-03T19:27:30.272Z,23.88
2023-03-03T19:30:26.507Z,21.55
2023-03-03T19:33:38.436Z,20.80
2023-03-03T19:36:22.592Z,19.70
2023-03-03T19:39:07.838Z,21.25
2023-03-03T19:41:49.969Z,24.02
2023-03-03T19:44:36.500Z,21.58
2023-03-03T19:47:12.855Z,21.02
2023-03-03T19:49:58.298Z,21.75
2023-03-03T19:52:36.712Z,18.35
2023-03-03T19:55:23.345Z,21.73
2023-03-03T19:58:03.194Z,21.00
2023-03-03T20:00:39.517Z,24.45
2023-03-03T20:04:05.281Z,21.30
2023-03-03T20:06:46.672Z,18.83
2023-03-03T20:09:27.825Z,21.90
2023-03-03T20:12:34.428Z,19.50
2023-03-03T20:15:10.321Z,25.33
2023-03-03T20:17:55.695Z,20.02
2023-03-03T20:20:47.049Z,18.77
2023-03-03T20:23:23.161Z,19.10
2023-03-03T20:25:57.733Z,27.95
2023-03-03T20:29:07.865Z,19.00
2023-03-03T20:31:45.916Z,17.20
2023-03-03T20:34:24.024Z,18.83
2023-03-03T20:37:01.650Z,16.77
2023-03-03T20:39:44.681Z,20.33
2023-03-03T20:42:25.279Z,20.05
2023-03-03T20:45:08.677Z,22.83
2023-03-03T20:47:45.966Z,16.48
2023-03-03T20:50:25.229Z,19.40
2023-03-03T20:53:07.713Z,21.15
2023-03-03T20:55:49.661Z,19.02
2023-03-03T20:58:24.792Z,18.83
2023-03-03T21:01:04.281Z,20.45
2023-03-03T21:03:36.488Z,20.83
2023-03-03T21:06:09.159Z,20.70
2023-03-03T21:08:47.248Z,20.50
2023-03-03T21:11:18.824Z,19.92
2023-03-03T21:13:49.470Z,22.95
2023-03-03T21:16:32.127Z,19.48
2023-03-03T21:19:03.170Z,21.90
2023-03-03T21:21:33.525Z,17.30
2023-03-03T21:24:02.240Z,17.77
2023-03-03T21:26:50.127Z,14.50
2023-03-03T21:29:21.160Z,18.75
2023-03-03T21:31:50.702Z,17.98
2023-03-03T21:34:21.020Z,20.42
2023-03-03T21:36:50.756Z,18.90
2023-03-03T21:39:25.882Z,17.55
2023-03-03T21:41:58.536Z,27.85
2023-03-03T21:44:32.565Z,21.17
2023-03-03T21:47:01.124Z,20.88
2023-03-03T21:49:29.924Z,21.48
2023-03-03T21:51:58.857Z,21.95
2023-03-03T21:54:27.393Z,25.58
2023-03-03T21:56:57.306Z,20.23
2023-03-03T21:59:25.987Z,20.42
2023-03-03T22:01:54.649Z,16.65
2023-03-03T22:04:23.299Z,23.20
2023-03-03T22:06:52.806Z,18.48
2023-03-03T22:09:21.503Z,19.52
2023-03-03T22:11:50.460Z,19.83
2023-03-03T22:14:20.423Z,18.38
2023-03-03T22:16:48.980Z,16.08
2023-03-03T22:19:17.507Z,16.77
2023-03-03T22:21:46.807Z,21.35
2023-03-03T22:24:15.328Z,22.23
2023-03-03T22:26:44.035Z,17.45
2023-03-03T22:29:12.790Z,21.05
2023-03-03T22:31:42.875Z,17.27
2023-03-03T22:34:14.711Z,15.30
2023-03-03T22:36:43.242Z,18.67
2023-03-03T22:39:11.745Z,17.23
2023-03-03T22:41:40.444Z,18.05
2023-03-03T22:44:09.007Z,18.95
2023-03-03T22:46:37.641Z,20.13
2023-03-03T22:49:07.674Z,19.52
2023-03-03T22:51:36.192Z,17.70
2023-03-03T22:54:05.148Z,20.17
2023-03-03T22:56:33.732Z,21.23
2023-03-03T22:59:02.263Z,15.32
2023-03-03T23:01:30.886Z,19.27
2023-03-03T23:03:59.492Z,17.75
2023-03-03T23:06:29.417Z,15.88
2023-03-03T23:08:58.012Z,17.83
2023-03-03T23:11:27.702Z,15.90
2023-03-03T23:13:56.275Z,17.00
2023-03-03T23:16:24.791Z,15.38
2023-03-03T23:18:54.418Z,17.40
2023-03-03T23:21:22.903Z,18.95
2023-03-03T23:23:52.830Z,16.23
2023-03-03T23:26:21.317Z,19.92
2023-03-03T23:28:49.806Z,18.60
2023-03-03T23:31:18.457Z,15.63
2023-03-03T23:33:47.066Z,19.80
2023-03-03T23:36:15.522Z,17.60
2023-03-03T23:38:44.056Z,19.52
2023-03-03T23:41:14.034Z,19.17
2023-03-03T23:43:42.565Z,18.63
2023-03-03T23:46:11.030Z,17.45
2023-03-03T23:48:39.618Z,15.35
2023-03-03T23:51:08.100Z,16.88
2023-03-03T23:53:36.662Z,18.30
2023-03-03T23:56:05.466Z,15.48
2023-03-03T23:58:35.531Z,16.25
