createdAt,value
2018-07-22T00:02:01.252Z,86.12
2018-07-22T00:04:29.335Z,86.78
2018-07-22T00:06:57.465Z,86.86
2018-07-22T00:09:25.544Z,86.01
2018-07-22T00:11:53.752Z,85.89
2018-07-22T00:14:21.827Z,87.16
2018-07-22T00:16:49.907Z,87.69
2018-07-22T00:19:18.012Z,87.05
2018-07-22T00:21:46.107Z,87.30
2018-07-22T00:24:14.219Z,88.53
2018-07-22T00:26:48.223Z,88.31
2018-07-22T00:29:16.364Z,88.20
2018-07-22T00:31:44.451Z,87.89
2018-07-22T00:34:12.535Z,88.25
2018-07-22T00:36:40.647Z,87.83
2018-07-22T00:39:10.186Z,87.44
2018-07-22T00:41:38.283Z,86.88
2018-07-22T00:44:06.346Z,87.43
2018-07-22T00:46:34.451Z,87.02
2018-07-22T00:49:02.594Z,86.17
2018-07-22T00:51:30.708Z,86.38
2018-07-22T00:53:58.816Z,86.72
2018-07-22T00:56:26.906Z,87.75
2018-07-22T00:58:54.988Z,87.57
2018-07-22T01:01:23.075Z,88.48
2018-07-22T01:03:51.354Z,88.06
2018-07-22T01:06:19.417Z,86.89
2018-07-22T01:08:47.510Z,87.08
2018-07-22T01:11:15.593Z,86.93
2018-07-22T01:13:43.723Z,87.80
2018-07-22T01:16:11.804Z,88.11
2018-07-22T01:18:40.241Z,87.89
2018-07-22T01:21:08.325Z,87.64
2018-07-22T01:23:36.423Z,87.51
2018-07-22T01:26:04.525Z,86.83
2018-07-22T01:28:32.607Z,87.92
2018-07-22T01:31:00.670Z,87.39
2018-07-22T01:33:28.743Z,87.98
2018-07-22T01:35:56.830Z,87.56
2018-07-22T01:38:25.134Z,86.56
2018-07-22T01:40:53.360Z,87.14
2018-07-22T01:43:21.610Z,87.34
2018-07-22T01:45:49.662Z,87.08
2018-07-22T01:48:17.762Z,87.24
2018-07-22T01:50:45.841Z,88.62
2018-07-22T01:53:13.938Z,87.75
2018-07-22T01:55:42.019Z,88.02
2018-07-22T01:58:10.145Z,87.28
2018-07-22T02:00:38.227Z,88.03
2018-07-22T02:03:06.327Z,88.82
2018-07-22T02:05:34.414Z,89.02
2018-07-22T02:08:02.501Z,88.28
2018-07-22T02:10:30.588Z,88.12
2018-07-22T02:12:58.646Z,87.71
2018-07-22T02:15:26.755Z,88.07
2018-07-22T02:17:54.932Z,87.87
2018-07-22T02:20:23.265Z,87.97
2018-07-22T02:22:51.398Z,89.05
2018-07-22T02:25:19.502Z,88.72
2018-07-22T02:27:47.596Z,87.86
2018-07-22T02:30:15.675Z,87.86
2018-07-22T02:32:43.774Z,87.99
2018-07-22T02:35:11.866Z,88.72
2018-07-22T02:37:40.027Z,88.04
2018-07-22T02:40:08.265Z,88.29
2018-07-22T02:42:36.353Z,88.47
2018-07-22T02:45:04.434Z,87.78
2018-07-22T02:47:32.516Z,88.80
2018-07-22T02:50:00.643Z,89.87
2018-07-22T02:52:28.718Z,89.92
2018-07-22T02:54:56.835Z,89.14
2018-07-22T02:57:24.926Z,89.17
2018-07-22T02:59:53.017Z,89.38
2018-07-22T03:02:21.107Z,90.11
2018-07-22T03:04:49.185Z,89.70
2018-07-22T03:07:17.296Z,89.47
2018-07-22T03:09:45.421Z,90.16
2018-07-22T03:12:13.512Z,91.30
2018-07-22T03:14:41.614Z,91.55
2018-07-22T03:17:11.853Z,91.67
2018-07-22T03:19:39.964Z,91.71
2018-07-22T03:22:08.115Z,91.70
2018-07-22T03:24:36.253Z,91.18
2018-07-22T03:27:04.351Z,91.16
2018-07-22T03:29:32.428Z,92.21
2018-07-22T03:32:00.490Z,91.97
2018-07-22T03:34:28.589Z,92.13
2018-07-22T03:36:56.664Z,91.45
2018-07-22T03:39:24.758Z,90.86
2018-07-22T03:41:52.851Z,91.22
2018-07-22T03:44:21.406Z,90.62
2018-07-22T03:46:49.531Z,89.82
2018-07-22T03:49:17.626Z,89.59
2018-07-22T03:51:45.684Z,89.80
2018-07-22T03:54:13.776Z,89.93
2018-07-22T03:56:41.870Z,89.03
2018-07-22T03:59:10.201Z,88.92
2018-07-22T04:01:38.475Z,88.48
2018-07-22T04:04:06.614Z,88.97
2018-07-22T04:06:34.664Z,89.50
2018-07-22T04:09:02.784Z,89.28
2018-07-22T04:11:30.866Z,90.10
2018-07-22T04:13:58.975Z,90.09
2018-07-22T04:16:27.291Z,90.47
2018-07-22T04:18:55.372Z,90.13
2018-07-22T04:21:24.489Z,90.07
2018-07-22T04:23:52.568Z,90.51
2018-07-22T04:26:21.456Z,90.05
2018-07-22T04:28:50.028Z,89.88
2018-07-22T04:31:18.206Z,89.29
2018-07-22T04:33:46.348Z,89.28
2018-07-22T04:36:14.411Z,89.36
2018-07-22T04:38:43.066Z,89.53
2018-07-22T04:41:11.155Z,89.83
2018-07-22T04:43:39.231Z,89.27
2018-07-22T04:46:07.371Z,88.28
2018-07-22T04:48:35.459Z,89.33
2018-07-22T04:51:03.571Z,89.27
2018-07-22T04:53:31.667Z,89.54
2018-07-22T04:55:59.730Z,90.31
2018-07-22T04:58:27.848Z,89.45
2018-07-22T05:00:55.927Z,89.26
2018-07-22T05:03:24.023Z,87.84
2018-07-22T05:05:52.163Z,88.06
2018-07-22T05:08:20.327Z,88.06
2018-07-22T05:10:48.587Z,88.74
2018-07-22T05:13:16.661Z,88.75
2018-07-22T05:15:44.747Z,88.60
2018-07-22T05:18:12.831Z,87.54
2018-07-22T05:20:41.080Z,88.02
2018-07-22T05:23:09.241Z,87.67
2018-07-22T05:25:37.345Z,87.90
2018-07-22T05:28:05.435Z,86.97
2018-07-22T05:30:33.514Z,87.10
2018-07-22T05:33:01.587Z,87.55
2018-07-22T05:35:29.683Z,87.14
2018-07-22T05:38:04.168Z,87.45
2018-07-22T05:40:32.287Z,87.36
2018-07-22T05:43:00.383Z,87.18
2018-07-22T05:45:28.487Z,86.74
2018-07-22T05:47:56.568Z,85.85
2018-07-22T05:50:24.679Z,86.24
2018-07-22T05:52:52.775Z,85.21
2018-07-22T05:55:20.940Z,85.42
2018-07-22T05:57:49.094Z,85.45
2018-07-22T06:00:17.385Z,83.39
2018-07-22T06:02:45.462Z,82.41
2018-07-22T06:05:13.996Z,82.34
2018-07-22T06:07:42.282Z,82.75
2018-07-22T06:10:10.631Z,82.64
2018-07-22T06:12:38.719Z,81.59
2018-07-22T06:15:07.895Z,80.62
2018-07-22T06:17:36.057Z,81.92
2018-07-22T06:20:04.458Z,82.51
2018-07-22T06:22:32.558Z,83.04
2018-07-22T06:25:00.653Z,83.25
2018-07-22T06:27:28.724Z,82.89
2018-07-22T06:29:57.123Z,81.26
2018-07-22T06:32:25.241Z,81.95
2018-07-22T06:34:53.326Z,82.10
2018-07-22T06:37:21.418Z,81.42
2018-07-22T06:39:49.526Z,81.63
2018-07-22T06:42:17.617Z,81.90
2018-07-22T06:44:45.705Z,81.71
2018-07-22T06:47:13.772Z,82.14
2018-07-22T06:49:41.868Z,81.00
2018-07-22T06:52:09.948Z,79.79
2018-07-22T06:54:38.173Z,79.85
2018-07-22T06:57:06.258Z,80.41
2018-07-22T06:59:34.358Z,79.60
2018-07-22T07:02:02.455Z,78.21
2018-07-22T07:04:30.539Z,77.74
2018-07-22T07:06:58.619Z,78.46
2018-07-22T07:09:26.710Z,77.69
2018-07-22T07:11:54.786Z,79.29
2018-07-22T07:14:22.983Z,78.86
2018-07-22T07:16:51.080Z,79.28
2018-07-22T07:19:19.174Z,79.40
2018-07-22T07:21:47.279Z,78.33
2018-07-22T07:24:15.347Z,77.43
2018-07-22T07:26:43.437Z,76.76
2018-07-22T07:29:11.491Z,77.28
2018-07-22T07:31:39.784Z,76.44
2018-07-22T07:34:09.849Z,77.38
2018-07-22T07:36:38.403Z,77.88
2018-07-22T07:39:09.324Z,77.61
2018-07-22T07:41:37.621Z,76.27
2018-07-22T07:44:05.705Z,75.00
2018-07-22T07:46:33.811Z,75.38
2018-07-22T07:49:01.904Z,75.53
2018-07-22T07:51:30.081Z,73.76
2018-07-22T07:53:58.230Z,73.72
2018-07-22T07:56:26.368Z,74.13
2018-07-22T07:58:54.493Z,72.51
2018-07-22T08:01:22.611Z,73.04
2018-07-22T08:03:50.754Z,72.24
2018-07-22T08:06:18.794Z,71.13
2018-07-22T08:08:46.867Z,70.92
2018-07-22T08:11:14.967Z,71.52
2018-07-22T08:13:43.239Z,69.86
2018-07-22T08:16:11.331Z,70.11
2018-07-22T08:18:39.434Z,69.94
2018-07-22T08:21:07.572Z,70.10
2018-07-22T08:23:35.667Z,71.09
2018-07-22T08:26:03.814Z,69.98
2018-07-22T08:28:43.028Z,69.75
2018-07-22T08:31:11.221Z,68.93
2018-07-22T08:33:39.319Z,68.21
2018-07-22T08:36:07.431Z,67.94
2018-07-22T08:38:35.582Z,68.58
2018-07-22T08:41:03.663Z,68.44
2018-07-22T08:43:31.764Z,67.43
2018-07-22T08:45:59.853Z,67.26
2018-07-22T08:48:28.028Z,68.55
2018-07-22T08:50:56.188Z,67.90
2018-07-22T08:53:24.274Z,67.15
2018-07-22T08:55:52.372Z,67.22
2018-07-22T08:58:20.496Z,66.36
2018-07-22T09:00:48.686Z,64.87
2018-07-22T09:03:16.788Z,64.78
2018-07-22T09:05:45.050Z,65.88
2018-07-22T09:08:13.151Z,65.42
2018-07-22T09:10:41.187Z,64.52
2018-07-22T09:13:09.409Z,64.30
2018-07-22T09:15:37.689Z,63.65
2018-07-22T09:18:05.936Z,64.68
2018-07-22T09:20:33.972Z,65.97
2018-07-22T09:23:02.079Z,64.65
2018-07-22T09:25:30.196Z,64.61
2018-07-22T09:27:58.295Z,64.00
2018-07-22T09:30:26.396Z,63.84
2018-07-22T09:32:54.500Z,63.75
2018-07-22T09:35:25.270Z,63.27
2018-07-22T09:37:53.360Z,62.14
2018-07-22T09:40:21.476Z,61.33
2018-07-22T09:42:49.592Z,62.05
2018-07-22T09:45:17.699Z,61.38
2018-07-22T09:47:52.721Z,60.62
2018-07-22T09:50:20.915Z,60.91
2018-07-22T09:52:50.360Z,60.12
2018-07-22T09:55:18.559Z,60.71
2018-07-22T09:57:46.825Z,58.40
2018-07-22T10:00:19.243Z,58.74
2018-07-22T10:02:48.212Z,58.61
2018-07-22T10:05:16.585Z,57.88
2018-07-22T10:07:44.791Z,57.27
2018-07-22T10:10:12.976Z,57.81
2018-07-22T10:12:41.300Z,55.72
2018-07-22T10:15:10.149Z,55.23
2018-07-22T10:17:38.532Z,55.74
2018-07-22T10:20:07.032Z,55.65
2018-07-22T10:22:35.431Z,56.10
2018-07-22T10:25:03.603Z,56.36
2018-07-22T10:27:31.739Z,56.08
2018-07-22T10:29:59.836Z,58.27
2018-07-22T10:32:28.073Z,57.09
2018-07-22T10:34:56.172Z,54.46
2018-07-22T10:37:24.266Z,56.15
2018-07-22T10:39:52.737Z,55.58
2018-07-22T10:42:21.781Z,55.58
2018-07-22T10:44:51.474Z,56.06
2018-07-22T10:47:19.624Z,55.56
2018-07-22T10:49:47.839Z,55.80
2018-07-22T10:52:16.034Z,56.32
2018-07-22T10:54:44.131Z,55.51
2018-07-22T10:57:12.381Z,56.16
2018-07-22T10:59:40.787Z,54.42
2018-07-22T11:02:09.059Z,51.71
2018-07-22T11:04:37.281Z,51.25
2018-07-22T11:07:05.517Z,51.86
2018-07-22T11:09:33.700Z,52.90
2018-07-22T11:12:01.916Z,53.77
2018-07-22T11:14:30.048Z,52.65
2018-07-22T11:16:58.344Z,50.98
2018-07-22T11:19:26.456Z,49.72
2018-07-22T11:21:54.552Z,53.12
2018-07-22T11:24:22.657Z,50.78
2018-07-22T11:26:50.747Z,49.71
2018-07-22T11:29:18.816Z,50.38
2018-07-22T11:31:46.906Z,49.82
2018-07-22T11:34:15.003Z,49.95
2018-07-22T11:36:43.130Z,48.84
2018-07-22T11:39:12.262Z,49.35
2018-07-22T11:41:40.929Z,48.81
2018-07-22T11:44:09.661Z,49.98
2018-07-22T11:46:38.755Z,48.14
2018-07-22T11:49:07.328Z,48.93
2018-07-22T11:51:35.723Z,48.76
2018-07-22T11:54:04.017Z,49.48
2018-07-22T11:56:32.122Z,49.02
2018-07-22T11:59:00.211Z,48.76
2018-07-22T12:01:28.412Z,46.63
2018-07-22T12:03:56.439Z,48.04
2018-07-22T12:06:24.612Z,46.16
2018-07-22T12:08:52.696Z,46.74
2018-07-22T12:11:20.823Z,46.90
2018-07-22T12:13:48.945Z,46.99
2018-07-22T12:16:16.994Z,46.51
2018-07-22T12:18:45.075Z,47.14
2018-07-22T12:21:13.161Z,46.46
2018-07-22T12:23:41.247Z,47.74
2018-07-22T12:26:09.358Z,47.45
2018-07-22T12:28:37.427Z,45.71
2018-07-22T12:31:05.503Z,46.33
2018-07-22T12:33:33.588Z,47.01
2018-07-22T12:36:01.660Z,46.30
2018-07-22T12:38:29.734Z,47.18
2018-07-22T12:40:57.851Z,46.93
2018-07-22T12:43:25.920Z,47.87
2018-07-22T12:45:54.115Z,49.41
2018-07-22T12:48:22.252Z,51.07
2018-07-22T12:50:50.329Z,54.10
2018-07-22T12:53:18.467Z,55.27
2018-07-22T12:55:46.539Z,59.33
2018-07-22T12:58:14.714Z,62.42
2018-07-22T13:00:42.882Z,63.40
2018-07-22T13:03:10.984Z,65.27
2018-07-22T13:05:39.067Z,63.96
2018-07-22T13:08:07.525Z,63.93
2018-07-22T13:10:35.603Z,62.39
2018-07-22T13:13:03.699Z,61.80
2018-07-22T13:15:31.811Z,63.75
2018-07-22T13:17:59.918Z,63.90
2018-07-22T13:20:28.015Z,63.57
2018-07-22T13:22:56.144Z,62.74
2018-07-22T13:25:24.229Z,63.21
2018-07-22T13:27:52.595Z,63.25
2018-07-22T13:30:20.693Z,62.59
2018-07-22T13:32:48.803Z,62.82
2018-07-22T13:35:16.917Z,62.69
2018-07-22T13:37:44.996Z,62.79
2018-07-22T13:40:13.084Z,65.03
2018-07-22T13:42:41.180Z,66.85
2018-07-22T13:45:09.359Z,67.86
2018-07-22T13:47:37.483Z,67.49
2018-07-22T13:50:05.682Z,66.91
2018-07-22T13:52:33.870Z,67.95
2018-07-22T13:55:01.975Z,61.57
2018-07-22T13:57:30.220Z,56.96
2018-07-22T13:59:58.332Z,57.24
2018-07-22T14:02:26.519Z,58.32
2018-07-22T14:04:54.632Z,58.85
2018-07-22T14:07:22.787Z,59.22
2018-07-22T14:09:51.033Z,59.10
2018-07-22T14:12:19.708Z,59.85
2018-07-22T14:14:48.574Z,59.23
2018-07-22T14:17:17.059Z,59.78
2018-07-22T14:19:45.689Z,60.83
2018-07-22T14:22:14.175Z,62.53
2018-07-22T14:24:42.316Z,65.50
2018-07-22T14:27:11.816Z,64.49
2018-07-22T14:29:40.338Z,64.43
2018-07-22T14:32:08.607Z,64.35
2018-07-22T14:34:36.755Z,65.56
2018-07-22T14:37:05.003Z,66.20
2018-07-22T14:39:33.276Z,66.45
2018-07-22T14:42:01.503Z,66.66
2018-07-22T14:44:30.865Z,66.16
2018-07-22T14:46:59.388Z,66.83
2018-07-22T14:49:27.678Z,68.09
2018-07-22T14:51:56.389Z,69.07
2018-07-22T14:54:24.821Z,69.54
2018-07-22T14:56:53.858Z,71.00
2018-07-22T14:59:22.313Z,70.46
2018-07-22T15:01:50.751Z,70.11
2018-07-22T15:04:40.456Z,71.36
2018-07-22T15:07:08.780Z,71.23
2018-07-22T15:09:37.914Z,70.51
2018-07-22T15:12:06.334Z,72.29
2018-07-22T15:14:34.712Z,72.10
2018-07-22T15:17:02.961Z,72.61
2018-07-22T15:19:31.147Z,73.62
2018-07-22T15:22:00.205Z,73.48
2018-07-22T15:24:28.449Z,72.84
2018-07-22T15:26:57.578Z,70.32
2018-07-22T15:29:26.274Z,68.78
2018-07-22T15:31:54.724Z,67.06
2018-07-22T15:34:22.949Z,65.50
2018-07-22T15:36:51.087Z,65.52
2018-07-22T15:39:19.254Z,65.82
2018-07-22T15:41:47.349Z,64.89
2018-07-22T15:44:15.505Z,64.39
2018-07-22T15:46:43.598Z,64.12
2018-07-22T15:49:11.722Z,64.59
2018-07-22T15:51:39.841Z,64.95
2018-07-22T15:54:08.024Z,63.98
2018-07-22T15:56:36.239Z,64.65
2018-07-22T15:59:04.415Z,64.97
2018-07-22T16:01:33.847Z,65.21
2018-07-22T16:04:01.976Z,65.48
2018-07-22T16:06:30.144Z,65.71
2018-07-22T16:08:58.611Z,64.84
2018-07-22T16:11:26.996Z,66.52
2018-07-22T16:13:55.203Z,65.52
2018-07-22T16:16:59.802Z,66.10
2018-07-22T16:19:27.883Z,65.45
2018-07-22T16:21:56.012Z,67.26
2018-07-22T16:24:24.135Z,67.33
2018-07-22T16:26:52.200Z,65.82
2018-07-22T16:29:20.415Z,66.40
2018-07-22T16:31:48.569Z,66.63
2018-07-22T16:34:16.724Z,66.34
2018-07-22T16:36:46.809Z,66.29
2018-07-22T16:39:14.899Z,66.31
2018-07-22T16:41:43.657Z,66.04
2018-07-22T16:44:11.848Z,65.27
2018-07-22T16:46:40.083Z,65.33
2018-07-22T16:49:08.166Z,65.62
2018-07-22T16:51:43.604Z,66.74
2018-07-22T16:54:11.715Z,68.87
2018-07-22T16:56:39.823Z,69.19
2018-07-22T16:59:07.958Z,67.17
2018-07-22T17:01:36.067Z,65.00
2018-07-22T17:04:04.267Z,64.82
2018-07-22T17:09:28.465Z,63.44
2018-07-22T17:11:56.616Z,65.72
2018-07-22T17:14:24.723Z,66.07
2018-07-22T17:16:52.807Z,66.38
2018-07-22T17:19:21.035Z,64.33
2018-07-22T17:21:49.279Z,65.93
2018-07-22T17:24:18.399Z,64.65
2018-07-22T17:26:46.551Z,64.24
2018-07-22T17:29:14.672Z,65.50
2018-07-22T17:31:42.743Z,66.32
2018-07-22T17:34:10.879Z,66.92
2018-07-22T17:36:39.040Z,67.10
2018-07-22T17:39:08.855Z,66.13
2018-07-22T17:41:37.106Z,66.87
2018-07-22T17:44:05.504Z,67.08
2018-07-22T17:46:33.820Z,66.26
2018-07-22T17:49:02.051Z,65.04
2018-07-22T17:51:30.160Z,66.27
2018-07-22T17:53:58.262Z,66.92
2018-07-22T17:56:26.572Z,68.11
2018-07-22T17:58:54.677Z,68.67
2018-07-22T18:01:22.804Z,68.97
2018-07-22T18:03:50.876Z,67.66
2018-07-22T18:06:18.978Z,67.93
2018-07-22T18:08:47.552Z,68.02
2018-07-22T18:11:15.790Z,69.12
2018-07-22T18:13:44.540Z,69.52
2018-07-22T18:16:12.736Z,70.22
2018-07-22T18:18:42.093Z,70.19
2018-07-22T18:21:12.127Z,69.89
2018-07-22T18:23:40.293Z,70.47
2018-07-22T18:26:09.443Z,71.20
2018-07-22T18:28:37.847Z,71.01
2018-07-22T18:31:06.044Z,70.92
2018-07-22T18:33:34.534Z,71.06
2018-07-22T18:36:03.975Z,71.51
2018-07-22T18:38:32.952Z,71.46
2018-07-22T18:41:03.331Z,71.70
2018-07-22T18:43:32.280Z,71.28
2018-07-22T18:46:01.439Z,71.15
2018-07-22T18:48:30.119Z,70.70
2018-07-22T18:50:59.845Z,70.74
2018-07-22T18:53:28.048Z,70.20
2018-07-22T18:55:56.235Z,71.43
2018-07-22T18:58:24.568Z,71.95
2018-07-22T19:00:52.810Z,71.60
2018-07-22T19:03:21.847Z,71.49
2018-07-22T19:05:50.068Z,72.45
2018-07-22T19:08:18.234Z,73.17
2018-07-22T19:10:46.432Z,72.94
2018-07-22T19:13:14.730Z,73.90
2018-07-22T19:15:42.878Z,73.41
2018-07-22T19:18:11.095Z,73.39
2018-07-22T19:20:39.403Z,74.51
2018-07-22T19:23:08.360Z,75.34
2018-07-22T19:25:36.814Z,75.38
2018-07-22T19:28:05.985Z,75.15
2018-07-22T19:30:34.170Z,75.36
2018-07-22T19:33:02.347Z,75.38
2018-07-22T19:35:30.480Z,75.53
2018-07-22T19:37:59.411Z,76.09
2018-07-22T19:40:27.607Z,75.68
2018-07-22T19:43:30.608Z,75.22
2018-07-22T19:46:16.887Z,76.28
2018-07-22T19:48:45.189Z,77.39
2018-07-22T19:51:14.699Z,78.62
2018-07-22T19:53:43.801Z,79.48
2018-07-22T19:56:23.656Z,79.03
2018-07-22T19:58:54.800Z,77.84
2018-07-22T20:01:22.937Z,77.70
2018-07-22T20:03:52.794Z,77.85
2018-07-22T20:06:21.386Z,77.70
2018-07-22T20:08:50.550Z,78.54
2018-07-22T20:11:21.061Z,79.83
2018-07-22T20:16:37.306Z,79.09
2018-07-22T20:19:37.966Z,79.94
2018-07-22T20:22:15.340Z,80.43
2018-07-22T20:24:55.005Z,79.94
2018-07-22T20:28:04.139Z,79.59
2018-07-22T20:30:47.717Z,80.36
2018-07-22T20:33:17.622Z,80.29
2018-07-22T20:36:21.258Z,81.10
2018-07-22T20:39:22.325Z,80.67
2018-07-22T20:41:54.589Z,80.33
2018-07-22T20:44:38.630Z,79.79
2018-07-22T20:47:09.179Z,82.12
2018-07-22T20:58:26.973Z,84.21
2018-07-22T21:03:27.331Z,84.75
2018-07-22T21:05:57.948Z,86.12
2018-07-22T21:08:29.706Z,84.55
2018-07-22T21:11:03.118Z,83.94
2018-07-22T21:13:35.267Z,84.96
2018-07-22T21:16:04.976Z,85.18
2018-07-22T21:18:33.737Z,85.50
2018-07-22T21:21:03.684Z,85.02
2018-07-22T21:23:33.665Z,84.93
2018-07-22T21:26:04.587Z,85.06
2018-07-22T21:28:35.031Z,85.15
2018-07-22T21:31:07.310Z,84.84
2018-07-22T21:36:26.196Z,83.89
2018-07-22T21:39:05.468Z,83.50
2018-07-22T21:41:34.226Z,83.32
2018-07-22T21:44:04.729Z,83.83
2018-07-22T21:46:33.302Z,85.35
2018-07-22T21:49:06.370Z,85.64
2018-07-22T21:54:22.956Z,85.53
2018-07-22T21:56:51.107Z,85.88
2018-07-22T21:59:23.488Z,85.47
2018-07-22T22:02:04.670Z,85.26
2018-07-22T22:04:41.542Z,85.48
2018-07-22T22:07:34.824Z,86.25
2018-07-22T22:10:08.407Z,86.44
2018-07-22T22:12:37.115Z,86.49
2018-07-22T22:15:15.920Z,86.25
2018-07-22T22:17:45.878Z,85.66
2018-07-22T22:20:23.256Z,85.89
2018-07-22T22:22:55.386Z,86.17
2018-07-22T22:25:23.527Z,86.70
2018-07-22T22:27:51.731Z,85.60
2018-07-22T22:30:21.737Z,85.86
2018-07-22T22:33:04.244Z,86.06
2018-07-22T22:35:39.364Z,86.28
2018-07-22T22:38:27.463Z,85.90
2018-07-22T22:41:15.829Z,85.90
2018-07-22T22:46:22.646Z,87.61
2018-07-22T22:48:53.355Z,87.26
2018-07-22T22:51:21.649Z,88.76
2018-07-22T22:53:54.223Z,89.21
2018-07-22T22:56:24.281Z,89.77
2018-07-22T22:59:03.768Z,88.80
2018-07-22T23:01:32.682Z,88.88
2018-07-22T23:04:00.755Z,89.28
2018-07-22T23:06:28.886Z,89.37
2018-07-22T23:08:56.966Z,89.62
2018-07-22T23:11:25.063Z,89.84
2018-07-22T23:13:53.153Z,89.28
2018-07-22T23:16:21.247Z,88.48
2018-07-22T23:18:49.385Z,87.88
2018-07-22T23:21:17.487Z,87.30
2018-07-22T23:23:45.670Z,87.00
2018-07-22T23:26:13.772Z,87.47
2018-07-22T23:28:41.867Z,87.91
2018-07-22T23:31:09.961Z,87.71
2018-07-22T23:33:38.079Z,88.22
2018-07-22T23:36:06.186Z,87.62
2018-07-22T23:38:34.275Z,87.12
2018-07-22T23:41:02.363Z,87.75
2018-07-22T23:43:30.459Z,86.65
2018-07-22T23:45:58.546Z,86.48
2018-07-22T23:48:26.636Z,86.86
2018-07-22T23:50:54.724Z,86.97
2018-07-22T23:53:22.826Z,86.94
2018-07-22T23:55:50.898Z,86.45
2018-07-22T23:58:19.014Z,88.07
