createdAt,value
2019-02-02T00:02:00.000Z,7.2
2019-02-02T00:07:00.000Z,7.3
2019-02-02T00:12:00.000Z,7.4
2019-02-02T00:17:00.000Z,7.5
2019-02-02T00:22:00.000Z,7.7
2019-02-02T00:27:00.000Z,7.8
2019-02-02T00:32:00.000Z,8.0
2019-02-02T00:37:00.000Z,8.1
2019-02-02T00:42:00.000Z,8.2
2019-02-02T00:47:00.000Z,8.3
2019-02-02T00:52:00.000Z,8.3
2019-02-02T00:57:00.000Z,8.3
2019-02-02T01:02:00.000Z,8.2
2019-02-02T01:07:00.000Z,8.2
2019-02-02T01:12:00.000Z,8.3
2019-02-02T01:17:00.000Z,8.3
2019-02-02T01:22:00.000Z,8.3
2019-02-02T01:27:00.000Z,8.3
2019-02-02T01:33:00.000Z,8.3
2019-02-02T01:38:00.000Z,8.3
2019-02-02T01:43:00.000Z,8.3
2019-02-02T01:48:00.000Z,8.4
2019-02-02T01:53:00.000Z,8.4
2019-02-02T01:58:00.000Z,8.5
2019-02-02T02:03:00.000Z,8.5
2019-02-02T02:08:00.000Z,8.6
2019-02-02T02:13:00.000Z,8.6
2019-02-02T02:18:00.000Z,8.7
2019-02-02T02:23:00.000Z,8.7
2019-02-02T02:28:00.000Z,8.7
2019-02-02T02:33:00.000Z,8.8
2019-02-02T02:38:00.000Z,8.8
2019-02-02T02:43:00.000Z,8.9
2019-02-02T02:48:00.000Z,8.9
2019-02-02T02:53:00.000Z,8.9
2019-02-02T02:58:00.000Z,9.0
2019-02-02T03:03:00.000Z,9.0
2019-02-02T03:08:00.000Z,9.0
2019-02-02T03:13:00.000Z,9.0
2019-02-02T03:18:00.000Z,9.1
2019-02-02T03:23:00.000Z,9.1
2019-02-02T03:28:00.000Z,9.1
2019-02-02T03:33:00.000Z,9.1
2019-02-02T03:38:00.000Z,9.1
2019-02-02T03:43:00.000Z,9.1
2019-02-02T03:48:00.000Z,9.1
2019-02-02T03:53:00.000Z,9.1
2019-02-02T03:59:00.000Z,9.1
2019-02-02T04:04:00.000Z,9.1
2019-02-02T04:09:00.000Z,9.1
2019-02-02T04:14:00.000Z,9.1
2019-02-02T04:19:00.000Z,9.1
2019-02-02T04:24:00.000Z,9.1
2019-02-02T04:29:00.000Z,9.1
2019-02-02T04:34:00.000Z,9.0
2019-02-02T04:39:00.000Z,9.0
2019-02-02T04:44:00.000Z,9.0
2019-02-02T04:49:00.000Z,9.1
2019-02-02T04:54:00.000Z,9.2
2019-02-02T04:59:00.000Z,9.2
2019-02-02T05:04:00.000Z,9.3
2019-02-02T05:09:00.000Z,9.3
2019-02-02T05:14:00.000Z,9.3
2019-02-02T05:19:00.000Z,9.3
2019-02-02T05:24:00.000Z,9.3
2019-02-02T05:29:00.000Z,9.4
2019-02-02T05:34:00.000Z,9.4
2019-02-02T05:39:00.000Z,9.5
2019-02-02T05:44:00.000Z,9.5
2019-02-02T05:49:00.000Z,9.5
2019-02-02T05:54:00.000Z,9.5
2019-02-02T05:59:00.000Z,9.5
2019-02-02T06:04:00.000Z,9.5
2019-02-02T06:09:00.000Z,9.5
2019-02-02T06:14:00.000Z,9.5
2019-02-02T06:19:00.000Z,9.5
2019-02-02T06:24:00.000Z,9.5
2019-02-02T06:29:00.000Z,9.5
2019-02-02T06:35:00.000Z,9.5
2019-02-02T06:40:00.000Z,9.5
2019-02-02T06:45:00.000Z,9.5
2019-02-02T06:50:00.000Z,9.4
2019-02-02T06:55:00.000Z,9.4
2019-02-02T07:00:00.000Z,9.4
2019-02-02T07:05:00.000Z,9.4
2019-02-02T07:10:00.000Z,9.4
2019-02-02T07:15:00.000Z,9.5
2019-02-02T07:20:00.000Z,9.5
2019-02-02T07:25:00.000Z,9.5
2019-02-02T07:30:00.000Z,9.5
2019-02-02T07:35:00.000Z,9.4
2019-02-02T07:40:00.000Z,9.4
2019-02-02T07:45:00.000Z,9.4
2019-02-02T07:50:00.000Z,9.4
2019-02-02T07:55:00.000Z,9.4
2019-02-02T08:00:00.000Z,9.4
2019-02-02T08:05:00.000Z,9.4
2019-02-02T08:10:00.000Z,9.5
2019-02-02T08:15:00.000Z,9.5
2019-02-02T08:20:00.000Z,9.5
2019-02-02T08:25:00.000Z,9.5
2019-02-02T08:30:00.000Z,9.5
2019-02-02T08:35:00.000Z,9.6
2019-02-02T08:40:00.000Z,9.6
2019-02-02T08:45:00.000Z,9.7
2019-02-02T08:50:00.000Z,9.7
2019-02-02T08:55:00.000Z,9.8
2019-02-02T09:00:00.000Z,9.9
2019-02-02T09:06:00.000Z,9.9
2019-02-02T09:11:00.000Z,9.9
2019-02-02T09:16:00.000Z,10.0
2019-02-02T09:21:00.000Z,10.0
2019-02-02T09:26:00.000Z,10.1
2019-02-02T09:31:00.000Z,10.1
2019-02-02T09:36:00.000Z,10.2
2019-02-02T09:41:00.000Z,10.3
2019-02-02T09:46:00.000Z,10.6
2019-02-02T09:51:00.000Z,10.7
2019-02-02T09:56:00.000Z,10.8
2019-02-02T10:01:00.000Z,10.9
2019-02-02T10:06:00.000Z,10.9
2019-02-02T10:11:00.000Z,10.9
2019-02-02T10:16:00.000Z,11.0
2019-02-02T10:21:00.000Z,11.4
2019-02-02T10:26:00.000Z,11.5
2019-02-02T10:31:00.000Z,11.7
2019-02-02T10:36:00.000Z,12.3
2019-02-02T10:41:00.000Z,12.6
2019-02-02T10:46:00.000Z,12.5
2019-02-02T10:51:00.000Z,12.5
2019-02-02T10:56:00.000Z,12.4
2019-02-02T11:01:00.000Z,12.5
2019-02-02T11:06:00.000Z,12.5
2019-02-02T11:11:00.000Z,12.4
2019-02-02T11:16:00.000Z,12.5
2019-02-02T11:21:00.000Z,12.5
2019-02-02T11:26:00.000Z,12.9
2019-02-02T11:31:00.000Z,13.1
2019-02-02T11:37:00.000Z,14.0
2019-02-02T11:42:00.000Z,13.9
2019-02-02T11:47:00.000Z,13.8
2019-02-02T11:52:00.000Z,13.7
2019-02-02T11:57:00.000Z,13.6
2019-02-02T12:02:00.000Z,13.8
2019-02-02T12:07:00.000Z,13.8
2019-02-02T12:12:00.000Z,13.7
2019-02-02T12:17:00.000Z,13.7
2019-02-02T12:22:00.000Z,13.7
2019-02-02T12:27:00.000Z,13.7
2019-02-02T12:32:00.000Z,13.8
2019-02-02T12:37:00.000Z,13.8
2019-02-02T12:42:00.000Z,13.9
2019-02-02T12:47:00.000Z,13.9
2019-02-02T12:52:00.000Z,14.0
2019-02-02T12:57:00.000Z,14.0
2019-02-02T13:02:00.000Z,14.0
2019-02-02T13:07:00.000Z,13.9
2019-02-02T13:12:00.000Z,13.8
2019-02-02T13:17:00.000Z,13.8
2019-02-02T13:22:00.000Z,14.0
2019-02-02T13:27:00.000Z,14.3
2019-02-02T13:32:00.000Z,14.4
2019-02-02T13:37:00.000Z,14.6
2019-02-02T13:42:00.000Z,14.6
2019-02-02T13:47:00.000Z,14.5
2019-02-02T13:52:00.000Z,14.3
2019-02-02T13:57:00.000Z,14.2
2019-02-02T14:02:00.000Z,14.1
2019-02-02T14:08:00.000Z,14.0
2019-02-02T14:13:00.000Z,14.0
2019-02-02T14:18:00.000Z,14.0
2019-02-02T14:23:00.000Z,14.1
2019-02-02T14:28:00.000Z,14.1
2019-02-02T14:38:00.000Z,14.1
2019-02-02T14:43:00.000Z,14.1
2019-02-02T14:48:00.000Z,14.1
2019-02-02T14:53:00.000Z,14.1
2019-02-02T14:58:00.000Z,14.0
2019-02-02T15:03:00.000Z,14.0
2019-02-02T15:08:00.000Z,14.0
2019-02-02T15:13:00.000Z,14.0
2019-02-02T15:18:00.000Z,13.9
2019-02-02T15:23:00.000Z,13.9
2019-02-02T15:28:00.000Z,13.8
2019-02-02T15:33:00.000Z,13.8
2019-02-02T15:38:00.000Z,13.7
2019-02-02T15:43:00.000Z,13.7
2019-02-02T15:49:00.000Z,13.6
2019-02-02T15:54:00.000Z,13.5
2019-02-02T15:59:00.000Z,13.4
2019-02-02T16:04:00.000Z,13.3
2019-02-02T16:09:00.000Z,13.2
2019-02-02T16:14:00.000Z,13.1
2019-02-02T16:19:00.000Z,13.0
2019-02-02T16:24:00.000Z,12.9
2019-02-02T16:29:00.000Z,12.9
2019-02-02T16:34:00.000Z,12.8
2019-02-02T16:39:00.000Z,12.8
2019-02-02T16:44:00.000Z,12.5
2019-02-02T16:49:00.000Z,12.2
2019-02-02T16:54:00.000Z,11.9
2019-02-02T16:59:00.000Z,11.6
2019-02-02T17:04:00.000Z,11.3
2019-02-02T17:09:00.000Z,11.0
2019-02-02T17:14:00.000Z,10.8
2019-02-02T17:19:00.000Z,10.5
2019-02-02T17:24:00.000Z,10.4
2019-02-02T17:29:00.000Z,10.2
2019-02-02T17:34:00.000Z,10.1
2019-02-02T17:39:00.000Z,9.9
2019-02-02T17:44:00.000Z,9.9
2019-02-02T17:49:00.000Z,9.8
2019-02-02T17:54:00.000Z,9.8
2019-02-02T17:59:00.000Z,9.7
2019-02-02T18:04:00.000Z,9.7
2019-02-02T18:09:00.000Z,9.7
2019-02-02T18:14:00.000Z,9.6
2019-02-02T18:19:00.000Z,9.6
2019-02-02T18:24:00.000Z,9.6
2019-02-02T18:29:00.000Z,9.6
2019-02-02T18:34:00.000Z,9.5
2019-02-02T18:39:00.000Z,9.5
2019-02-02T18:44:00.000Z,9.5
2019-02-02T18:49:00.000Z,9.5
2019-02-02T18:54:00.000Z,9.5
2019-02-02T18:59:00.000Z,9.5
2019-02-02T19:04:00.000Z,9.5
2019-02-02T19:10:00.000Z,9.5
2019-02-02T19:15:00.000Z,9.6
2019-02-02T19:20:00.000Z,9.7
2019-02-02T19:25:00.000Z,9.8
2019-02-02T19:30:00.000Z,9.9
2019-02-02T19:35:00.000Z,9.9
2019-02-02T19:40:00.000Z,10.0
2019-02-02T19:45:00.000Z,10.1
2019-02-02T19:50:00.000Z,10.1
2019-02-02T19:55:00.000Z,10.2
2019-02-02T20:00:00.000Z,10.2
2019-02-02T20:05:00.000Z,10.2
2019-02-02T20:10:00.000Z,10.1
2019-02-02T20:15:00.000Z,10.2
2019-02-02T20:20:00.000Z,10.2
2019-02-02T20:25:00.000Z,10.2
2019-02-02T20:30:00.000Z,10.2
2019-02-02T20:35:00.000Z,10.2
2019-02-02T20:40:00.000Z,10.2
2019-02-02T20:45:00.000Z,10.2
2019-02-02T20:50:00.000Z,10.2
2019-02-02T20:55:00.000Z,10.2
2019-02-02T21:00:00.000Z,10.0
2019-02-02T21:05:00.000Z,9.9
2019-02-02T21:10:00.000Z,9.8
2019-02-02T21:15:00.000Z,9.7
2019-02-02T21:20:00.000Z,9.7
2019-02-02T21:25:00.000Z,9.6
2019-02-02T21:30:00.000Z,9.5
2019-02-02T21:35:00.000Z,9.5
2019-02-02T21:41:00.000Z,9.5
2019-02-02T21:46:00.000Z,9.5
2019-02-02T21:51:00.000Z,9.4
2019-02-02T21:56:00.000Z,9.4
2019-02-02T22:01:00.000Z,9.4
2019-02-02T22:06:00.000Z,9.4
2019-02-02T22:11:00.000Z,9.4
2019-02-02T22:16:00.000Z,9.4
2019-02-02T22:21:00.000Z,9.4
2019-02-02T22:26:00.000Z,9.4
2019-02-02T22:31:00.000Z,9.5
2019-02-02T22:36:00.000Z,9.5
2019-02-02T22:41:00.000Z,9.5
2019-02-02T22:46:00.000Z,9.5
2019-02-02T22:51:00.000Z,9.5
2019-02-02T22:56:00.000Z,9.5
2019-02-02T23:01:00.000Z,9.5
2019-02-02T23:06:00.000Z,9.4
2019-02-02T23:11:00.000Z,9.4
2019-02-02T23:16:00.000Z,9.3
2019-02-02T23:21:00.000Z,9.2
2019-02-02T23:26:00.000Z,9.2
2019-02-02T23:31:00.000Z,9.1
2019-02-02T23:36:00.000Z,9.1
2019-02-02T23:41:00.000Z,9.1
2019-02-02T23:46:00.000Z,9.1
2019-02-02T23:51:00.000Z,9.1
2019-02-02T23:56:00.000Z,9.1
