createdAt,value
2023-09-13T00:02:37.700Z,24.30
2023-09-13T00:07:43.228Z,25.30
2023-09-13T00:13:03.238Z,24.40
2023-09-13T00:18:09.659Z,23.00
2023-09-13T00:23:15.663Z,20.70
2023-09-13T00:28:20.967Z,25.90
2023-09-13T00:33:31.222Z,24.20
2023-09-13T00:38:38.584Z,25.40
2023-09-13T00:43:46.624Z,25.30
2023-09-13T00:49:02.210Z,22.80
2023-09-13T00:54:08.302Z,23.10
2023-09-13T00:59:13.574Z,22.20
2023-09-13T01:04:18.816Z,24.50
2023-09-13T01:09:36.177Z,24.50
2023-09-13T01:14:41.648Z,22.60
2023-09-13T01:20:16.893Z,22.40
2023-09-13T01:26:06.420Z,27.40
2023-09-13T01:31:14.209Z,27.50
2023-09-13T01:36:22.365Z,30.90
2023-09-13T01:41:33.834Z,27.90
2023-09-13T01:46:44.447Z,29.50
2023-09-13T01:51:50.527Z,29.70
2023-09-13T01:56:56.594Z,30.00
2023-09-13T02:02:02.338Z,27.50
2023-09-13T02:07:07.591Z,26.20
2023-09-13T02:12:25.889Z,26.90
2023-09-13T02:17:33.861Z,27.90
2023-09-13T02:22:39.371Z,25.80
2023-09-13T02:27:49.041Z,24.40
2023-09-13T02:32:56.948Z,25.50
2023-09-13T02:38:03.414Z,25.50
2023-09-13T02:43:10.346Z,28.00
2023-09-13T02:48:17.203Z,25.60
2023-09-13T02:53:24.097Z,29.30
2023-09-13T02:58:30.354Z,28.10
2023-09-13T03:03:35.645Z,28.50
2023-09-13T03:08:42.184Z,29.30
2023-09-13T03:13:47.670Z,27.30
2023-09-13T03:18:55.239Z,30.00
2023-09-13T03:24:06.257Z,27.40
2023-09-13T03:29:12.155Z,27.70
2023-09-13T03:34:18.694Z,30.80
2023-09-13T03:39:27.209Z,28.60
2023-09-13T03:44:32.359Z,27.20
2023-09-13T03:50:07.385Z,31.20
2023-09-13T03:55:13.213Z,30.80
2023-09-13T04:00:19.122Z,29.70
2023-09-13T04:05:26.881Z,28.30
2023-09-13T04:10:32.037Z,36.40
2023-09-13T04:15:37.491Z,29.10
2023-09-13T04:20:45.000Z,28.90
2023-09-13T04:25:53.877Z,27.40
2023-09-13T04:31:02.266Z,29.00
2023-09-13T04:36:08.239Z,28.20
2023-09-13T04:41:17.818Z,28.50
2023-09-13T04:47:16.483Z,32.10
2023-09-13T04:53:42.785Z,27.30
2023-09-13T05:00:03.623Z,30.50
2023-09-13T05:12:27.300Z,31.40
2023-09-13T05:18:45.515Z,27.60
2023-09-13T05:25:07.121Z,30.70
2023-09-13T05:31:13.300Z,33.30
2023-09-13T05:37:41.361Z,31.90
2023-09-13T05:44:09.681Z,32.60
2023-09-13T06:02:23.293Z,28.00
2023-09-13T06:08:24.775Z,29.70
2023-09-13T06:14:27.422Z,25.10
2023-09-13T06:20:20.187Z,25.90
2023-09-13T06:26:16.943Z,25.50
2023-09-13T06:32:42.678Z,25.40
2023-09-13T06:38:31.750Z,25.80
2023-09-13T06:57:12.388Z,21.60
2023-09-13T07:03:40.509Z,26.20
2023-09-13T07:09:35.671Z,25.30
2023-09-13T07:15:31.633Z,22.20
2023-09-13T07:21:25.953Z,22.20
2023-09-13T07:27:45.055Z,26.70
2023-09-13T07:33:01.461Z,20.70
2023-09-13T07:39:08.583Z,28.20
2023-09-13T07:45:17.069Z,76.20
2023-09-13T07:51:10.383Z,19.70
2023-09-13T07:56:38.961Z,21.70
2023-09-13T08:02:31.742Z,28.20
2023-09-13T08:08:12.617Z,24.70
2023-09-13T08:14:11.249Z,31.70
2023-09-13T08:20:08.854Z,20.60
2023-09-13T08:25:55.183Z,17.70
2023-09-13T08:31:45.186Z,20.00
2023-09-13T08:37:14.162Z,17.50
2023-09-13T08:43:25.860Z,14.80
2023-09-13T08:49:34.277Z,14.00
2023-09-13T08:55:40.165Z,17.70
2023-09-13T09:00:58.103Z,20.50
2023-09-13T09:06:46.889Z,14.90
2023-09-13T09:12:19.332Z,14.70
2023-09-13T09:17:26.535Z,13.00
2023-09-13T09:22:32.103Z,16.30
2023-09-13T09:27:38.641Z,12.10
2023-09-13T09:32:47.039Z,17.80
2023-09-13T09:38:23.256Z,15.00
2023-09-13T09:43:33.559Z,13.70
2023-09-13T09:49:12.127Z,15.10
2023-09-13T09:54:43.573Z,14.20
2023-09-13T10:00:11.504Z,13.50
2023-09-13T10:05:25.092Z,17.50
2023-09-13T10:10:53.858Z,18.20
2023-09-13T10:16:09.389Z,15.20
2023-09-13T10:22:07.574Z,14.70
2023-09-13T10:27:33.484Z,18.10
2023-09-13T10:32:52.582Z,12.80
2023-09-13T10:38:05.639Z,18.20
2023-09-13T10:43:31.022Z,18.20
2023-09-13T10:48:59.682Z,19.20
2023-09-13T10:54:05.621Z,23.00
2023-09-13T10:59:14.215Z,14.90
2023-09-13T11:04:20.378Z,18.40
2023-09-13T11:09:31.554Z,13.10
2023-09-13T11:14:36.784Z,16.30
2023-09-13T11:19:41.275Z,11.90
2023-09-13T11:25:02.553Z,16.60
2023-09-13T11:30:13.947Z,11.10
2023-09-13T11:35:26.061Z,12.30
2023-09-13T11:40:31.064Z,13.50
2023-09-13T11:45:38.600Z,14.30
2023-09-13T11:50:48.668Z,13.70
2023-09-13T11:56:11.566Z,13.40
2023-09-13T12:01:25.890Z,18.00
2023-09-13T12:06:36.690Z,15.00
2023-09-13T12:11:44.296Z,13.30
2023-09-13T12:16:53.587Z,12.90
2023-09-13T12:21:58.337Z,20.70
2023-09-13T12:27:05.556Z,21.10
2023-09-13T12:32:11.170Z,18.30
2023-09-13T12:37:16.540Z,15.90
2023-09-13T12:42:24.885Z,16.20
2023-09-13T12:47:57.221Z,15.80
2023-09-13T12:53:53.747Z,16.40
2023-09-13T12:59:44.007Z,19.20
2023-09-13T13:05:15.162Z,18.20
2023-09-13T13:11:54.277Z,20.00
2023-09-13T13:17:51.551Z,17.30
2023-09-13T13:23:47.774Z,21.10
2023-09-13T13:30:05.096Z,15.30
2023-09-13T13:36:14.670Z,15.20
2023-09-13T13:42:09.711Z,21.90
2023-09-13T13:47:44.209Z,17.10
2023-09-13T13:53:33.822Z,17.80
2023-09-13T13:59:16.554Z,16.10
2023-09-13T14:04:42.452Z,17.30
2023-09-13T14:09:55.178Z,16.60
2023-09-13T14:15:06.620Z,16.40
2023-09-13T14:20:12.858Z,20.60
2023-09-13T14:25:29.419Z,14.10
2023-09-13T14:31:07.798Z,15.20
2023-09-13T14:37:01.994Z,20.60
2023-09-13T14:42:31.166Z,22.70
2023-09-13T14:48:03.328Z,15.10
2023-09-13T14:53:35.365Z,13.00
2023-09-13T14:59:13.129Z,10.90
2023-09-13T15:04:51.828Z,12.80
2023-09-13T15:10:11.958Z,10.40
2023-09-13T15:15:19.880Z,12.50
2023-09-13T15:20:27.710Z,9.70
2023-09-13T15:25:41.777Z,15.40
2023-09-13T15:30:56.074Z,11.90
2023-09-13T15:36:19.903Z,10.60
2023-09-13T15:41:37.181Z,12.40
2023-09-13T15:47:08.167Z,11.30
2023-09-13T15:52:25.466Z,14.40
2023-09-13T15:57:41.273Z,10.40
2023-09-13T16:02:56.566Z,10.80
2023-09-13T16:13:23.242Z,11.30
2023-09-13T16:18:40.635Z,10.10
2023-09-13T16:23:45.812Z,11.60
2023-09-13T16:28:52.035Z,9.20
2023-09-13T16:34:04.947Z,12.60
2023-09-13T16:39:18.348Z,11.70
2023-09-13T16:44:31.736Z,11.50
2023-09-13T16:49:43.078Z,9.80
2023-09-13T16:54:51.270Z,12.00
2023-09-13T17:00:01.949Z,12.90
2023-09-13T17:05:26.242Z,10.10
2023-09-13T17:10:49.793Z,14.90
2023-09-13T17:16:10.625Z,13.30
2023-09-13T17:21:29.944Z,8.20
2023-09-13T17:26:36.103Z,10.80
2023-09-13T17:31:42.140Z,7.40
2023-09-13T17:36:46.844Z,9.10
2023-09-13T17:41:56.233Z,8.10
2023-09-13T17:47:02.738Z,8.40
2023-09-13T17:52:08.779Z,6.70
2023-09-13T17:57:15.824Z,6.20
2023-09-13T18:02:23.820Z,8.00
2023-09-13T18:07:32.724Z,4.80
2023-09-13T18:12:41.150Z,6.30
2023-09-13T18:17:55.206Z,9.40
2023-09-13T18:23:20.970Z,10.20
2023-09-13T18:28:45.001Z,6.00
2023-09-13T18:33:56.035Z,9.80
2023-09-13T18:39:02.533Z,5.20
2023-09-13T18:44:15.246Z,3.60
2023-09-13T18:49:28.687Z,6.70
2023-09-13T18:54:36.769Z,5.00
2023-09-13T18:59:52.499Z,4.70
2023-09-13T19:05:12.354Z,4.80
2023-09-13T19:10:18.666Z,3.40
2023-09-13T19:15:33.026Z,3.30
2023-09-13T19:20:40.129Z,3.20
2023-09-13T19:25:54.180Z,2.60
2023-09-13T19:31:03.891Z,4.70
2023-09-13T19:36:11.925Z,4.20
2023-09-13T19:41:18.924Z,3.60
2023-09-13T19:46:25.946Z,3.30
2023-09-13T19:51:31.506Z,3.30
2023-09-13T19:56:39.810Z,3.50
2023-09-13T20:01:51.212Z,4.10
2023-09-13T20:06:59.196Z,3.30
2023-09-13T20:12:08.029Z,4.10
2023-09-13T20:22:27.865Z,3.30
2023-09-13T20:27:43.254Z,5.10
2023-09-13T20:33:20.853Z,4.10
2023-09-13T20:38:29.697Z,3.20
2023-09-13T20:43:38.203Z,3.60
2023-09-13T20:48:45.356Z,4.00
2023-09-13T20:53:51.009Z,4.40
2023-09-13T20:58:57.829Z,3.60
2023-09-13T21:04:02.340Z,4.60
2023-09-13T21:09:07.177Z,3.10
2023-09-13T21:14:15.493Z,3.30
2023-09-13T21:20:15.140Z,3.10
2023-09-13T21:26:21.367Z,3.40
2023-09-13T21:32:14.315Z,5.10
2023-09-13T21:38:23.051Z,4.10
2023-09-13T21:44:30.568Z,3.00
2023-09-13T21:50:34.868Z,3.30
2023-09-13T21:56:13.294Z,3.10
2023-09-13T22:02:17.290Z,5.00
2023-09-13T22:07:49.071Z,3.10
2023-09-13T22:13:15.302Z,5.50
2023-09-13T22:18:20.980Z,3.50
2023-09-13T22:23:37.881Z,4.10
2023-09-13T22:28:43.232Z,2.80
2023-09-13T22:33:55.561Z,3.00
2023-09-13T22:39:20.963Z,3.10
2023-09-13T22:44:54.687Z,2.30
2023-09-13T22:50:42.869Z,3.50
2023-09-13T22:56:19.867Z,6.00
2023-09-13T23:01:48.774Z,3.80
2023-09-13T23:07:58.688Z,3.10
2023-09-13T23:13:40.653Z,6.00
2023-09-13T23:18:56.603Z,5.60
2023-09-13T23:24:44.650Z,3.80
2023-09-13T23:30:12.252Z,4.50
2023-09-13T23:35:59.038Z,5.30
2023-09-13T23:42:06.405Z,5.90
2023-09-13T23:47:31.987Z,3.90
2023-09-13T23:53:27.897Z,3.80
2023-09-13T23:58:55.074Z,4.00
