createdAt,value
2018-05-08T00:01:53.457Z,61.40
2018-05-08T00:04:20.940Z,61.30
2018-05-08T00:06:48.364Z,61.20
2018-05-08T00:09:15.801Z,61.20
2018-05-08T00:11:43.216Z,60.90
2018-05-08T00:14:10.645Z,61.30
2018-05-08T00:16:38.102Z,61.60
2018-05-08T00:19:05.560Z,61.90
2018-05-08T00:21:32.992Z,62.50
2018-05-08T00:24:00.418Z,62.30
2018-05-08T00:26:28.604Z,62.30
2018-05-08T00:28:56.040Z,62.20
2018-05-08T00:31:24.228Z,62.40
2018-05-08T00:33:51.670Z,62.30
2018-05-08T00:36:19.859Z,62.40
2018-05-08T00:38:47.357Z,62.20
2018-05-08T00:41:14.816Z,62.10
2018-05-08T00:43:42.252Z,62.10
2018-05-08T00:46:09.672Z,62.00
2018-05-08T00:48:37.992Z,62.50
2018-05-08T00:51:05.457Z,62.40
2018-05-08T00:53:32.908Z,62.30
2018-05-08T00:56:00.332Z,62.60
2018-05-08T00:58:27.820Z,62.70
2018-05-08T01:00:55.274Z,62.40
2018-05-08T01:03:22.705Z,62.50
2018-05-08T01:05:50.137Z,62.60
2018-05-08T01:08:18.348Z,62.70
2018-05-08T01:10:45.823Z,62.70
2018-05-08T01:13:13.255Z,62.90
2018-05-08T01:15:40.725Z,62.60
2018-05-08T01:18:08.185Z,62.60
2018-05-08T01:20:35.673Z,62.60
2018-05-08T01:23:03.096Z,62.40
2018-05-08T01:25:30.521Z,62.50
2018-05-08T01:27:57.948Z,62.90
2018-05-08T01:30:26.185Z,63.00
2018-05-08T01:32:53.621Z,63.00
2018-05-08T01:35:21.055Z,63.00
2018-05-08T01:37:48.553Z,63.00
2018-05-08T01:40:15.985Z,63.20
2018-05-08T01:42:43.408Z,63.40
2018-05-08T01:45:11.633Z,63.40
2018-05-08T01:47:39.088Z,63.20
2018-05-08T01:50:06.528Z,63.10
2018-05-08T01:52:33.997Z,63.00
2018-05-08T01:55:01.458Z,63.00
2018-05-08T01:57:28.880Z,63.00
2018-05-08T01:59:57.180Z,63.00
2018-05-08T02:02:24.645Z,62.90
2018-05-08T02:04:52.092Z,62.90
2018-05-08T02:07:19.521Z,62.90
2018-05-08T02:09:46.953Z,63.00
2018-05-08T02:12:15.169Z,63.20
2018-05-08T02:14:42.637Z,63.20
2018-05-08T02:17:10.064Z,63.00
2018-05-08T02:19:38.472Z,63.00
2018-05-08T02:22:05.904Z,63.00
2018-05-08T02:24:33.386Z,63.30
2018-05-08T02:27:00.809Z,63.20
2018-05-08T02:29:28.240Z,63.20
2018-05-08T02:31:56.427Z,63.50
2018-05-08T02:34:23.916Z,63.50
2018-05-08T02:36:51.376Z,63.50
2018-05-08T02:39:18.802Z,63.40
2018-05-08T02:41:46.225Z,63.50
2018-05-08T02:44:14.461Z,63.70
2018-05-08T02:46:41.920Z,63.40
2018-05-08T02:49:09.356Z,63.40
2018-05-08T02:51:36.821Z,63.20
2018-05-08T02:54:04.285Z,63.00
2018-05-08T02:56:31.740Z,63.00
2018-05-08T02:58:59.175Z,62.90
2018-05-08T03:01:26.593Z,62.80
2018-05-08T03:03:54.824Z,62.70
2018-05-08T03:06:22.243Z,62.70
2018-05-08T03:08:49.697Z,62.80
2018-05-08T03:11:17.124Z,62.60
2018-05-08T03:13:44.649Z,62.40
2018-05-08T03:16:12.100Z,62.60
2018-05-08T03:18:39.529Z,62.50
2018-05-08T03:21:07.026Z,62.70
2018-05-08T03:23:34.471Z,62.70
2018-05-08T03:26:01.930Z,62.70
2018-05-08T03:28:29.352Z,62.70
2018-05-08T03:30:56.836Z,62.60
2018-05-08T03:33:24.276Z,62.60
2018-05-08T03:35:51.749Z,62.90
2018-05-08T03:38:19.205Z,63.00
2018-05-08T03:40:46.660Z,63.40
2018-05-08T03:43:14.094Z,63.40
2018-05-08T03:45:41.520Z,63.60
2018-05-08T03:48:09.736Z,63.50
2018-05-08T03:50:37.174Z,63.50
2018-05-08T03:53:04.652Z,63.80
2018-05-08T03:55:32.085Z,63.90
2018-05-08T03:57:59.572Z,63.90
2018-05-08T04:00:39.832Z,64.20
2018-05-08T04:03:19.228Z,64.00
2018-05-08T04:05:55.600Z,63.90
2018-05-08T04:08:37.820Z,64.00
2018-05-08T04:11:05.252Z,64.10
2018-05-08T04:13:32.689Z,63.80
2018-05-08T04:16:00.884Z,63.90
2018-05-08T04:18:28.335Z,63.90
2018-05-08T04:20:57.406Z,63.90
2018-05-08T04:23:24.813Z,63.80
2018-05-08T04:25:52.272Z,63.80
2018-05-08T04:28:19.709Z,63.70
2018-05-08T04:30:47.133Z,63.80
2018-05-08T04:33:15.338Z,63.40
2018-05-08T04:35:42.813Z,63.40
2018-05-08T04:38:10.248Z,63.20
2018-05-08T04:40:37.679Z,63.00
2018-05-08T04:43:05.892Z,62.90
2018-05-08T04:45:33.353Z,62.80
2018-05-08T04:48:00.805Z,63.10
2018-05-08T04:50:28.240Z,62.80
2018-05-08T04:52:55.717Z,62.70
2018-05-08T04:55:23.140Z,61.70
2018-05-08T04:57:50.632Z,60.10
2018-05-08T05:00:18.085Z,57.70
2018-05-08T05:02:45.611Z,56.50
2018-05-08T05:05:12.969Z,54.70
2018-05-08T05:07:40.455Z,53.60
2018-05-08T05:10:08.207Z,51.80
2018-05-08T05:12:35.634Z,49.80
2018-05-08T05:15:03.081Z,48.80
2018-05-08T05:17:31.301Z,46.70
2018-05-08T05:19:58.728Z,46.70
2018-05-08T05:22:26.520Z,45.70
2018-05-08T05:24:53.957Z,44.10
2018-05-08T05:27:21.490Z,44.20
2018-05-08T05:29:48.888Z,43.50
2018-05-08T18:49:20.252Z,41.70
2018-05-08T18:51:47.665Z,41.80
2018-05-08T18:54:15.859Z,39.00
2018-05-08T18:56:43.281Z,39.00
2018-05-08T18:59:10.809Z,38.50
2018-05-08T19:01:38.233Z,38.30
2018-05-08T19:04:05.657Z,38.10
2018-05-08T19:06:33.909Z,38.10
2018-05-08T19:09:01.333Z,38.10
2018-05-08T19:11:34.501Z,38.20
2018-05-08T19:14:01.916Z,38.30
2018-05-08T19:16:30.157Z,38.50
2018-05-08T19:19:03.357Z,38.50
2018-05-08T19:21:30.791Z,38.90
2018-05-08T19:24:03.828Z,38.80
2018-05-08T19:26:31.378Z,38.80
2018-05-08T19:29:04.537Z,39.00
2018-05-08T19:31:31.992Z,38.80
2018-05-08T19:33:59.428Z,38.90
2018-05-08T19:36:32.657Z,39.10
2018-05-08T19:39:00.160Z,39.20
2018-05-08T19:41:27.528Z,39.30
2018-05-08T19:43:54.957Z,39.50
2018-05-08T19:46:23.180Z,40.50
2018-05-08T19:48:50.608Z,39.80
2018-05-08T19:51:18.195Z,40.00
2018-05-08T19:53:45.628Z,40.30
2018-05-08T19:56:13.120Z,40.60
2018-05-08T19:58:40.555Z,40.80
2018-05-08T20:01:07.979Z,40.80
2018-05-08T20:03:36.185Z,40.80
2018-05-08T20:06:03.646Z,40.80
2018-05-08T20:08:31.101Z,40.80
2018-05-08T20:10:59.394Z,40.90
2018-05-08T20:13:26.833Z,41.20
2018-05-08T20:15:54.253Z,41.40
2018-05-08T20:18:21.696Z,41.60
2018-05-08T20:20:50.064Z,41.80
2018-05-08T20:23:18.164Z,42.10
2018-05-08T20:25:45.616Z,42.00
2018-05-08T20:28:13.112Z,42.40
2018-05-08T20:30:40.654Z,42.20
2018-05-08T20:33:08.121Z,42.20
2018-05-08T20:35:35.572Z,42.30
2018-05-08T20:38:03.005Z,42.30
2018-05-08T20:40:30.429Z,42.50
2018-05-08T20:42:58.657Z,42.80
2018-05-08T20:45:26.117Z,42.70
2018-05-08T20:47:53.555Z,42.90
2018-05-08T20:50:20.978Z,42.70
2018-05-08T20:52:49.204Z,43.00
2018-05-08T20:55:16.626Z,43.00
2018-05-08T20:57:44.061Z,43.10
2018-05-08T21:00:12.280Z,43.30
2018-05-08T21:02:39.715Z,43.30
2018-05-08T21:05:07.136Z,44.10
2018-05-08T21:07:35.327Z,44.20
2018-05-08T21:10:03.523Z,43.70
2018-05-08T21:12:30.989Z,43.70
2018-05-08T21:14:58.472Z,43.90
2018-05-08T21:17:25.892Z,43.90
2018-05-08T21:19:53.317Z,44.30
2018-05-08T21:22:21.521Z,44.60
2018-05-08T21:24:48.988Z,44.50
2018-05-08T21:27:16.425Z,44.90
2018-05-08T21:29:49.433Z,44.80
2018-05-08T21:32:16.857Z,45.10
2018-05-08T21:34:44.291Z,45.30
2018-05-08T21:37:12.519Z,45.80
2018-05-08T21:39:40.044Z,45.70
2018-05-08T21:42:07.429Z,45.90
2018-05-08T21:44:34.871Z,46.40
2018-05-08T21:47:02.312Z,46.70
2018-05-08T21:49:30.498Z,47.10
2018-05-08T21:51:57.964Z,47.10
2018-05-08T21:54:25.423Z,47.20
2018-05-08T21:56:52.845Z,48.10
2018-05-08T21:59:20.606Z,47.60
2018-05-08T22:01:48.032Z,47.90
2018-05-08T22:04:15.466Z,48.10
2018-05-08T22:06:42.908Z,48.50
2018-05-08T22:09:10.348Z,48.60
2018-05-08T22:11:37.777Z,48.80
2018-05-08T22:14:05.275Z,48.60
2018-05-08T22:16:32.698Z,48.80
2018-05-08T22:19:00.124Z,49.00
2018-05-08T22:21:28.356Z,49.70
2018-05-08T22:23:55.820Z,49.60
2018-05-08T22:26:23.268Z,49.70
2018-05-08T22:28:50.712Z,49.90
2018-05-08T22:31:18.141Z,50.10
2018-05-08T22:33:45.643Z,50.10
2018-05-08T22:36:13.092Z,50.10
2018-05-08T22:38:40.548Z,50.20
2018-05-08T22:41:07.974Z,50.10
2018-05-08T22:43:35.442Z,50.10
2018-05-08T22:46:02.917Z,50.60
2018-05-08T22:48:30.357Z,50.10
2018-05-08T22:50:57.779Z,50.40
2018-05-08T22:53:25.989Z,51.00
2018-05-08T22:55:53.427Z,51.10
2018-05-08T22:58:20.925Z,51.20
2018-05-08T23:00:48.368Z,51.70
2018-05-08T23:03:15.825Z,52.10
2018-05-08T23:05:43.261Z,52.50
2018-05-08T23:08:10.684Z,52.70
2018-05-08T23:10:38.883Z,52.90
2018-05-08T23:13:06.309Z,52.90
2018-05-08T23:15:34.508Z,53.50
2018-05-08T23:18:01.986Z,53.50
2018-05-08T23:20:30.137Z,54.20
2018-05-08T23:22:57.621Z,54.20
2018-05-08T23:25:25.068Z,54.30
2018-05-08T23:27:52.497Z,54.40
2018-05-08T23:30:19.936Z,54.60
2018-05-08T23:32:48.152Z,55.30
2018-05-08T23:35:15.585Z,55.20
2018-05-08T23:37:43.013Z,55.40
2018-05-08T23:40:11.250Z,55.70
2018-05-08T23:42:38.673Z,55.70
2018-05-08T23:45:06.152Z,56.10
2018-05-08T23:47:33.604Z,56.40
2018-05-08T23:50:01.033Z,56.60
2018-05-08T23:52:28.536Z,56.80
2018-05-08T23:54:55.972Z,56.70
2018-05-08T23:57:23.432Z,56.70
2018-05-08T23:59:50.853Z,56.80
