createdAt,value
2023-09-24T00:00:16.844Z,23.00
2023-09-24T00:02:46.275Z,23.00
2023-09-24T00:05:14.976Z,23.00
2023-09-24T00:07:42.988Z,23.00
2023-09-24T00:10:11.494Z,23.00
2023-09-24T00:12:40.087Z,23.00
2023-09-24T00:15:09.433Z,23.00
2023-09-24T00:17:38.084Z,23.00
2023-09-24T00:20:08.910Z,23.00
2023-09-24T00:22:36.949Z,23.00
2023-09-24T00:25:06.908Z,23.00
2023-09-24T00:27:35.141Z,23.00
2023-09-24T00:30:03.817Z,23.00
2023-09-24T00:32:32.337Z,23.00
2023-09-24T00:35:00.550Z,23.00
2023-09-24T00:37:29.967Z,23.00
2023-09-24T00:39:57.900Z,22.90
2023-09-24T00:42:28.316Z,23.00
2023-09-24T00:44:56.996Z,23.00
2023-09-24T00:47:25.161Z,23.00
2023-09-24T00:49:55.334Z,22.90
2023-09-24T00:52:23.449Z,22.90
2023-09-24T00:54:53.044Z,22.90
2023-09-24T00:57:21.110Z,22.90
2023-09-24T00:59:49.178Z,22.90
2023-09-24T01:02:18.217Z,22.90
2023-09-24T01:04:46.658Z,22.90
2023-09-24T01:07:14.632Z,22.90
2023-09-24T01:09:43.989Z,22.90
2023-09-24T01:12:23.711Z,22.90
2023-09-24T01:14:52.252Z,22.80
2023-09-24T01:17:21.615Z,22.90
2023-09-24T01:19:49.918Z,22.80
2023-09-24T01:22:19.317Z,22.80
2023-09-24T01:24:47.309Z,22.80
2023-09-24T01:27:15.446Z,22.80
2023-09-24T01:29:43.788Z,22.80
2023-09-24T01:32:13.229Z,22.80
2023-09-24T01:34:41.289Z,22.80
2023-09-24T01:37:10.210Z,22.80
2023-09-24T01:39:40.352Z,22.80
2023-09-24T01:42:14.809Z,22.80
2023-09-24T01:44:43.687Z,22.80
2023-09-24T01:47:12.933Z,22.80
2023-09-24T01:49:40.897Z,22.80
2023-09-24T01:52:09.675Z,22.80
2023-09-24T01:54:40.139Z,22.70
2023-09-24T01:57:08.534Z,22.80
2023-09-24T01:59:36.912Z,22.80
2023-09-24T02:02:06.305Z,22.80
2023-09-24T02:04:34.276Z,22.80
2023-09-24T02:07:05.155Z,22.80
2023-09-24T02:09:36.640Z,22.80
2023-09-24T02:12:06.295Z,22.80
2023-09-24T02:14:34.378Z,22.70
2023-09-24T02:17:03.478Z,22.70
2023-09-24T02:19:32.571Z,22.80
2023-09-24T02:22:00.606Z,22.70
2023-09-24T02:24:28.596Z,22.70
2023-09-24T02:26:56.589Z,22.70
2023-09-24T02:29:26.008Z,22.70
2023-09-24T02:31:54.673Z,22.80
2023-09-24T02:34:22.961Z,22.70
2023-09-24T02:36:54.146Z,22.70
2023-09-24T02:39:24.041Z,22.70
2023-09-24T02:41:52.134Z,22.70
2023-09-24T02:44:20.525Z,22.70
2023-09-24T02:46:49.941Z,22.70
2023-09-24T02:49:17.911Z,22.70
2023-09-24T02:51:46.224Z,22.70
2023-09-24T02:54:14.369Z,22.70
2023-09-24T02:56:42.852Z,22.70
2023-09-24T02:59:13.141Z,22.70
2023-09-24T03:01:47.992Z,22.70
2023-09-24T03:04:19.028Z,22.70
2023-09-24T03:06:50.002Z,22.60
2023-09-24T03:09:19.629Z,22.60
2023-09-24T03:11:47.652Z,22.60
2023-09-24T03:14:16.038Z,22.60
2023-09-24T03:16:44.029Z,22.60
2023-09-24T03:19:12.087Z,22.60
2023-09-24T03:21:41.485Z,22.60
2023-09-24T03:24:12.724Z,22.60
2023-09-24T03:26:40.792Z,22.60
2023-09-24T03:29:08.823Z,22.60
2023-09-24T03:31:36.803Z,22.60
2023-09-24T03:34:04.868Z,22.60
2023-09-24T03:36:33.224Z,22.60
2023-09-24T03:39:02.634Z,22.50
2023-09-24T03:41:30.713Z,22.60
2023-09-24T03:43:58.719Z,22.50
2023-09-24T03:46:26.725Z,22.50
2023-09-24T03:48:54.729Z,22.50
2023-09-24T03:51:22.761Z,22.60
2023-09-24T03:53:51.700Z,22.50
2023-09-24T03:56:21.288Z,22.50
2023-09-24T03:58:49.258Z,22.50
2023-09-24T04:01:19.215Z,22.60
2023-09-24T04:03:47.557Z,22.50
2023-09-24T04:06:16.183Z,22.50
2023-09-24T04:08:44.188Z,22.50
2023-09-24T04:11:14.898Z,22.50
2023-09-24T04:13:44.267Z,22.50
2023-09-24T04:16:13.323Z,22.50
2023-09-24T04:18:42.313Z,22.50
2023-09-24T04:21:18.074Z,22.50
2023-09-24T04:23:46.889Z,22.50
2023-09-24T04:26:24.770Z,22.50
2023-09-24T04:28:55.593Z,22.50
2023-09-24T04:31:23.582Z,22.50
2023-09-24T04:33:51.810Z,22.50
2023-09-24T04:36:20.270Z,22.50
2023-09-24T04:38:48.873Z,22.50
2023-09-24T04:41:17.539Z,22.50
2023-09-24T04:43:46.731Z,22.50
2023-09-24T04:46:16.332Z,22.50
2023-09-24T04:48:44.693Z,22.40
2023-09-24T04:51:13.178Z,22.50
2023-09-24T04:53:41.356Z,22.40
2023-09-24T04:56:09.777Z,22.40
2023-09-24T04:58:37.798Z,22.40
2023-09-24T05:01:06.687Z,22.40
2023-09-24T05:03:37.606Z,22.40
2023-09-24T05:06:06.466Z,22.40
2023-09-24T05:08:35.631Z,22.40
2023-09-24T05:11:05.108Z,22.40
2023-09-24T05:13:33.138Z,22.40
2023-09-24T05:16:02.628Z,22.40
2023-09-24T05:18:31.120Z,22.40
2023-09-24T05:21:00.697Z,22.40
2023-09-24T05:23:28.939Z,22.40
2023-09-24T05:25:57.054Z,22.40
2023-09-24T05:28:25.017Z,22.40
2023-09-24T05:30:56.066Z,22.40
2023-09-24T05:33:24.275Z,22.30
2023-09-24T05:35:53.266Z,22.40
2023-09-24T05:38:23.329Z,22.30
2023-09-24T05:40:51.367Z,22.30
2023-09-24T05:43:19.322Z,22.30
2023-09-24T05:45:48.152Z,22.30
2023-09-24T05:48:16.586Z,22.30
2023-09-24T05:50:44.842Z,22.30
2023-09-24T05:53:12.947Z,22.40
2023-09-24T05:55:42.351Z,22.30
2023-09-24T05:58:10.560Z,22.30
2023-09-24T06:00:39.242Z,22.40
2023-09-24T06:03:07.566Z,22.40
2023-09-24T06:05:39.830Z,22.40
2023-09-24T06:08:07.952Z,22.40
2023-09-24T06:10:36.744Z,22.40
2023-09-24T06:13:06.176Z,22.40
2023-09-24T06:15:34.240Z,22.50
2023-09-24T06:18:02.259Z,22.50
2023-09-24T06:20:30.880Z,22.40
2023-09-24T06:22:59.011Z,22.40
2023-09-24T06:25:27.063Z,22.40
2023-09-24T06:27:55.321Z,22.40
2023-09-24T06:30:25.468Z,22.40
2023-09-24T06:32:53.620Z,22.50
2023-09-24T06:35:21.712Z,22.40
2023-09-24T06:37:49.803Z,22.50
2023-09-24T06:40:17.883Z,22.50
2023-09-24T06:42:47.032Z,22.40
2023-09-24T06:45:15.201Z,22.50
2023-09-24T06:47:44.658Z,22.50
2023-09-24T06:50:12.827Z,22.40
2023-09-24T06:52:41.321Z,22.50
2023-09-24T06:55:11.151Z,22.40
2023-09-24T06:57:39.177Z,22.50
2023-09-24T07:00:10.063Z,22.40
2023-09-24T07:02:38.263Z,22.40
2023-09-24T07:05:08.285Z,22.40
2023-09-24T07:07:36.378Z,22.40
2023-09-24T07:10:04.535Z,22.40
2023-09-24T07:12:32.912Z,22.40
2023-09-24T07:15:00.990Z,22.40
2023-09-24T07:17:29.122Z,22.40
2023-09-24T07:19:57.141Z,22.40
2023-09-24T07:22:27.953Z,22.40
2023-09-24T07:24:56.015Z,22.40
2023-09-24T07:27:25.373Z,22.50
2023-09-24T07:29:53.478Z,22.50
2023-09-24T07:32:21.564Z,22.40
2023-09-24T07:34:49.885Z,22.40
2023-09-24T07:37:18.003Z,22.40
2023-09-24T07:39:50.561Z,22.40
2023-09-24T07:42:18.806Z,22.50
2023-09-24T07:44:46.917Z,22.40
2023-09-24T07:47:15.710Z,22.40
2023-09-24T07:49:45.270Z,22.40
2023-09-24T07:52:13.792Z,22.40
2023-09-24T07:54:41.823Z,22.40
2023-09-24T07:57:11.225Z,22.40
2023-09-24T07:59:39.503Z,22.40
2023-09-24T08:02:07.937Z,22.40
2023-09-24T08:04:36.067Z,22.40
2023-09-24T08:07:04.545Z,22.40
2023-09-24T08:09:32.608Z,22.40
2023-09-24T08:12:01.861Z,22.50
2023-09-24T08:14:31.278Z,22.40
2023-09-24T08:16:59.297Z,22.40
2023-09-24T08:19:31.791Z,22.50
2023-09-24T08:22:00.440Z,22.40
2023-09-24T08:24:28.441Z,22.40
2023-09-24T08:26:56.789Z,22.40
2023-09-24T08:29:24.829Z,22.40
2023-09-24T08:31:54.175Z,22.50
2023-09-24T08:34:22.265Z,22.50
2023-09-24T08:36:50.242Z,22.50
2023-09-24T08:39:18.665Z,22.50
2023-09-24T08:41:47.121Z,22.50
2023-09-24T08:44:16.503Z,22.50
2023-09-24T08:46:44.661Z,22.50
2023-09-24T08:49:14.864Z,22.50
2023-09-24T08:51:43.747Z,22.50
2023-09-24T08:54:11.762Z,22.50
2023-09-24T08:56:39.807Z,22.50
2023-09-24T08:59:07.832Z,22.50
2023-09-24T09:01:37.015Z,22.50
2023-09-24T09:04:05.481Z,22.50
2023-09-24T09:06:35.827Z,22.50
2023-09-24T09:09:04.144Z,22.50
2023-09-24T09:11:41.934Z,22.50
2023-09-24T09:14:10.312Z,22.50
2023-09-24T09:16:58.780Z,22.50
2023-09-24T09:19:27.940Z,22.50
2023-09-24T09:21:57.345Z,22.50
2023-09-24T09:24:26.017Z,22.50
2023-09-24T09:26:55.909Z,22.50
2023-09-24T09:29:24.439Z,22.50
2023-09-24T09:31:52.706Z,22.50
2023-09-24T09:34:21.963Z,22.50
2023-09-24T09:36:50.339Z,22.50
2023-09-24T09:39:19.847Z,22.50
2023-09-24T09:41:47.875Z,22.50
2023-09-24T09:44:16.171Z,22.50
2023-09-24T09:46:46.874Z,22.50
2023-09-24T09:49:15.015Z,22.60
2023-09-24T09:51:46.190Z,22.60
2023-09-24T09:54:14.972Z,22.60
2023-09-24T09:56:44.497Z,22.60
2023-09-24T09:59:12.870Z,22.60
2023-09-24T10:01:41.069Z,22.60
2023-09-24T10:04:09.414Z,22.60
2023-09-24T10:06:40.822Z,22.60
2023-09-24T10:09:36.496Z,22.70
2023-09-24T10:12:08.929Z,22.60
2023-09-24T10:14:38.055Z,22.70
2023-09-24T10:17:25.245Z,22.70
2023-09-24T10:19:57.599Z,22.70
2023-09-24T10:22:28.110Z,22.70
2023-09-24T10:24:56.202Z,22.70
2023-09-24T10:27:28.680Z,22.70
2023-09-24T10:30:21.049Z,22.70
2023-09-24T10:32:52.271Z,22.70
2023-09-24T10:35:21.311Z,22.70
2023-09-24T10:38:01.817Z,22.80
2023-09-24T10:40:29.934Z,22.70
2023-09-24T10:43:18.950Z,22.80
2023-09-24T10:45:47.162Z,22.80
2023-09-24T10:48:16.006Z,22.80
2023-09-24T10:50:44.588Z,22.80
2023-09-24T10:53:12.645Z,22.80
2023-09-24T10:55:45.394Z,22.80
2023-09-24T10:58:18.619Z,22.80
2023-09-24T11:00:52.599Z,22.80
2023-09-24T11:03:20.761Z,22.90
2023-09-24T11:05:49.927Z,22.90
2023-09-24T11:08:19.871Z,22.90
2023-09-24T11:10:50.855Z,22.90
2023-09-24T11:13:20.334Z,22.90
2023-09-24T11:15:48.435Z,22.90
2023-09-24T11:18:16.784Z,22.90
2023-09-24T11:20:51.915Z,23.00
2023-09-24T11:23:20.382Z,23.00
2023-09-24T11:25:49.113Z,23.00
2023-09-24T11:28:17.190Z,23.00
2023-09-24T11:30:47.501Z,23.00
2023-09-24T11:33:17.657Z,23.00
2023-09-24T11:35:46.329Z,23.00
2023-09-24T11:38:15.891Z,23.00
2023-09-24T11:40:44.011Z,23.00
2023-09-24T11:43:15.149Z,23.00
2023-09-24T11:45:47.674Z,23.00
2023-09-24T11:48:16.880Z,23.00
2023-09-24T11:50:45.660Z,23.10
2023-09-24T11:53:13.762Z,23.00
2023-09-24T11:55:43.158Z,23.10
2023-09-24T11:58:12.579Z,23.10
2023-09-24T12:00:41.058Z,23.10
2023-09-24T12:03:10.648Z,23.10
2023-09-24T12:05:38.890Z,23.10
2023-09-24T12:08:07.565Z,23.20
2023-09-24T12:10:37.674Z,23.20
2023-09-24T12:13:05.844Z,23.30
2023-09-24T12:15:34.641Z,23.20
2023-09-24T12:18:05.565Z,23.30
2023-09-24T12:20:35.348Z,23.30
2023-09-24T12:23:05.676Z,23.30
2023-09-24T12:25:38.465Z,23.40
2023-09-24T12:28:07.968Z,23.40
2023-09-24T12:30:36.002Z,23.50
2023-09-24T12:33:04.252Z,23.50
2023-09-24T12:35:32.311Z,23.50
2023-09-24T12:38:01.701Z,23.50
2023-09-24T12:40:29.908Z,23.50
2023-09-24T12:42:57.894Z,23.60
2023-09-24T12:45:25.955Z,23.60
2023-09-24T12:47:54.144Z,23.60
2023-09-24T12:50:22.247Z,23.70
2023-09-24T12:52:50.266Z,23.70
2023-09-24T12:55:19.754Z,23.70
2023-09-24T12:57:47.935Z,23.70
2023-09-24T13:00:16.888Z,23.70
2023-09-24T13:02:46.654Z,23.70
2023-09-24T13:05:15.595Z,23.70
2023-09-24T13:07:45.345Z,23.70
2023-09-24T13:10:15.530Z,23.80
2023-09-24T13:12:45.152Z,23.80
2023-09-24T13:15:13.359Z,23.80
2023-09-24T13:17:42.556Z,23.80
2023-09-24T13:20:12.401Z,23.90
2023-09-24T13:22:40.443Z,23.90
2023-09-24T13:25:10.042Z,23.90
2023-09-24T13:27:39.202Z,23.90
2023-09-24T13:30:10.352Z,23.90
2023-09-24T13:32:38.564Z,24.00
2023-09-24T13:35:08.840Z,23.90
2023-09-24T13:37:38.939Z,24.00
2023-09-24T13:40:22.839Z,24.00
2023-09-24T13:43:00.329Z,24.00
2023-09-24T13:45:29.850Z,24.10
2023-09-24T13:47:57.978Z,24.10
2023-09-24T13:50:26.548Z,24.10
2023-09-24T13:52:54.592Z,24.10
2023-09-24T13:55:22.563Z,24.10
2023-09-24T13:57:50.910Z,24.10
2023-09-24T14:00:19.850Z,24.20
2023-09-24T14:02:49.331Z,24.20
2023-09-24T14:05:17.574Z,24.20
2023-09-24T14:07:45.916Z,24.30
2023-09-24T14:10:31.628Z,24.20
2023-09-24T14:12:59.631Z,24.30
2023-09-24T14:15:27.671Z,24.30
2023-09-24T14:18:13.443Z,24.30
2023-09-24T14:20:43.329Z,24.30
2023-09-24T14:23:12.525Z,24.30
2023-09-24T14:25:41.035Z,24.40
2023-09-24T14:28:09.057Z,24.40
2023-09-24T14:30:38.617Z,24.40
2023-09-24T14:33:08.446Z,24.40
2023-09-24T14:35:37.044Z,24.40
2023-09-24T14:38:05.512Z,24.40
2023-09-24T14:40:36.448Z,24.40
2023-09-24T14:43:04.925Z,24.50
2023-09-24T14:45:32.985Z,24.50
2023-09-24T14:48:02.076Z,24.50
2023-09-24T14:50:31.659Z,24.50
2023-09-24T14:52:59.725Z,24.50
2023-09-24T14:55:28.082Z,24.50
2023-09-24T14:57:58.475Z,24.50
2023-09-24T15:00:26.898Z,24.60
2023-09-24T15:02:57.038Z,24.60
2023-09-24T15:05:25.646Z,24.60
2023-09-24T15:07:55.277Z,24.60
2023-09-24T15:10:23.829Z,24.60
2023-09-24T15:12:54.026Z,24.60
2023-09-24T15:15:22.189Z,24.60
2023-09-24T15:17:50.324Z,24.60
2023-09-24T15:20:19.281Z,24.60
2023-09-24T15:22:47.268Z,24.60
2023-09-24T15:25:16.643Z,24.60
2023-09-24T15:27:44.619Z,24.60
2023-09-24T15:30:13.004Z,24.60
2023-09-24T15:32:41.122Z,24.60
2023-09-24T15:35:10.361Z,24.60
2023-09-24T15:37:38.385Z,24.60
2023-09-24T15:40:07.916Z,24.60
2023-09-24T15:42:37.482Z,24.60
2023-09-24T15:45:09.795Z,24.60
2023-09-24T15:47:38.785Z,24.60
2023-09-24T15:50:08.541Z,24.60
2023-09-24T15:52:36.547Z,24.60
2023-09-24T15:55:04.725Z,24.60
2023-09-24T15:57:32.714Z,24.60
2023-09-24T16:00:02.284Z,24.60
2023-09-24T16:02:30.483Z,24.60
2023-09-24T16:04:58.661Z,24.60
2023-09-24T16:07:26.699Z,24.60
2023-09-24T16:09:54.869Z,24.70
2023-09-24T16:12:22.999Z,24.70
2023-09-24T16:14:51.050Z,24.70
2023-09-24T16:17:20.419Z,24.70
2023-09-24T16:19:48.429Z,24.70
2023-09-24T16:22:16.668Z,24.70
2023-09-24T16:24:45.094Z,24.70
2023-09-24T16:27:13.172Z,24.70
2023-09-24T16:29:41.213Z,24.70
2023-09-24T16:32:09.190Z,24.70
2023-09-24T16:34:40.273Z,24.60
2023-09-24T16:37:08.291Z,24.60
2023-09-24T16:39:36.419Z,24.60
2023-09-24T16:42:04.488Z,24.60
2023-09-24T16:44:33.477Z,24.60
2023-09-24T16:47:02.262Z,24.60
2023-09-24T16:49:31.833Z,24.60
2023-09-24T16:52:01.195Z,24.60
2023-09-24T16:54:29.600Z,24.60
2023-09-24T16:56:59.213Z,24.60
2023-09-24T16:59:27.421Z,24.60
2023-09-24T17:01:59.122Z,24.60
2023-09-24T17:04:27.633Z,24.60
2023-09-24T17:06:55.832Z,24.60
2023-09-24T17:09:25.343Z,24.60
2023-09-24T17:11:54.179Z,24.60
2023-09-24T17:14:23.751Z,24.60
2023-09-24T17:16:54.083Z,24.50
2023-09-24T17:19:23.867Z,24.50
2023-09-24T17:21:51.925Z,24.50
2023-09-24T17:24:24.227Z,24.50
2023-09-24T17:26:53.924Z,24.50
2023-09-24T17:29:22.712Z,24.50
2023-09-24T17:31:50.864Z,24.50
2023-09-24T17:34:20.871Z,24.50
2023-09-24T17:36:49.277Z,24.50
2023-09-24T17:39:17.650Z,24.50
2023-09-24T17:41:47.131Z,24.50
2023-09-24T17:44:16.586Z,24.40
2023-09-24T17:46:44.738Z,24.40
2023-09-24T17:49:12.796Z,24.40
2023-09-24T17:51:41.190Z,24.40
2023-09-24T17:54:11.403Z,24.40
2023-09-24T17:56:41.056Z,24.40
2023-09-24T17:59:09.226Z,24.40
2023-09-24T18:01:38.677Z,24.40
2023-09-24T18:04:07.167Z,24.40
2023-09-24T18:06:35.287Z,24.40
2023-09-24T18:09:05.806Z,24.40
2023-09-24T18:11:33.914Z,24.40
2023-09-24T18:14:01.882Z,24.40
2023-09-24T18:16:29.908Z,24.40
2023-09-24T18:18:59.306Z,24.40
2023-09-24T18:21:27.360Z,24.40
2023-09-24T18:23:55.923Z,24.40
2023-09-24T18:26:23.998Z,24.40
2023-09-24T18:28:52.135Z,24.40
2023-09-24T18:31:20.180Z,24.40
2023-09-24T18:33:48.649Z,24.40
2023-09-24T18:36:18.332Z,24.40
2023-09-24T18:38:46.422Z,24.40
2023-09-24T18:41:15.869Z,24.30
2023-09-24T18:43:43.816Z,24.30
2023-09-24T18:46:11.889Z,24.30
2023-09-24T18:48:40.449Z,24.30
2023-09-24T18:51:14.936Z,24.30
2023-09-24T18:53:44.352Z,24.30
2023-09-24T18:56:12.830Z,24.30
2023-09-24T18:58:40.825Z,24.30
2023-09-24T19:01:09.346Z,24.30
2023-09-24T19:03:37.736Z,24.20
2023-09-24T19:06:06.992Z,24.20
2023-09-24T19:08:35.060Z,24.30
2023-09-24T19:11:04.436Z,24.30
2023-09-24T19:13:32.456Z,24.30
2023-09-24T19:16:04.474Z,24.30
2023-09-24T19:18:33.356Z,24.30
2023-09-24T19:21:01.722Z,24.30
2023-09-24T19:23:30.488Z,24.30
2023-09-24T19:25:58.513Z,24.30
2023-09-24T19:28:28.697Z,24.30
2023-09-24T19:30:56.722Z,24.30
2023-09-24T19:33:24.796Z,24.30
2023-09-24T19:35:52.863Z,24.30
2023-09-24T19:38:21.031Z,24.30
2023-09-24T19:40:59.007Z,24.30
2023-09-24T19:43:28.913Z,24.30
2023-09-24T19:45:57.919Z,24.30
2023-09-24T19:48:26.738Z,24.30
2023-09-24T19:50:54.949Z,24.30
2023-09-24T19:53:22.988Z,24.30
2023-09-24T19:55:51.174Z,24.30
2023-09-24T19:58:19.366Z,24.30
2023-09-24T20:00:48.810Z,24.30
2023-09-24T20:03:16.911Z,24.30
2023-09-24T20:05:46.343Z,24.30
2023-09-24T20:08:17.406Z,24.30
2023-09-24T20:10:47.276Z,24.30
2023-09-24T20:13:15.259Z,24.30
2023-09-24T20:15:44.046Z,24.30
2023-09-24T20:18:13.546Z,24.30
2023-09-24T20:20:41.620Z,24.30
2023-09-24T20:23:10.175Z,24.30
2023-09-24T20:25:42.286Z,24.30
2023-09-24T20:28:10.298Z,24.30
2023-09-24T20:30:38.701Z,24.30
2023-09-24T20:33:17.485Z,24.30
2023-09-24T20:35:55.102Z,24.30
2023-09-24T20:38:23.252Z,24.30
2023-09-24T20:40:51.223Z,24.30
2023-09-24T20:43:19.376Z,24.30
2023-09-24T20:45:55.672Z,24.30
2023-09-24T20:48:23.747Z,24.20
2023-09-24T20:50:51.861Z,24.30
2023-09-24T20:53:21.628Z,24.20
2023-09-24T20:55:50.170Z,24.20
2023-09-24T20:58:19.971Z,24.20
2023-09-24T21:00:48.237Z,24.20
2023-09-24T21:03:16.532Z,24.20
2023-09-24T21:05:44.629Z,24.20
2023-09-24T21:08:12.717Z,24.20
2023-09-24T21:10:42.098Z,24.10
2023-09-24T21:13:10.078Z,24.10
2023-09-24T21:15:38.173Z,24.10
2023-09-24T21:18:06.797Z,24.20
2023-09-24T21:20:36.527Z,24.10
2023-09-24T21:23:04.751Z,24.10
2023-09-24T21:25:32.728Z,24.10
2023-09-24T21:28:02.093Z,24.10
2023-09-24T21:30:30.191Z,24.10
2023-09-24T21:32:58.572Z,24.10
2023-09-24T21:35:26.634Z,24.10
2023-09-24T21:37:55.022Z,24.10
2023-09-24T21:40:23.016Z,24.10
2023-09-24T21:42:51.126Z,24.10
2023-09-24T21:45:20.696Z,24.10
2023-09-24T21:47:49.101Z,24.10
2023-09-24T21:50:17.421Z,24.10
2023-09-24T21:52:45.496Z,24.10
2023-09-24T21:55:13.537Z,24.10
2023-09-24T21:57:41.709Z,24.10
2023-09-24T22:00:12.804Z,24.10
2023-09-24T22:02:43.211Z,24.10
2023-09-24T22:05:11.611Z,24.10
2023-09-24T22:07:39.687Z,24.10
2023-09-24T22:10:09.031Z,24.10
2023-09-24T22:12:37.984Z,24.00
2023-09-24T22:15:07.434Z,24.00
2023-09-24T22:17:35.614Z,24.10
2023-09-24T22:20:06.714Z,24.00
2023-09-24T22:22:34.757Z,24.00
2023-09-24T22:25:02.745Z,24.00
2023-09-24T22:27:30.849Z,24.00
2023-09-24T22:29:58.903Z,24.00
2023-09-24T22:32:27.088Z,24.00
2023-09-24T22:34:55.073Z,24.00
2023-09-24T22:37:24.517Z,24.00
2023-09-24T22:39:52.542Z,24.00
2023-09-24T22:42:20.593Z,24.00
2023-09-24T22:44:48.639Z,24.00
2023-09-24T22:47:16.654Z,24.00
2023-09-24T22:49:45.413Z,23.90
2023-09-24T22:52:14.181Z,24.00
2023-09-24T22:54:44.228Z,23.90
2023-09-24T22:57:12.302Z,23.90
2023-09-24T22:59:40.449Z,23.90
2023-09-24T23:02:09.174Z,23.90
2023-09-24T23:04:37.191Z,23.90
2023-09-24T23:07:05.524Z,23.90
2023-09-24T23:09:33.510Z,23.90
2023-09-24T23:12:02.916Z,23.90
2023-09-24T23:14:30.957Z,23.90
2023-09-24T23:16:58.938Z,23.90
2023-09-24T23:19:26.904Z,23.90
2023-09-24T23:21:54.914Z,23.90
2023-09-24T23:24:22.906Z,23.90
2023-09-24T23:26:50.968Z,23.90
2023-09-24T23:29:20.381Z,23.90
2023-09-24T23:31:48.479Z,23.90
2023-09-24T23:34:16.546Z,23.90
2023-09-24T23:36:44.699Z,23.90
2023-09-24T23:39:15.713Z,23.90
2023-09-24T23:41:43.779Z,23.90
2023-09-24T23:44:12.048Z,23.90
2023-09-24T23:46:42.539Z,23.90
2023-09-24T23:49:10.844Z,23.90
2023-09-24T23:51:40.104Z,23.90
2023-09-24T23:54:11.340Z,23.80
2023-09-24T23:56:39.375Z,23.80
2023-09-24T23:59:07.569Z,23.90
