createdAt,value
2019-01-11T00:01:40.559Z,2.10
2019-01-11T00:04:10.047Z,2.10
2019-01-11T00:06:39.610Z,2.10
2019-01-11T00:09:09.074Z,2.10
2019-01-11T00:11:38.522Z,2.10
2019-01-11T00:14:07.926Z,2.10
2019-01-11T00:16:37.394Z,2.10
2019-01-11T00:19:07.251Z,2.10
2019-01-11T00:21:36.784Z,2.10
2019-01-11T00:24:06.241Z,2.10
2019-01-11T00:26:35.751Z,2.10
2019-01-11T00:29:05.234Z,2.20
2019-01-11T00:31:34.690Z,2.30
2019-01-11T00:34:04.184Z,2.30
2019-01-11T00:36:33.649Z,2.20
2019-01-11T00:39:03.534Z,2.20
2019-01-11T00:41:33.016Z,2.10
2019-01-11T00:44:02.590Z,2.10
2019-01-11T00:46:32.090Z,2.10
2019-01-11T00:49:01.884Z,2.10
2019-01-11T00:51:31.302Z,2.10
2019-01-11T00:54:00.806Z,2.10
2019-01-11T00:56:30.315Z,2.10
2019-01-11T00:58:59.794Z,2.10
2019-01-11T01:01:29.297Z,2.00
2019-01-11T01:03:58.777Z,2.00
2019-01-11T01:06:28.233Z,2.00
2019-01-11T01:08:57.729Z,2.00
2019-01-11T01:11:27.294Z,1.90
2019-01-11T01:13:56.760Z,1.90
2019-01-11T01:16:26.358Z,1.80
2019-01-11T01:18:55.821Z,1.80
2019-01-11T01:21:25.290Z,1.80
2019-01-11T01:23:54.785Z,1.70
2019-01-11T01:26:24.377Z,1.70
2019-01-11T01:28:53.832Z,1.70
2019-01-11T01:31:23.372Z,1.60
2019-01-11T01:33:52.833Z,1.60
2019-01-11T01:36:22.301Z,1.60
2019-01-11T01:38:51.797Z,1.50
2019-01-11T01:41:21.258Z,1.40
2019-01-11T01:43:50.769Z,1.50
2019-01-11T01:46:20.274Z,1.40
2019-01-11T01:48:49.737Z,1.30
2019-01-11T01:51:19.195Z,1.30
2019-01-11T01:53:48.693Z,1.30
2019-01-11T01:56:18.154Z,1.20
2019-01-11T01:59:07.130Z,1.20
2019-01-11T02:01:36.655Z,1.20
2019-01-11T02:04:06.217Z,1.20
2019-01-11T02:06:35.712Z,1.20
2019-01-11T02:09:07.244Z,1.30
2019-01-11T02:11:36.851Z,1.40
2019-01-11T02:14:06.355Z,1.40
2019-01-11T02:16:35.820Z,1.50
2019-01-11T02:19:05.291Z,1.60
2019-01-11T02:21:34.786Z,1.60
2019-01-11T02:24:04.248Z,1.50
2019-01-11T02:26:33.712Z,1.50
2019-01-11T02:29:03.238Z,1.50
2019-01-11T02:31:32.701Z,1.50
2019-01-11T02:34:02.167Z,1.60
2019-01-11T02:36:31.678Z,1.60
2019-01-11T02:39:01.356Z,1.60
2019-01-11T02:41:30.826Z,1.60
2019-01-11T02:44:00.650Z,1.50
2019-01-11T02:46:30.120Z,1.60
2019-01-11T02:48:59.597Z,1.60
2019-01-11T02:51:29.175Z,1.50
2019-01-11T02:53:58.742Z,1.50
2019-01-11T02:56:28.302Z,1.50
2019-01-11T02:58:57.799Z,1.50
2019-01-11T03:01:27.283Z,1.40
2019-01-11T03:03:56.767Z,1.40
2019-01-11T03:06:26.254Z,1.30
2019-01-11T03:08:55.710Z,1.20
2019-01-11T03:11:25.276Z,1.10
2019-01-11T03:13:54.783Z,1.00
2019-01-11T03:16:24.256Z,0.90
2019-01-11T03:18:53.815Z,0.90
2019-01-11T03:21:23.315Z,0.90
2019-01-11T03:23:52.772Z,0.90
2019-01-11T03:26:22.250Z,0.90
2019-01-11T03:28:51.680Z,0.80
2019-01-11T03:31:22.727Z,0.80
2019-01-11T03:33:52.203Z,0.80
2019-01-11T03:36:21.650Z,0.80
2019-01-11T03:38:51.114Z,0.70
2019-01-11T03:41:20.578Z,0.70
2019-01-11T03:43:50.090Z,0.60
2019-01-11T03:46:19.553Z,0.50
2019-01-11T03:48:49.015Z,0.50
2019-01-11T03:51:18.535Z,0.40
2019-01-11T03:53:48.002Z,0.40
2019-01-11T03:56:17.458Z,0.40
2019-01-11T03:58:47.054Z,0.40
2019-01-11T04:01:16.516Z,0.30
2019-01-11T04:03:46.093Z,0.30
2019-01-11T04:06:15.595Z,0.20
2019-01-11T04:08:45.060Z,0.20
2019-01-11T04:11:14.567Z,0.20
2019-01-11T04:13:44.055Z,0.10
2019-01-11T04:16:13.522Z,0.10
2019-01-11T04:18:44.558Z,0.10
2019-01-11T04:21:14.054Z,0.10
2019-01-11T04:23:43.518Z,0.10
2019-01-11T04:26:12.983Z,0.00
2019-01-11T04:28:42.670Z,0.00
2019-01-11T04:31:12.143Z,0.10
2019-01-11T04:33:41.614Z,0.10
2019-01-11T04:36:11.135Z,0.00
2019-01-11T04:38:40.700Z,0.00
2019-01-11T04:41:10.134Z,0.00
2019-01-11T04:43:39.632Z,-0.10
2019-01-11T04:46:09.029Z,-0.10
2019-01-11T04:48:38.537Z,-0.10
2019-01-11T04:51:08.039Z,0.10
2019-01-11T04:53:37.504Z,0.20
2019-01-11T04:56:06.994Z,0.10
2019-01-11T04:58:36.454Z,0.00
2019-01-11T05:01:05.931Z,-0.10
2019-01-11T05:03:35.559Z,-0.20
2019-01-11T05:06:05.038Z,-0.30
2019-01-11T05:08:34.556Z,-0.30
2019-01-11T05:11:04.105Z,-0.30
2019-01-11T05:13:37.366Z,-0.30
2019-01-11T05:16:06.875Z,-0.30
2019-01-11T05:18:36.347Z,-0.30
2019-01-11T05:21:05.919Z,-0.40
2019-01-11T05:23:35.425Z,-0.40
2019-01-11T05:26:04.922Z,-0.40
2019-01-11T05:28:34.415Z,-0.40
2019-01-11T05:31:03.928Z,-0.40
2019-01-11T05:33:34.842Z,-0.50
2019-01-11T05:36:04.474Z,-0.50
2019-01-11T05:38:33.979Z,-0.50
2019-01-11T05:41:03.461Z,-0.50
2019-01-11T05:43:32.943Z,-0.50
2019-01-11T05:46:02.439Z,-0.50
2019-01-11T05:48:31.933Z,-0.50
2019-01-11T05:51:01.491Z,-0.50
2019-01-11T05:53:31.013Z,-0.60
2019-01-11T05:56:00.700Z,-0.60
2019-01-11T05:58:31.487Z,-0.60
2019-01-11T06:01:00.991Z,-0.60
2019-01-11T06:03:30.570Z,-0.70
2019-01-11T06:06:00.056Z,-0.70
2019-01-11T06:08:29.719Z,-0.60
2019-01-11T06:10:59.189Z,-0.60
2019-01-11T06:13:28.649Z,-0.60
2019-01-11T06:15:58.179Z,-0.60
2019-01-11T06:18:27.809Z,-0.60
2019-01-11T06:20:57.462Z,-0.70
2019-01-11T06:23:26.982Z,-0.70
2019-01-11T06:25:56.459Z,-0.70
2019-01-11T06:28:25.940Z,-0.70
2019-01-11T06:30:55.532Z,-0.70
2019-01-11T06:33:25.003Z,-0.60
2019-01-11T06:35:54.477Z,-0.60
2019-01-11T06:38:23.921Z,-0.60
2019-01-11T06:40:53.401Z,-0.60
2019-01-11T06:43:22.889Z,-0.70
2019-01-11T06:45:52.401Z,-0.70
2019-01-11T06:48:23.471Z,-0.80
2019-01-11T06:50:53.241Z,-0.80
2019-01-11T06:53:22.659Z,-0.80
2019-01-11T06:55:52.119Z,-0.80
2019-01-11T06:58:21.659Z,-0.90
2019-01-11T07:00:51.166Z,-0.90
2019-01-11T07:03:21.768Z,-0.90
2019-01-11T07:05:51.340Z,-0.90
2019-01-11T07:08:20.840Z,-0.90
2019-01-11T07:10:50.315Z,-0.90
2019-01-11T07:13:19.880Z,-0.90
2019-01-11T07:15:49.414Z,-0.90
2019-01-11T07:18:18.878Z,-0.90
2019-01-11T07:20:48.359Z,-0.90
2019-01-11T07:23:17.871Z,-0.80
2019-01-11T07:25:47.778Z,-0.80
2019-01-11T07:28:17.615Z,-0.80
2019-01-11T07:30:51.995Z,-0.80
2019-01-11T07:33:23.225Z,-0.80
2019-01-11T07:35:54.467Z,-0.80
2019-01-11T07:38:23.951Z,-0.80
2019-01-11T07:40:53.439Z,-0.80
2019-01-11T07:43:22.925Z,-0.80
2019-01-11T07:45:52.435Z,-0.80
2019-01-11T07:48:21.907Z,-0.80
2019-01-11T07:50:51.388Z,-0.70
2019-01-11T07:53:20.881Z,-0.70
2019-01-11T07:55:50.384Z,-0.70
2019-01-11T07:58:19.888Z,-0.70
2019-01-11T08:00:49.391Z,-0.50
2019-01-11T08:03:18.877Z,-0.40
2019-01-11T08:05:48.363Z,-0.40
2019-01-11T08:08:17.874Z,-0.40
2019-01-11T08:10:47.351Z,-0.40
2019-01-11T08:13:16.789Z,-0.30
2019-01-11T08:15:46.329Z,-0.30
2019-01-11T08:18:15.758Z,-0.20
2019-01-11T08:20:45.246Z,-0.10
2019-01-11T08:23:14.753Z,0.00
2019-01-11T08:25:44.268Z,0.10
2019-01-11T08:28:13.978Z,0.20
2019-01-11T08:30:43.476Z,0.20
2019-01-11T08:33:18.551Z,0.30
2019-01-11T08:35:44.161Z,0.30
2019-01-11T08:38:13.651Z,0.30
2019-01-11T08:40:43.121Z,0.20
2019-01-11T08:43:12.590Z,0.30
2019-01-11T08:45:42.147Z,0.30
2019-01-11T08:48:11.599Z,0.30
2019-01-11T08:50:41.060Z,0.30
2019-01-11T08:53:10.560Z,0.40
2019-01-11T08:55:40.025Z,0.40
2019-01-11T08:58:09.611Z,0.50
2019-01-11T09:00:39.109Z,0.60
2019-01-11T09:03:08.574Z,0.60
2019-01-11T09:05:37.981Z,0.60
2019-01-11T09:08:07.481Z,0.70
2019-01-11T09:10:36.953Z,0.70
2019-01-11T09:13:06.415Z,0.80
2019-01-11T09:15:36.008Z,0.90
2019-01-11T09:18:12.981Z,1.00
2019-01-11T09:20:42.792Z,1.10
2019-01-11T09:23:12.263Z,1.10
2019-01-11T09:25:41.728Z,1.30
2019-01-11T09:28:11.222Z,1.30
2019-01-11T09:30:40.617Z,1.40
2019-01-11T09:33:10.096Z,1.50
2019-01-11T09:35:39.589Z,1.60
2019-01-11T09:38:09.078Z,1.60
2019-01-11T09:40:38.612Z,1.70
2019-01-11T09:43:08.108Z,1.70
2019-01-11T09:45:37.686Z,1.80
2019-01-11T09:48:07.156Z,1.70
2019-01-11T09:50:36.663Z,1.80
2019-01-11T09:53:06.130Z,1.90
2019-01-11T09:55:35.608Z,2.10
2019-01-11T09:58:05.086Z,2.20
2019-01-11T10:00:34.551Z,2.30
2019-01-11T10:03:05.414Z,2.50
2019-01-11T10:05:34.918Z,2.40
2019-01-11T10:08:04.386Z,2.50
2019-01-11T10:10:53.271Z,2.70
2019-01-11T10:13:22.724Z,2.90
2019-01-11T10:15:52.187Z,2.90
2019-01-11T10:18:21.709Z,3.10
2019-01-11T10:20:51.677Z,3.20
2019-01-11T10:23:21.151Z,3.60
2019-01-11T10:25:50.643Z,3.90
2019-01-11T10:28:20.107Z,4.10
2019-01-11T10:30:49.577Z,4.40
2019-01-11T10:33:19.066Z,4.70
2019-01-11T10:35:49.423Z,5.10
2019-01-11T10:38:18.895Z,5.40
2019-01-11T10:40:48.378Z,5.70
2019-01-11T10:43:17.963Z,6.40
2019-01-11T10:45:47.421Z,7.10
2019-01-11T10:48:16.986Z,7.50
2019-01-11T10:50:46.518Z,8.00
2019-01-11T10:53:16.029Z,8.70
2019-01-11T10:55:45.573Z,10.20
2019-01-11T10:58:15.048Z,12.50
2019-01-11T11:00:44.518Z,15.30
2019-01-11T11:03:14.147Z,17.00
2019-01-11T11:05:43.606Z,18.50
2019-01-11T11:08:13.085Z,18.90
2019-01-11T11:10:42.952Z,19.60
2019-01-11T11:13:12.434Z,20.20
2019-01-11T11:15:43.614Z,21.50
2019-01-11T11:18:13.097Z,22.10
2019-01-11T11:20:42.568Z,22.60
2019-01-11T11:23:12.030Z,23.10
2019-01-11T11:25:41.531Z,22.40
2019-01-11T11:28:11.000Z,22.50
2019-01-11T11:30:40.474Z,22.50
2019-01-11T11:33:09.985Z,22.80
2019-01-11T11:35:39.475Z,22.40
2019-01-11T11:38:08.959Z,21.90
2019-01-11T11:40:38.474Z,20.80
2019-01-11T11:43:07.952Z,19.60
2019-01-11T11:45:37.439Z,18.40
2019-01-11T11:48:06.938Z,19.50
2019-01-11T11:50:36.406Z,20.90
2019-01-11T11:53:05.910Z,22.30
2019-01-11T11:55:35.385Z,23.70
2019-01-11T11:58:04.863Z,24.30
2019-01-11T12:00:34.385Z,25.00
2019-01-11T12:03:03.874Z,26.50
2019-01-11T12:05:33.328Z,27.00
2019-01-11T12:08:02.755Z,28.10
2019-01-11T12:10:32.348Z,28.10
2019-01-11T12:13:01.880Z,27.60
2019-01-11T12:15:31.387Z,27.90
2019-01-11T12:18:00.955Z,28.80
2019-01-11T12:20:30.431Z,29.10
2019-01-11T12:22:59.931Z,29.60
2019-01-11T12:25:29.415Z,29.70
2019-01-11T12:27:58.897Z,28.70
2019-01-11T12:30:28.387Z,28.00
2019-01-11T12:32:58.027Z,28.50
2019-01-11T12:35:27.503Z,28.70
2019-01-11T12:37:56.991Z,29.60
2019-01-11T12:40:26.449Z,29.00
2019-01-11T12:42:55.948Z,29.80
2019-01-11T12:45:25.425Z,29.80
2019-01-11T12:47:54.906Z,30.10
2019-01-11T12:50:25.187Z,29.60
2019-01-11T12:52:54.680Z,29.40
2019-01-11T12:55:43.539Z,29.10
2019-01-11T12:58:13.015Z,28.90
2019-01-11T13:00:42.487Z,28.20
2019-01-11T13:03:11.991Z,27.50
2019-01-11T13:05:41.461Z,27.00
2019-01-11T13:08:10.940Z,28.10
2019-01-11T13:10:40.510Z,28.20
2019-01-11T13:13:09.972Z,27.60
2019-01-11T13:15:39.444Z,27.20
2019-01-11T13:18:08.954Z,27.40
2019-01-11T13:20:38.427Z,27.80
2019-01-11T13:23:07.894Z,27.40
2019-01-11T13:25:37.408Z,27.10
2019-01-11T13:28:06.879Z,26.10
2019-01-11T13:30:36.355Z,26.40
2019-01-11T13:33:05.842Z,26.50
2019-01-11T13:35:35.309Z,26.10
2019-01-11T13:38:04.863Z,25.30
2019-01-11T13:40:34.373Z,24.50
2019-01-11T13:43:03.844Z,23.30
2019-01-11T13:45:33.312Z,21.60
2019-01-11T13:48:02.827Z,20.20
2019-01-11T13:50:38.966Z,19.10
2019-01-11T13:53:09.268Z,18.40
2019-01-11T13:55:38.755Z,17.30
2019-01-11T13:58:08.239Z,16.50
2019-01-11T14:00:37.742Z,16.10
2019-01-11T14:03:07.216Z,15.40
2019-01-11T14:05:36.680Z,15.20
2019-01-11T14:08:06.172Z,15.40
2019-01-11T14:10:35.654Z,14.90
2019-01-11T14:13:05.128Z,15.10
2019-01-11T14:15:34.624Z,15.10
2019-01-11T14:18:04.114Z,16.80
2019-01-11T14:20:33.579Z,17.80
2019-01-11T14:23:03.074Z,18.80
2019-01-11T14:25:32.542Z,19.50
2019-01-11T14:28:02.031Z,19.50
2019-01-11T14:30:31.587Z,19.70
2019-01-11T14:33:01.061Z,19.40
2019-01-11T14:35:30.555Z,18.40
2019-01-11T14:38:00.066Z,16.90
2019-01-11T14:40:29.536Z,14.90
2019-01-11T14:42:59.118Z,13.40
2019-01-11T14:45:28.641Z,12.30
2019-01-11T14:47:58.106Z,11.50
2019-01-11T14:50:27.573Z,10.70
2019-01-11T14:52:57.003Z,9.80
2019-01-11T14:55:26.469Z,9.40
2019-01-11T14:57:56.051Z,8.80
2019-01-11T15:00:25.550Z,8.40
2019-01-11T15:02:55.115Z,8.00
2019-01-11T15:05:24.598Z,7.60
2019-01-11T15:07:54.156Z,7.00
2019-01-11T15:10:23.635Z,6.70
2019-01-11T15:12:53.104Z,6.10
2019-01-11T15:15:22.608Z,5.60
2019-01-11T15:17:52.070Z,5.20
2019-01-11T15:20:21.562Z,4.80
2019-01-11T15:22:51.032Z,4.70
2019-01-11T15:25:20.543Z,4.60
2019-01-11T15:27:50.019Z,4.50
2019-01-11T15:30:20.176Z,4.30
2019-01-11T15:32:49.741Z,4.10
2019-01-11T15:35:19.198Z,4.00
2019-01-11T15:37:48.668Z,3.80
2019-01-11T15:40:24.151Z,3.70
2019-01-11T15:42:53.597Z,3.60
2019-01-11T15:45:23.073Z,3.40
2019-01-11T15:47:52.575Z,3.30
2019-01-11T15:50:45.080Z,3.20
2019-01-11T15:53:14.565Z,3.10
2019-01-11T15:55:44.026Z,3.00
2019-01-11T15:58:13.516Z,3.00
2019-01-11T16:00:48.672Z,2.80
2019-01-11T16:03:18.142Z,2.80
2019-01-11T16:05:47.613Z,2.70
2019-01-11T16:08:17.107Z,2.70
2019-01-11T16:11:15.039Z,2.60
2019-01-11T16:14:14.797Z,2.50
2019-01-11T16:16:44.256Z,2.50
2019-01-11T16:19:13.721Z,2.50
2019-01-11T16:21:43.217Z,2.40
2019-01-11T16:24:12.792Z,2.30
2019-01-11T16:26:42.349Z,2.20
2019-01-11T16:29:11.840Z,2.10
2019-01-11T16:31:41.313Z,2.10
2019-01-11T16:34:10.776Z,2.10
2019-01-11T16:36:40.301Z,2.00
2019-01-11T16:39:09.752Z,2.00
2019-01-11T16:41:39.218Z,1.90
2019-01-11T16:44:08.722Z,1.90
2019-01-11T16:46:38.200Z,1.80
2019-01-11T16:49:07.662Z,1.80
2019-01-11T16:51:37.177Z,1.70
2019-01-11T16:54:06.697Z,1.70
2019-01-11T16:56:36.160Z,1.60
2019-01-11T16:59:05.659Z,1.60
2019-01-11T17:01:35.138Z,1.60
2019-01-11T17:04:05.432Z,1.60
2019-01-11T17:06:34.891Z,1.50
2019-01-11T17:09:07.075Z,1.50
2019-01-11T17:11:36.599Z,1.40
2019-01-11T17:14:06.691Z,1.50
2019-01-11T17:16:36.269Z,1.50
2019-01-11T17:19:05.842Z,1.40
2019-01-11T17:21:35.336Z,1.40
2019-01-11T17:24:04.926Z,1.40
2019-01-11T17:26:34.379Z,1.40
2019-01-11T17:29:03.906Z,1.40
2019-01-11T17:31:33.362Z,1.30
2019-01-11T17:34:02.842Z,1.20
2019-01-11T17:36:32.453Z,1.10
2019-01-11T17:39:02.082Z,1.10
2019-01-11T17:41:31.591Z,1.00
2019-01-11T17:44:01.043Z,1.00
2019-01-11T17:46:30.521Z,0.90
2019-01-11T17:49:00.019Z,0.90
2019-01-11T17:51:29.487Z,0.90
2019-01-11T17:53:58.963Z,0.90
2019-01-11T17:56:28.503Z,0.80
2019-01-11T17:58:58.014Z,0.80
2019-01-11T18:01:27.875Z,0.70
2019-01-11T18:03:57.382Z,0.60
2019-01-11T18:06:26.846Z,0.60
2019-01-11T18:08:56.329Z,0.60
2019-01-11T18:11:25.809Z,0.60
2019-01-11T18:13:55.282Z,0.50
2019-01-11T18:16:24.773Z,0.50
2019-01-11T18:19:15.179Z,0.50
2019-01-11T18:21:44.663Z,0.50
2019-01-11T18:24:14.144Z,0.40
2019-01-11T18:26:43.647Z,0.40
2019-01-11T18:29:13.104Z,0.40
2019-01-11T18:31:42.591Z,0.40
2019-01-11T18:34:12.092Z,0.40
2019-01-11T18:36:41.703Z,0.50
2019-01-11T18:39:11.177Z,0.60
2019-01-11T18:41:40.680Z,0.60
2019-01-11T18:44:10.150Z,0.50
2019-01-11T18:46:39.622Z,0.50
2019-01-11T18:49:09.127Z,0.50
2019-01-11T18:51:38.597Z,0.50
2019-01-11T18:54:08.103Z,0.50
2019-01-11T18:56:37.629Z,0.50
2019-01-11T18:59:07.102Z,0.50
2019-01-11T19:01:36.601Z,0.50
2019-01-11T19:04:06.164Z,0.50
2019-01-11T19:06:35.649Z,0.50
2019-01-11T19:09:08.128Z,0.50
2019-01-11T19:11:37.618Z,0.50
2019-01-11T19:14:07.086Z,0.50
2019-01-11T19:16:36.553Z,0.50
2019-01-11T19:19:06.055Z,0.50
2019-01-11T19:21:35.539Z,0.50
2019-01-11T19:24:05.041Z,0.50
2019-01-11T19:26:34.514Z,0.50
2019-01-11T19:29:03.995Z,0.50
2019-01-11T19:31:33.515Z,0.50
2019-01-11T19:34:03.013Z,0.50
2019-01-11T19:36:32.476Z,0.50
2019-01-11T19:39:02.170Z,0.40
2019-01-11T19:41:31.653Z,0.40
2019-01-11T19:44:01.129Z,0.40
2019-01-11T19:46:30.643Z,0.40
2019-01-11T19:49:00.202Z,0.40
2019-01-11T19:51:29.706Z,0.40
2019-01-11T19:53:59.201Z,0.40
2019-01-11T19:56:29.664Z,0.50
2019-01-11T19:58:59.139Z,0.50
2019-01-11T20:01:28.749Z,0.50
2019-01-11T20:03:58.342Z,0.40
2019-01-11T20:06:27.861Z,0.40
2019-01-11T20:08:57.348Z,0.50
2019-01-11T20:11:26.849Z,0.40
2019-01-11T20:13:56.350Z,0.50
2019-01-11T20:16:25.858Z,0.40
2019-01-11T20:18:55.308Z,0.40
2019-01-11T20:21:24.773Z,0.40
2019-01-11T20:23:54.280Z,0.40
2019-01-11T20:26:23.760Z,0.40
2019-01-11T20:28:53.247Z,0.40
2019-01-11T20:31:22.757Z,0.50
2019-01-11T20:33:52.329Z,0.50
2019-01-11T20:36:21.896Z,0.50
2019-01-11T20:38:51.416Z,0.50
2019-01-11T20:41:20.905Z,0.50
2019-01-11T20:43:50.412Z,0.50
2019-01-11T20:46:19.876Z,0.50
2019-01-11T20:48:49.430Z,0.50
2019-01-11T20:51:18.871Z,0.50
2019-01-11T20:53:48.374Z,0.70
2019-01-11T20:56:17.950Z,0.60
2019-01-11T20:58:47.414Z,0.70
2019-01-11T21:01:17.749Z,0.60
2019-01-11T21:03:47.216Z,0.70
2019-01-11T21:06:16.684Z,0.70
2019-01-11T21:08:46.279Z,0.80
2019-01-11T21:11:15.752Z,0.80
2019-01-11T21:13:45.268Z,0.80
2019-01-11T21:16:14.775Z,0.80
2019-01-11T21:18:44.339Z,0.80
2019-01-11T21:21:13.822Z,0.80
2019-01-11T21:23:48.650Z,0.80
2019-01-11T21:26:14.710Z,0.80
2019-01-11T21:28:44.176Z,0.80
2019-01-11T21:31:13.771Z,0.80
2019-01-11T21:33:43.259Z,0.80
2019-01-11T21:36:12.879Z,0.80
2019-01-11T21:38:42.415Z,0.80
2019-01-11T21:41:11.863Z,0.80
2019-01-11T21:43:41.395Z,0.90
2019-01-11T21:46:10.898Z,0.90
2019-01-11T21:48:40.388Z,1.00
2019-01-11T21:51:09.873Z,1.00
2019-01-11T21:53:39.353Z,1.00
2019-01-11T21:56:08.764Z,1.00
2019-01-11T21:58:38.247Z,1.00
2019-01-11T22:01:07.750Z,1.00
2019-01-11T22:03:37.234Z,1.00
2019-01-11T22:06:06.701Z,1.00
2019-01-11T22:08:36.329Z,0.90
2019-01-11T22:11:05.847Z,0.90
2019-01-11T22:13:35.287Z,0.90
2019-01-11T22:16:04.797Z,0.90
2019-01-11T22:18:34.254Z,0.90
2019-01-11T22:21:03.739Z,0.90
2019-01-11T22:23:33.229Z,1.00
2019-01-11T22:26:02.694Z,1.00
2019-01-11T22:28:32.178Z,1.00
2019-01-11T22:31:01.685Z,1.00
2019-01-11T22:33:31.166Z,0.90
2019-01-11T22:36:00.664Z,0.90
2019-01-11T22:38:30.073Z,0.80
2019-01-11T22:40:59.544Z,0.90
2019-01-11T22:43:29.029Z,0.80
2019-01-11T22:45:58.495Z,0.80
2019-01-11T22:48:27.999Z,0.80
2019-01-11T22:50:57.469Z,0.80
2019-01-11T22:53:26.939Z,0.80
2019-01-11T22:55:56.451Z,0.80
2019-01-11T22:58:25.945Z,0.80
2019-01-11T23:01:03.351Z,0.80
2019-01-11T23:03:37.550Z,0.70
2019-01-11T23:06:23.770Z,0.70
2019-01-11T23:08:53.412Z,0.70
2019-01-11T23:11:54.146Z,0.60
2019-01-11T23:14:23.729Z,0.60
2019-01-11T23:16:57.407Z,0.60
2019-01-11T23:19:26.884Z,0.60
2019-01-11T23:21:56.459Z,0.60
2019-01-11T23:24:25.928Z,0.70
2019-01-11T23:26:55.390Z,0.70
2019-01-11T23:29:24.892Z,0.70
2019-01-11T23:31:54.364Z,0.70
2019-01-11T23:34:23.849Z,0.70
2019-01-11T23:36:53.345Z,0.70
2019-01-11T23:39:22.842Z,0.70
2019-01-11T23:41:52.328Z,0.70
2019-01-11T23:44:21.802Z,0.70
2019-01-11T23:46:51.295Z,0.70
2019-01-11T23:49:20.902Z,0.70
2019-01-11T23:51:52.293Z,0.70
2019-01-11T23:54:24.629Z,0.80
2019-01-11T23:56:52.988Z,0.80
2019-01-11T23:59:22.573Z,0.80
