createdAt,value
2023-05-11T00:07:50.723Z,56.68
2023-05-11T00:36:41.700Z,56.63
2023-05-11T01:05:15.109Z,56.58
2023-05-11T01:33:59.376Z,56.55
2023-05-11T02:02:51.374Z,56.51
2023-05-11T02:31:37.641Z,56.48
2023-05-11T03:00:24.346Z,56.45
2023-05-11T03:29:08.356Z,56.4
2023-05-11T03:58:06.189Z,56.38
2023-05-11T04:26:31.699Z,56.5
2023-05-11T04:55:08.028Z,57.75
2023-05-11T05:24:00.459Z,57.23
2023-05-11T05:52:22.574Z,57.67
2023-05-11T06:21:06.945Z,56.11
2023-05-11T06:49:34.562Z,56.91
2023-05-11T07:18:26.722Z,56.18
2023-05-11T07:46:54.082Z,57.34
2023-05-11T08:16:03.858Z,57.95
2023-05-11T08:44:38.436Z,56.45
2023-05-11T09:13:31.083Z,55.77
2023-05-11T09:42:05.202Z,56.33
2023-05-11T10:10:51.085Z,55.96
2023-05-11T10:39:28.892Z,55.82
2023-05-11T11:08:06.122Z,56.43
2023-05-11T11:36:39.374Z,55.79
2023-05-11T12:05:05.218Z,55.71
2023-05-11T12:33:44.746Z,55.66
2023-05-11T13:02:29.084Z,55.8
2023-05-11T13:31:08.310Z,56.83
2023-05-11T13:59:46.012Z,55.45
2023-05-11T14:28:12.009Z,55.75
2023-05-11T14:56:42.690Z,55.69
2023-05-11T15:25:13.325Z,55.66
2023-05-11T15:53:50.669Z,55.61
2023-05-11T16:22:26.856Z,55.61
2023-05-11T16:51:01.445Z,55.64
2023-05-11T17:19:42.743Z,55.62
2023-05-11T17:48:24.656Z,55.64
2023-05-11T18:17:01.420Z,55.61
2023-05-11T18:45:36.550Z,55.62
2023-05-11T19:14:19.701Z,55.61
2023-05-11T19:42:59.079Z,55.61
2023-05-11T20:11:46.542Z,55.62
2023-05-11T20:40:33.279Z,55.57
2023-05-11T21:09:21.582Z,55.55
2023-05-11T21:38:12.432Z,55.54
2023-05-11T22:07:02.506Z,55.52
2023-05-11T22:35:25.959Z,55.51
2023-05-11T23:04:09.844Z,55.51
2023-05-11T23:33:01.081Z,55.49
