createdAt,value
2019-04-01T00:02:12.761Z,99.90
2019-04-01T00:04:43.189Z,99.90
2019-04-01T00:07:13.615Z,99.90
2019-04-01T00:09:44.028Z,99.90
2019-04-01T00:12:14.471Z,99.90
2019-04-01T00:14:44.887Z,99.90
2019-04-01T00:17:15.529Z,99.90
2019-04-01T00:19:46.161Z,99.90
2019-04-01T00:22:16.578Z,99.90
2019-04-01T00:24:47.013Z,99.90
2019-04-01T00:27:17.448Z,99.90
2019-04-01T00:29:48.109Z,99.90
2019-04-01T00:32:18.667Z,99.90
2019-04-01T00:34:49.120Z,99.90
2019-04-01T00:37:19.546Z,99.90
2019-04-01T00:39:49.985Z,99.90
2019-04-01T00:42:28.697Z,99.90
2019-04-01T00:44:59.224Z,99.90
2019-04-01T00:47:29.653Z,99.90
2019-04-01T00:50:00.081Z,99.90
2019-04-01T00:52:30.509Z,99.90
2019-04-01T00:55:00.945Z,99.90
2019-04-01T00:57:31.581Z,99.90
2019-04-01T01:00:02.312Z,99.90
2019-04-01T01:02:32.783Z,99.90
2019-04-01T01:05:03.359Z,99.90
2019-04-01T01:07:34.003Z,99.90
2019-04-01T01:10:05.642Z,99.90
2019-04-01T01:12:37.107Z,99.90
2019-04-01T01:15:08.829Z,99.90
2019-04-01T01:17:39.280Z,99.90
2019-04-01T01:20:09.708Z,99.90
2019-04-01T01:22:40.248Z,99.90
2019-04-01T01:25:10.665Z,99.90
2019-04-01T01:27:41.156Z,99.90
2019-04-01T01:30:12.257Z,99.90
2019-04-01T01:32:43.743Z,99.90
2019-04-01T01:35:14.217Z,99.90
2019-04-01T01:37:44.642Z,99.90
2019-04-01T01:40:15.203Z,99.90
2019-04-01T01:42:45.713Z,99.90
2019-04-01T01:45:16.229Z,99.90
2019-04-01T01:47:46.657Z,99.90
2019-04-01T01:50:17.084Z,99.90
2019-04-01T01:52:47.514Z,99.90
2019-04-01T01:55:17.944Z,99.90
2019-04-01T01:57:48.364Z,99.90
2019-04-01T02:00:19.670Z,99.90
2019-04-01T02:02:50.142Z,99.90
2019-04-01T02:05:20.592Z,99.90
2019-04-01T02:07:50.996Z,99.90
2019-04-01T02:10:21.424Z,99.90
2019-04-01T02:12:51.850Z,99.90
2019-04-01T02:15:22.364Z,99.90
2019-04-01T02:17:52.816Z,99.90
2019-04-01T02:20:23.449Z,99.90
2019-04-01T02:22:53.866Z,99.90
2019-04-01T02:25:24.292Z,99.90
2019-04-01T02:28:37.168Z,99.90
2019-04-01T02:31:07.668Z,99.90
2019-04-01T02:33:38.159Z,99.90
2019-04-01T02:36:08.650Z,99.90
2019-04-01T02:38:39.130Z,99.90
2019-04-01T02:41:09.553Z,99.90
2019-04-01T02:43:39.998Z,99.90
2019-04-01T02:46:10.595Z,99.90
2019-04-01T02:48:41.042Z,99.90
2019-04-01T02:51:11.473Z,99.90
2019-04-01T02:53:42.004Z,99.90
2019-04-01T02:56:12.646Z,99.90
2019-04-01T02:58:43.290Z,99.90
2019-04-01T03:01:13.689Z,99.90
2019-04-01T03:03:44.117Z,99.90
2019-04-01T03:06:14.541Z,99.90
2019-04-01T03:08:45.017Z,99.90
2019-04-01T03:11:15.498Z,99.90
2019-04-01T03:13:45.927Z,99.90
2019-04-01T03:16:16.361Z,99.90
2019-04-01T03:18:46.784Z,99.90
2019-04-01T03:21:17.213Z,99.90
2019-04-01T03:23:47.634Z,99.90
2019-04-01T03:26:18.061Z,99.90
2019-04-01T03:28:48.557Z,99.90
2019-04-01T03:31:19.041Z,99.90
2019-04-01T03:33:49.453Z,99.90
2019-04-01T03:36:19.874Z,99.90
2019-04-01T03:38:50.346Z,99.90
2019-04-01T03:41:22.056Z,99.90
2019-04-01T03:43:52.485Z,99.90
2019-04-01T03:46:23.009Z,99.90
2019-04-01T03:48:53.454Z,99.90
2019-04-01T03:51:23.868Z,99.90
2019-04-01T03:53:54.295Z,99.90
2019-04-01T03:56:24.716Z,99.90
2019-04-01T03:58:55.155Z,99.90
2019-04-01T04:01:30.100Z,99.90
2019-04-01T04:03:57.959Z,99.90
2019-04-01T04:06:28.589Z,99.90
2019-04-01T04:09:01.886Z,99.90
2019-04-01T04:11:31.117Z,99.90
2019-04-01T04:14:01.496Z,99.90
2019-04-01T04:16:31.936Z,99.90
2019-04-01T04:19:02.351Z,99.90
2019-04-01T04:21:32.790Z,99.90
2019-04-01T04:24:03.206Z,99.90
2019-04-01T04:26:33.639Z,99.90
2019-04-01T04:29:04.140Z,99.90
2019-04-01T04:31:34.782Z,99.90
2019-04-01T04:34:05.222Z,99.90
2019-04-01T04:36:35.651Z,99.90
2019-04-01T04:39:07.145Z,99.90
2019-04-01T04:41:37.685Z,99.90
2019-04-01T04:44:08.173Z,99.90
2019-04-01T04:46:38.698Z,99.90
2019-04-01T04:49:09.185Z,99.90
2019-04-01T04:51:39.669Z,99.90
2019-04-01T04:54:10.286Z,99.90
2019-04-01T04:56:40.918Z,99.90
2019-04-01T04:59:11.446Z,99.90
2019-04-01T05:01:41.864Z,99.90
2019-04-01T05:04:12.289Z,99.90
2019-04-01T05:06:42.713Z,99.90
2019-04-01T05:09:13.144Z,99.90
2019-04-01T05:11:43.581Z,99.90
2019-04-01T05:14:14.023Z,99.90
2019-04-01T05:16:44.526Z,99.90
2019-04-01T05:19:14.953Z,99.90
2019-04-01T05:21:45.969Z,99.90
2019-04-01T05:24:16.888Z,99.90
2019-04-01T05:26:48.808Z,99.90
2019-04-01T05:29:21.194Z,99.90
2019-04-01T05:31:53.494Z,99.90
2019-04-01T05:34:25.475Z,99.90
2019-04-01T05:36:55.927Z,99.90
2019-04-01T05:39:26.358Z,99.90
2019-04-01T05:41:56.782Z,99.90
2019-04-01T05:44:27.885Z,99.90
2019-04-01T05:46:58.352Z,99.90
2019-04-01T05:49:29.157Z,99.90
2019-04-01T05:51:59.616Z,99.90
2019-04-01T05:54:30.041Z,99.90
2019-04-01T05:57:00.475Z,99.90
2019-04-01T05:59:30.907Z,99.90
2019-04-01T06:02:01.417Z,99.90
2019-04-01T06:04:32.163Z,99.90
2019-04-01T06:07:02.692Z,99.90
2019-04-01T06:09:33.117Z,99.90
2019-04-01T06:12:03.748Z,99.90
2019-04-01T06:14:34.588Z,99.90
2019-04-01T06:17:05.042Z,99.90
2019-04-01T06:19:35.442Z,99.90
2019-04-01T06:22:06.068Z,99.90
2019-04-01T06:24:36.497Z,99.90
2019-04-01T06:27:06.925Z,99.90
2019-04-01T06:29:37.352Z,99.90
2019-04-01T06:32:08.039Z,99.90
2019-04-01T06:34:52.069Z,99.90
2019-04-01T06:37:10.681Z,99.90
2019-04-01T06:40:01.602Z,99.90
2019-04-01T06:42:32.090Z,99.90
2019-04-01T06:45:02.556Z,99.90
2019-04-01T06:47:33.392Z,99.90
2019-04-01T06:50:03.809Z,99.90
2019-04-01T06:52:34.529Z,99.90
2019-04-01T06:55:04.968Z,99.90
2019-04-01T06:57:35.399Z,99.90
2019-04-01T07:00:06.697Z,99.90
2019-04-01T07:02:37.278Z,99.90
2019-04-01T07:05:07.817Z,99.90
2019-04-01T07:07:38.513Z,99.90
2019-04-01T07:10:09.147Z,99.90
2019-04-01T07:12:39.608Z,99.90
2019-04-01T07:15:10.329Z,99.90
2019-04-01T07:17:40.757Z,99.90
2019-04-01T07:20:11.324Z,99.90
2019-04-01T07:22:42.100Z,99.90
2019-04-01T07:25:12.758Z,99.90
2019-04-01T07:27:43.186Z,99.90
2019-04-01T07:30:14.713Z,99.90
2019-04-01T07:32:45.185Z,99.90
2019-04-01T07:35:16.002Z,99.90
2019-04-01T07:37:46.425Z,99.90
2019-04-01T07:40:17.059Z,99.90
2019-04-01T07:42:47.496Z,99.90
2019-04-01T07:45:18.130Z,99.90
2019-04-01T07:47:51.500Z,99.90
2019-04-01T07:50:20.870Z,99.90
2019-04-01T07:52:51.345Z,99.90
2019-04-01T07:55:21.769Z,99.90
2019-04-01T07:57:52.310Z,99.90
2019-04-01T08:00:23.044Z,99.90
2019-04-01T08:02:53.467Z,99.90
2019-04-01T08:05:26.091Z,99.90
2019-04-01T08:07:55.954Z,99.90
2019-04-01T08:10:26.391Z,99.90
2019-04-01T08:12:56.798Z,99.90
2019-04-01T08:15:27.727Z,99.90
2019-04-01T08:17:58.276Z,99.90
2019-04-01T08:20:28.703Z,99.90
2019-04-01T08:22:59.250Z,99.90
2019-04-01T08:25:29.671Z,99.90
2019-04-01T08:28:00.221Z,99.90
2019-04-01T08:30:30.618Z,99.90
2019-04-01T08:33:01.377Z,99.90
2019-04-01T08:35:32.006Z,99.90
2019-04-01T08:38:09.691Z,99.90
2019-04-01T08:40:40.118Z,99.90
2019-04-01T08:43:13.145Z,99.90
2019-04-01T08:45:43.739Z,99.90
2019-04-01T08:48:14.468Z,99.90
2019-04-01T08:50:45.194Z,99.90
2019-04-01T08:53:15.680Z,99.90
2019-04-01T08:55:46.153Z,99.90
2019-04-01T08:58:16.576Z,99.90
2019-04-01T09:00:47.219Z,99.90
2019-04-01T09:03:17.636Z,99.90
2019-04-01T09:05:48.088Z,99.90
2019-04-01T09:08:18.491Z,99.90
2019-04-01T09:10:49.125Z,99.90
2019-04-01T09:13:19.549Z,99.90
2019-04-01T09:15:49.985Z,99.90
2019-04-01T09:18:20.403Z,99.90
2019-04-01T09:20:50.831Z,99.90
2019-04-01T09:23:21.267Z,99.90
2019-04-01T09:25:51.725Z,99.90
2019-04-01T09:28:22.215Z,99.90
2019-04-01T09:30:52.641Z,99.90
2019-04-01T09:33:23.283Z,99.90
2019-04-01T09:35:53.853Z,99.90
2019-04-01T09:38:24.329Z,99.90
2019-04-01T09:40:54.756Z,99.90
2019-04-01T09:43:25.187Z,99.90
2019-04-01T09:45:57.145Z,96.20
2019-04-01T09:48:27.674Z,91.60
2019-04-01T09:50:58.108Z,95.40
2019-04-01T09:53:28.530Z,96.70
2019-04-01T09:55:58.956Z,94.60
2019-04-01T09:58:29.513Z,93.10
2019-04-01T10:00:59.912Z,91.80
2019-04-01T10:03:30.342Z,90.40
2019-04-01T10:06:00.870Z,92.40
2019-04-01T10:08:41.953Z,93.30
2019-04-01T10:11:03.362Z,91.00
2019-04-01T10:13:33.789Z,82.40
2019-04-01T10:16:04.213Z,77.10
2019-04-01T10:18:34.757Z,63.30
2019-04-01T10:21:05.177Z,57.60
2019-04-01T10:23:35.601Z,52.60
2019-04-01T10:26:06.026Z,48.40
2019-04-01T10:28:36.467Z,46.70
2019-04-01T10:31:07.315Z,48.30
2019-04-01T10:33:37.785Z,50.90
2019-04-01T10:36:08.275Z,49.00
2019-04-01T10:38:38.662Z,46.40
2019-04-01T10:41:09.089Z,43.90
2019-04-01T10:43:39.530Z,40.50
2019-04-01T10:46:12.225Z,40.20
2019-04-01T10:48:42.186Z,40.10
2019-04-01T10:51:12.679Z,39.80
2019-04-01T10:53:44.744Z,39.80
2019-04-01T10:56:21.350Z,37.00
2019-04-01T10:58:51.868Z,35.60
2019-04-01T11:01:22.462Z,33.50
2019-04-01T11:03:53.120Z,32.20
2019-04-01T11:06:23.908Z,32.70
2019-04-01T11:08:54.393Z,31.60
2019-04-01T11:11:24.883Z,31.70
2019-04-01T11:13:55.301Z,30.70
2019-04-01T11:16:25.725Z,30.60
2019-04-01T11:18:58.214Z,31.10
2019-04-01T11:21:28.836Z,29.90
2019-04-01T11:23:59.260Z,29.50
2019-04-01T11:26:29.685Z,29.90
2019-04-01T11:29:00.331Z,30.00
2019-04-01T11:31:30.816Z,33.00
2019-04-01T11:34:01.302Z,33.00
2019-04-01T11:36:31.790Z,30.90
2019-04-01T11:39:02.233Z,31.00
2019-04-01T11:41:32.759Z,30.10
2019-04-01T11:44:18.248Z,28.70
2019-04-01T11:46:48.671Z,29.20
2019-04-01T11:49:19.242Z,28.80
2019-04-01T11:51:49.756Z,28.10
2019-04-01T11:54:56.713Z,28.20
2019-04-01T11:57:27.172Z,27.60
2019-04-01T11:59:57.665Z,26.50
2019-04-01T12:02:28.193Z,27.10
2019-04-01T12:04:58.677Z,26.70
2019-04-01T12:07:29.165Z,25.60
2019-04-01T12:09:59.581Z,25.40
2019-04-01T12:12:30.090Z,25.70
2019-04-01T12:15:00.524Z,26.30
2019-04-01T12:17:30.960Z,26.00
2019-04-01T12:20:01.696Z,26.20
2019-04-01T12:22:32.341Z,27.20
2019-04-01T12:25:02.728Z,27.90
2019-04-01T12:27:33.181Z,27.20
2019-04-01T12:30:03.931Z,27.80
2019-04-01T12:32:35.367Z,27.10
2019-04-01T12:35:05.809Z,27.30
2019-04-01T12:37:36.249Z,26.60
2019-04-01T12:40:08.367Z,26.10
2019-04-01T12:42:38.814Z,25.10
2019-04-01T12:45:10.440Z,25.60
2019-04-01T12:47:43.248Z,26.50
2019-04-01T12:50:13.386Z,26.90
2019-04-01T12:52:47.063Z,27.40
2019-04-01T12:55:17.669Z,26.80
2019-04-01T12:57:48.624Z,26.10
2019-04-01T13:00:19.768Z,26.80
2019-04-01T13:02:50.221Z,27.30
2019-04-01T13:05:20.644Z,27.80
2019-04-01T13:07:54.154Z,27.70
2019-04-01T13:10:23.241Z,27.20
2019-04-01T13:12:54.343Z,27.10
2019-04-01T13:15:24.831Z,27.30
2019-04-01T13:17:55.251Z,26.70
2019-04-01T13:20:36.990Z,26.30
2019-04-01T13:23:03.076Z,26.40
2019-04-01T13:25:34.020Z,26.50
2019-04-01T13:28:23.701Z,26.00
2019-04-01T13:30:55.091Z,26.30
2019-04-01T13:33:25.652Z,26.80
2019-04-01T13:35:56.102Z,27.80
2019-04-01T13:38:26.562Z,27.70
2019-04-01T13:40:57.036Z,26.50
2019-04-01T13:43:27.513Z,26.00
2019-04-01T13:45:58.195Z,25.90
2019-04-01T13:48:28.625Z,26.70
2019-04-01T13:50:59.152Z,26.80
2019-04-01T13:53:29.591Z,26.30
2019-04-01T13:56:00.005Z,26.30
2019-04-01T13:58:30.425Z,26.80
2019-04-01T14:01:00.864Z,27.70
2019-04-01T14:03:31.300Z,26.90
2019-04-01T14:06:01.725Z,27.10
2019-04-01T14:08:32.363Z,27.40
2019-04-01T14:11:05.839Z,27.00
2019-04-01T14:13:34.942Z,26.10
2019-04-01T14:16:05.374Z,26.00
2019-04-01T14:18:35.800Z,25.60
2019-04-01T14:21:16.282Z,25.30
2019-04-01T14:23:38.297Z,26.90
2019-04-01T14:26:09.375Z,26.30
2019-04-01T14:28:39.758Z,27.20
2019-04-01T14:31:10.401Z,27.00
2019-04-01T14:33:40.938Z,26.70
2019-04-01T14:36:11.356Z,27.20
2019-04-01T14:38:41.776Z,27.30
2019-04-01T14:41:12.963Z,27.00
2019-04-01T14:43:43.649Z,27.00
2019-04-01T14:46:14.077Z,27.30
2019-04-01T14:48:44.574Z,28.70
2019-04-01T14:51:15.201Z,29.60
2019-04-01T14:53:45.666Z,28.80
2019-04-01T14:56:16.079Z,27.90
2019-04-01T14:58:46.532Z,28.40
2019-04-01T15:01:16.956Z,30.20
2019-04-01T15:03:47.588Z,29.60
2019-04-01T15:06:18.004Z,30.20
2019-04-01T15:08:48.556Z,30.00
2019-04-01T15:11:18.971Z,29.50
2019-04-01T15:13:49.412Z,31.20
2019-04-01T15:16:20.228Z,31.20
2019-04-01T15:18:50.719Z,30.40
2019-04-01T15:21:21.981Z,32.10
2019-04-01T15:23:53.472Z,32.20
2019-04-01T15:26:23.977Z,31.70
2019-04-01T15:28:54.572Z,31.60
2019-04-01T15:31:25.775Z,32.10
2019-04-01T15:33:56.308Z,31.70
2019-04-01T15:36:27.034Z,31.00
2019-04-01T15:38:57.753Z,31.70
2019-04-01T15:41:28.182Z,33.90
2019-04-01T15:43:58.650Z,35.80
2019-04-01T15:46:29.137Z,36.10
2019-04-01T15:48:59.563Z,36.80
2019-04-01T15:51:30.163Z,37.70
2019-04-01T15:54:01.490Z,37.20
2019-04-01T15:56:32.085Z,36.60
2019-04-01T15:59:02.501Z,36.10
2019-04-01T16:01:32.937Z,37.20
2019-04-01T16:04:03.367Z,36.20
2019-04-01T16:06:33.781Z,37.10
2019-04-01T16:09:05.548Z,37.10
2019-04-01T16:11:36.065Z,37.20
2019-04-01T16:14:06.493Z,37.90
2019-04-01T16:16:37.074Z,38.80
2019-04-01T16:19:26.510Z,39.10
2019-04-01T16:21:59.487Z,38.60
2019-04-01T16:24:29.909Z,39.70
2019-04-01T16:27:00.348Z,39.70
2019-04-01T16:29:31.043Z,40.40
2019-04-01T16:32:01.560Z,40.10
2019-04-01T16:34:32.141Z,41.00
2019-04-01T16:37:02.557Z,40.90
2019-04-01T16:39:32.986Z,40.70
2019-04-01T16:42:03.409Z,40.60
2019-04-01T16:44:33.823Z,42.20
2019-04-01T16:47:04.508Z,42.80
2019-04-01T16:49:36.111Z,44.30
2019-04-01T16:52:06.860Z,45.10
2019-04-01T16:54:37.735Z,45.20
2019-04-01T16:57:08.429Z,46.90
2019-04-01T16:59:38.856Z,46.90
2019-04-01T17:02:17.739Z,46.50
2019-04-01T17:04:46.115Z,46.30
2019-04-01T17:07:19.319Z,45.90
2019-04-01T17:09:48.045Z,47.40
2019-04-01T17:12:18.469Z,48.20
2019-04-01T17:14:48.892Z,48.70
2019-04-01T17:17:19.425Z,50.40
2019-04-01T17:19:49.879Z,53.60
2019-04-01T17:22:20.397Z,55.70
2019-04-01T17:24:50.805Z,61.20
2019-04-01T17:27:21.347Z,68.10
2019-04-01T17:29:51.981Z,78.20
2019-04-01T17:32:22.715Z,91.00
2019-04-01T17:34:53.185Z,96.80
2019-04-01T17:37:23.670Z,99.90
2019-04-01T17:39:54.099Z,99.90
2019-04-01T17:42:24.524Z,99.90
2019-04-01T17:45:01.116Z,99.90
2019-04-01T17:47:31.510Z,99.90
2019-04-01T17:50:02.001Z,99.90
2019-04-01T17:52:32.639Z,99.90
2019-04-01T17:55:03.146Z,99.90
2019-04-01T17:57:33.730Z,99.90
2019-04-01T18:00:05.980Z,99.90
2019-04-01T18:02:36.508Z,99.90
2019-04-01T18:05:06.973Z,99.90
2019-04-01T18:07:37.385Z,99.90
2019-04-01T18:10:08.529Z,99.90
2019-04-01T18:12:38.965Z,99.90
2019-04-01T18:15:09.571Z,99.90
2019-04-01T18:17:41.184Z,99.90
2019-04-01T18:20:11.878Z,99.90
2019-04-01T18:22:42.329Z,99.90
2019-04-01T18:25:13.113Z,99.90
2019-04-01T18:27:44.368Z,99.90
2019-04-01T18:30:15.808Z,99.90
2019-04-01T18:32:46.340Z,99.90
2019-04-01T18:35:16.857Z,99.90
2019-04-01T18:37:47.333Z,99.90
2019-04-01T18:40:31.507Z,99.90
2019-04-01T18:42:50.122Z,99.90
2019-04-01T18:45:22.171Z,99.90
2019-04-01T18:47:52.829Z,99.90
2019-04-01T18:50:23.244Z,99.90
2019-04-01T18:52:53.840Z,99.90
2019-04-01T18:55:24.316Z,99.90
2019-04-01T18:57:56.141Z,99.90
2019-04-01T19:00:26.909Z,99.90
2019-04-01T19:02:57.326Z,99.90
2019-04-01T19:05:27.765Z,99.90
2019-04-01T19:07:58.498Z,99.90
2019-04-01T19:10:28.943Z,99.90
2019-04-01T19:13:05.717Z,99.90
2019-04-01T19:15:32.424Z,99.90
2019-04-01T19:18:03.268Z,99.90
2019-04-01T19:20:33.694Z,99.90
2019-04-01T19:23:04.131Z,99.90
2019-04-01T19:25:34.593Z,99.90
2019-04-01T19:28:05.089Z,99.90
2019-04-01T19:30:35.681Z,99.90
2019-04-01T19:33:06.819Z,99.90
2019-04-01T19:35:37.686Z,99.90
2019-04-01T19:38:08.228Z,99.90
2019-04-01T19:40:38.674Z,99.90
2019-04-01T19:43:10.281Z,99.90
2019-04-01T19:45:41.238Z,99.90
2019-04-01T19:48:11.683Z,99.90
2019-04-01T19:50:42.103Z,99.90
2019-04-01T19:53:12.792Z,99.90
2019-04-01T19:55:43.983Z,99.90
2019-04-01T19:58:14.631Z,99.90
2019-04-01T20:00:45.177Z,99.90
2019-04-01T20:03:15.881Z,99.90
2019-04-01T20:05:46.572Z,99.90
2019-04-01T20:08:17.242Z,99.90
2019-04-01T20:10:47.696Z,99.90
2019-04-01T20:13:18.613Z,99.90
2019-04-01T20:15:49.050Z,99.90
2019-04-01T20:18:19.564Z,99.90
2019-04-01T20:20:49.981Z,99.90
2019-04-01T20:23:22.157Z,99.90
2019-04-01T20:25:53.534Z,99.90
2019-04-01T20:28:24.063Z,99.90
2019-04-01T20:30:56.470Z,99.90
2019-04-01T20:33:27.569Z,99.90
2019-04-01T20:35:58.557Z,99.90
2019-04-01T20:38:30.071Z,99.90
2019-04-01T20:41:00.513Z,99.90
2019-04-01T20:43:31.253Z,99.90
2019-04-01T20:46:01.975Z,99.90
2019-04-01T20:48:33.247Z,99.90
2019-04-01T20:51:04.350Z,99.90
2019-04-01T20:53:35.015Z,99.90
2019-04-01T20:56:05.811Z,99.90
2019-04-01T20:58:36.477Z,99.90
2019-04-01T21:01:07.171Z,99.90
2019-04-01T21:03:38.309Z,99.90
2019-04-01T21:06:09.090Z,99.90
2019-04-01T21:08:39.602Z,99.90
2019-04-01T21:11:10.221Z,99.90
2019-04-01T21:13:41.798Z,99.90
2019-04-01T21:16:12.389Z,99.90
2019-04-01T21:18:42.863Z,99.90
2019-04-01T21:21:13.369Z,99.90
2019-04-01T21:23:44.070Z,99.90
2019-04-01T21:26:14.550Z,99.90
2019-04-01T21:28:45.150Z,99.90
2019-04-01T21:31:16.358Z,99.90
2019-04-01T21:33:48.039Z,99.90
2019-04-01T21:36:18.632Z,99.90
2019-04-01T21:38:49.307Z,99.90
2019-04-01T21:41:20.727Z,99.90
2019-04-01T21:43:51.173Z,99.90
2019-04-01T21:46:21.597Z,99.90
2019-04-01T21:48:52.035Z,99.90
2019-04-01T21:51:22.452Z,99.90
2019-04-01T21:53:52.992Z,99.90
2019-04-01T21:56:23.624Z,99.90
2019-04-01T21:58:54.256Z,99.90
2019-04-01T22:01:24.900Z,99.90
2019-04-01T22:03:55.625Z,99.90
2019-04-01T22:06:26.037Z,99.90
2019-04-01T22:08:56.464Z,99.90
2019-04-01T22:11:26.910Z,99.90
2019-04-01T22:13:57.436Z,99.90
2019-04-01T22:16:27.859Z,99.90
2019-04-01T22:18:58.273Z,99.90
2019-04-01T22:21:28.720Z,99.90
2019-04-01T22:23:59.138Z,99.90
2019-04-01T22:26:29.540Z,99.90
2019-04-01T22:28:59.981Z,99.90
2019-04-01T22:31:30.625Z,99.90
2019-04-01T22:34:01.199Z,99.90
2019-04-01T22:36:31.708Z,99.90
2019-04-01T22:39:02.200Z,99.90
2019-04-01T22:41:34.190Z,99.90
2019-04-01T22:44:06.098Z,99.90
2019-04-01T22:46:36.552Z,99.90
2019-04-01T22:49:07.289Z,99.90
2019-04-01T22:51:37.725Z,99.90
2019-04-01T22:54:08.255Z,99.90
2019-04-01T22:56:38.673Z,99.90
2019-04-01T22:59:09.109Z,99.90
2019-04-01T23:01:39.640Z,99.90
2019-04-01T23:04:10.056Z,99.90
2019-04-01T23:06:40.508Z,99.90
2019-04-01T23:09:10.908Z,99.90
2019-04-01T23:11:41.338Z,99.90
2019-04-01T23:14:11.772Z,99.90
2019-04-01T23:16:42.293Z,99.90
2019-04-01T23:19:12.728Z,99.90
2019-04-01T23:21:43.364Z,99.90
2019-04-01T23:24:13.996Z,99.90
2019-04-01T23:26:44.408Z,99.90
2019-04-01T23:29:14.863Z,99.90
2019-04-01T23:31:46.207Z,99.90
2019-04-01T23:34:16.895Z,99.90
2019-04-01T23:36:47.400Z,99.90
2019-04-01T23:39:17.872Z,99.90
2019-04-01T23:41:48.312Z,99.90
2019-04-01T23:44:18.741Z,99.90
2019-04-01T23:46:49.374Z,99.90
2019-04-01T23:49:21.121Z,99.90
2019-04-01T23:51:51.544Z,99.90
2019-04-01T23:54:22.079Z,99.90
2019-04-01T23:56:52.502Z,99.90
2019-04-01T23:59:22.905Z,99.90
