createdAt,value
2022-10-29T00:02:03.163Z,14.06
2022-10-29T00:04:30.286Z,14.55
2022-10-29T00:06:57.620Z,14.53
2022-10-29T00:09:24.721Z,14.52
2022-10-29T00:11:52.003Z,14.50
2022-10-29T00:14:19.111Z,14.48
2022-10-29T00:16:46.205Z,14.46
2022-10-29T00:19:13.305Z,14.47
2022-10-29T00:27:09.841Z,14.24
2022-10-29T00:29:37.296Z,14.28
2022-10-29T00:34:49.112Z,14.41
2022-10-29T00:37:16.252Z,14.40
2022-10-29T00:42:27.911Z,14.39
2022-10-29T00:44:55.151Z,14.33
2022-10-29T00:47:26.574Z,14.43
2022-10-29T00:50:04.060Z,14.43
2022-10-29T00:52:34.010Z,14.41
2022-10-29T00:55:05.877Z,14.43
2022-10-29T00:57:43.045Z,14.26
2022-10-29T01:00:10.841Z,14.43
2022-10-29T01:05:26.105Z,14.46
2022-10-29T01:07:53.353Z,14.41
2022-10-29T01:10:32.208Z,14.41
2022-10-29T01:15:58.508Z,14.45
2022-10-29T01:21:36.761Z,14.39
2022-10-29T01:30:35.262Z,14.43
2022-10-29T01:33:16.844Z,14.34
2022-10-29T01:35:56.163Z,14.28
2022-10-29T01:38:31.484Z,14.17
2022-10-29T01:41:40.715Z,14.40
2022-10-29T01:47:17.145Z,14.13
2022-10-29T01:49:50.033Z,14.34
2022-10-29T01:55:04.339Z,14.30
2022-10-29T01:57:39.392Z,14.31
2022-10-29T02:00:10.312Z,14.18
2022-10-29T02:02:48.074Z,14.29
2022-10-29T02:05:50.473Z,14.21
2022-10-29T02:08:36.396Z,14.23
2022-10-29T02:11:18.394Z,14.22
2022-10-29T02:13:52.354Z,14.18
2022-10-29T02:16:20.523Z,14.19
2022-10-29T02:18:49.552Z,14.13
2022-10-29T02:21:18.421Z,14.11
2022-10-29T02:23:45.934Z,14.17
2022-10-29T02:26:14.067Z,14.16
2022-10-29T02:31:25.586Z,13.91
2022-10-29T02:33:52.650Z,13.75
2022-10-29T02:36:20.214Z,13.91
2022-10-29T02:38:47.598Z,14.07
2022-10-29T02:41:14.787Z,13.86
2022-10-29T02:51:55.191Z,13.97
2022-10-29T02:54:22.421Z,13.87
2022-10-29T02:56:49.670Z,13.92
2022-10-29T02:59:16.916Z,13.92
2022-10-29T03:01:44.229Z,13.59
2022-10-29T03:04:12.185Z,13.90
2022-10-29T03:06:39.482Z,13.87
2022-10-29T03:11:51.421Z,13.83
2022-10-29T03:14:18.741Z,13.79
2022-10-29T03:16:46.120Z,13.75
2022-10-29T03:19:13.353Z,13.71
2022-10-29T03:21:40.643Z,13.79
2022-10-29T03:24:07.961Z,13.79
2022-10-29T03:26:35.087Z,13.61
2022-10-29T03:29:02.337Z,13.70
2022-10-29T03:31:29.689Z,13.74
2022-10-29T03:33:56.757Z,13.70
2022-10-29T03:36:24.196Z,13.35
2022-10-29T03:38:51.475Z,13.61
2022-10-29T03:44:02.964Z,13.73
2022-10-29T03:46:30.138Z,13.58
2022-10-29T03:48:57.481Z,13.71
2022-10-29T03:51:24.729Z,13.71
2022-10-29T03:53:51.795Z,13.50
2022-10-29T03:56:19.115Z,13.51
2022-10-29T03:58:46.231Z,13.51
2022-10-29T04:03:58.071Z,13.47
2022-10-29T04:06:25.130Z,13.40
2022-10-29T04:08:52.162Z,13.63
2022-10-29T04:11:19.443Z,13.51
2022-10-29T04:13:46.695Z,13.58
2022-10-29T04:28:17.814Z,13.49
2022-10-29T04:30:04.887Z,13.58
2022-10-29T04:32:31.922Z,13.59
2022-10-29T04:37:43.596Z,13.43
2022-10-29T04:40:11.021Z,13.59
2022-10-29T04:42:39.465Z,13.61
2022-10-29T04:45:08.060Z,13.59
2022-10-29T04:47:35.162Z,13.61
2022-10-29T04:50:02.193Z,13.34
2022-10-29T04:52:29.276Z,13.58
2022-10-29T04:54:56.581Z,13.61
2022-10-29T04:57:23.831Z,13.06
2022-10-29T04:59:51.012Z,13.20
2022-10-29T05:02:18.376Z,13.28
2022-10-29T05:04:45.624Z,13.59
2022-10-29T05:07:12.864Z,13.65
2022-10-29T05:09:40.020Z,13.63
2022-10-29T05:12:07.861Z,13.67
2022-10-29T05:14:35.135Z,13.40
2022-10-29T05:17:02.307Z,13.66
2022-10-29T05:19:29.631Z,13.48
2022-10-29T05:21:56.915Z,13.65
2022-10-29T05:24:24.124Z,13.59
2022-10-29T05:26:51.375Z,13.55
2022-10-29T05:29:18.436Z,13.12
2022-10-29T05:31:45.515Z,13.61
2022-10-29T05:34:12.640Z,13.60
2022-10-29T05:36:39.861Z,13.03
2022-10-29T05:39:07.062Z,13.59
2022-10-29T05:41:34.145Z,13.61
2022-10-29T05:44:01.512Z,13.60
2022-10-29T05:46:28.762Z,13.44
2022-10-29T05:48:56.141Z,13.47
2022-10-29T05:51:23.412Z,13.55
2022-10-29T05:53:50.930Z,13.58
2022-10-29T05:56:18.121Z,13.58
2022-10-29T05:58:45.471Z,13.59
2022-10-29T06:01:12.895Z,13.49
2022-10-29T06:06:25.122Z,13.60
2022-10-29T06:08:52.483Z,13.64
2022-10-29T06:11:19.673Z,13.45
2022-10-29T06:13:46.928Z,13.55
2022-10-29T06:18:58.751Z,13.70
2022-10-29T06:21:26.001Z,13.68
2022-10-29T06:23:54.563Z,13.71
2022-10-29T06:26:21.940Z,13.77
2022-10-29T06:28:49.140Z,13.80
2022-10-29T06:31:16.472Z,13.79
2022-10-29T06:33:43.843Z,13.77
2022-10-29T06:36:11.163Z,13.83
2022-10-29T06:38:38.260Z,13.86
2022-10-29T06:41:06.074Z,13.90
2022-10-29T06:43:33.234Z,13.72
2022-10-29T06:46:00.355Z,13.50
2022-10-29T06:48:27.581Z,13.92
2022-10-29T06:50:54.863Z,13.95
2022-10-29T06:53:21.951Z,13.82
2022-10-29T06:58:33.964Z,13.99
2022-10-29T07:01:01.613Z,14.00
2022-10-29T07:03:28.879Z,14.02
2022-10-29T07:05:57.976Z,14.01
2022-10-29T07:11:09.721Z,14.06
2022-10-29T07:13:37.266Z,14.03
2022-10-29T07:16:04.529Z,14.04
2022-10-29T07:18:33.222Z,13.83
2022-10-29T07:21:02.916Z,14.11
2022-10-29T07:26:02.960Z,14.09
2022-10-29T07:28:30.066Z,14.08
2022-10-29T07:36:32.454Z,14.17
2022-10-29T07:38:59.717Z,13.81
2022-10-29T07:44:11.614Z,14.23
2022-10-29T07:49:23.315Z,14.06
2022-10-29T07:51:50.732Z,14.25
2022-10-29T07:54:17.794Z,14.27
2022-10-29T07:56:47.622Z,14.25
2022-10-29T08:02:00.500Z,14.32
2022-10-29T08:04:27.705Z,14.27
2022-10-29T08:06:55.088Z,14.13
2022-10-29T08:09:22.242Z,14.39
2022-10-29T08:11:49.619Z,14.37
2022-10-29T08:14:18.888Z,14.44
2022-10-29T08:16:47.451Z,14.48
2022-10-29T08:19:14.571Z,14.48
2022-10-29T08:21:41.727Z,14.51
2022-10-29T08:24:10.653Z,14.30
2022-10-29T08:26:37.977Z,14.42
2022-10-29T08:29:05.535Z,14.47
2022-10-29T08:31:32.897Z,14.26
2022-10-29T08:34:00.170Z,14.52
2022-10-29T08:39:12.095Z,14.66
2022-10-29T08:42:05.322Z,14.83
2022-10-29T08:44:54.280Z,14.96
2022-10-29T08:47:23.810Z,15.07
2022-10-29T08:50:31.240Z,15.13
2022-10-29T08:53:22.288Z,15.17
2022-10-29T08:55:47.426Z,15.20
2022-10-29T08:58:29.803Z,15.21
2022-10-29T09:00:59.162Z,15.22
2022-10-29T09:03:32.423Z,15.24
2022-10-29T09:09:12.341Z,15.22
2022-10-29T09:12:01.541Z,15.27
2022-10-29T09:14:57.378Z,15.25
2022-10-29T09:17:39.531Z,15.40
2022-10-29T09:20:15.481Z,15.44
2022-10-29T09:23:11.893Z,15.48
2022-10-29T09:25:47.991Z,15.52
2022-10-29T09:28:25.401Z,15.58
2022-10-29T09:31:16.872Z,15.54
2022-10-29T09:33:48.610Z,15.57
2022-10-29T09:36:19.852Z,15.58
2022-10-29T09:41:45.121Z,15.54
2022-10-29T09:44:26.012Z,15.44
2022-10-29T09:49:50.135Z,15.50
2022-10-29T09:52:23.400Z,15.52
2022-10-29T09:54:53.271Z,15.54
2022-10-29T10:00:26.430Z,15.55
2022-10-29T10:03:13.305Z,15.56
2022-10-29T10:06:03.437Z,15.57
2022-10-29T10:08:32.286Z,15.48
2022-10-29T10:11:05.066Z,15.59
2022-10-29T10:13:38.896Z,15.40
2022-10-29T10:16:07.109Z,15.67
2022-10-29T10:18:34.411Z,15.78
2022-10-29T10:21:11.381Z,15.85
2022-10-29T10:23:46.756Z,15.92
2022-10-29T10:26:34.025Z,16.00
2022-10-29T10:29:16.775Z,15.99
2022-10-29T10:31:55.854Z,16.00
2022-10-29T10:34:32.758Z,16.00
2022-10-29T10:37:19.326Z,15.87
2022-10-29T10:40:02.050Z,15.95
2022-10-29T10:42:34.682Z,15.98
2022-10-29T10:45:05.866Z,15.99
2022-10-29T10:47:36.564Z,16.00
2022-10-29T10:50:28.588Z,15.92
2022-10-29T10:52:58.995Z,16.02
2022-10-29T10:55:39.035Z,16.02
2022-10-29T10:58:23.207Z,16.00
2022-10-29T11:01:22.842Z,15.72
2022-10-29T11:04:19.525Z,15.91
2022-10-29T11:06:52.472Z,15.83
2022-10-29T11:09:37.573Z,15.99
2022-10-29T11:15:15.864Z,15.95
2022-10-29T11:18:12.499Z,16.01
2022-10-29T11:20:43.802Z,15.80
2022-10-29T11:23:44.082Z,16.17
2022-10-29T11:26:21.096Z,16.18
2022-10-29T11:28:58.622Z,16.24
2022-10-29T11:31:52.601Z,16.18
2022-10-29T11:37:43.367Z,16.36
2022-10-29T11:40:23.437Z,16.06
2022-10-29T11:42:50.887Z,16.23
2022-10-29T11:45:37.466Z,16.09
2022-10-29T11:48:10.747Z,16.15
2022-10-29T11:50:53.552Z,16.19
2022-10-29T11:53:43.149Z,16.17
2022-10-29T11:56:40.615Z,16.25
2022-10-29T11:59:30.990Z,16.24
2022-10-29T12:02:08.173Z,16.23
2022-10-29T12:04:42.436Z,15.93
2022-10-29T12:07:43.057Z,16.29
2022-10-29T12:10:18.832Z,16.20
2022-10-29T12:16:31.356Z,16.36
2022-10-29T12:19:27.799Z,16.27
2022-10-29T12:22:46.207Z,16.35
2022-10-29T12:25:20.796Z,16.28
2022-10-29T12:27:56.635Z,16.22
2022-10-29T12:33:27.668Z,16.12
2022-10-29T12:36:22.911Z,16.08
2022-10-29T12:38:58.028Z,16.05
2022-10-29T12:44:44.952Z,15.93
2022-10-29T12:47:34.082Z,15.99
2022-10-29T12:50:34.760Z,15.82
2022-10-29T12:53:16.701Z,15.98
2022-10-29T12:55:46.985Z,15.94
2022-10-29T12:58:46.462Z,15.97
2022-10-29T13:01:57.282Z,15.98
2022-10-29T13:04:32.612Z,15.85
2022-10-29T13:07:06.538Z,15.99
2022-10-29T13:09:36.323Z,16.02
2022-10-29T13:12:26.044Z,16.04
2022-10-29T13:15:01.336Z,16.02
2022-10-29T13:17:31.867Z,16.02
2022-10-29T13:20:07.507Z,15.82
2022-10-29T13:31:20.999Z,15.90
2022-10-29T13:33:48.306Z,15.91
2022-10-29T13:36:19.333Z,15.89
2022-10-29T13:39:05.798Z,15.42
2022-10-29T13:44:28.142Z,15.82
2022-10-29T13:47:15.425Z,15.76
2022-10-29T13:49:50.248Z,15.67
2022-10-29T13:52:22.889Z,15.73
2022-10-29T13:55:07.457Z,15.70
2022-10-29T13:57:51.188Z,15.64
2022-10-29T14:00:22.560Z,15.59
2022-10-29T14:03:04.880Z,15.60
2022-10-29T14:05:34.746Z,15.67
2022-10-29T14:08:31.284Z,15.65
2022-10-29T14:11:01.206Z,15.66
2022-10-29T14:16:20.795Z,15.60
2022-10-29T14:21:38.972Z,15.51
2022-10-29T14:24:09.586Z,15.50
2022-10-29T14:26:39.837Z,15.48
2022-10-29T14:29:26.347Z,15.42
2022-10-29T14:32:18.717Z,15.43
2022-10-29T14:34:51.174Z,15.39
2022-10-29T14:37:39.380Z,15.31
2022-10-29T14:40:21.865Z,15.35
2022-10-29T14:42:54.312Z,15.32
2022-10-29T14:45:29.987Z,15.32
2022-10-29T14:48:10.568Z,15.29
2022-10-29T14:50:37.949Z,15.25
2022-10-29T14:53:19.355Z,15.14
2022-10-29T14:55:49.073Z,15.22
2022-10-29T14:58:28.236Z,15.12
2022-10-29T15:01:09.547Z,15.16
2022-10-29T15:03:37.026Z,14.91
2022-10-29T15:06:18.150Z,15.12
2022-10-29T15:08:53.457Z,15.11
2022-10-29T15:11:40.402Z,15.08
2022-10-29T15:16:59.768Z,14.92
2022-10-29T15:19:27.414Z,14.96
2022-10-29T15:21:54.853Z,14.98
2022-10-29T15:24:24.643Z,14.46
2022-10-29T15:26:59.646Z,14.91
2022-10-29T15:29:34.750Z,14.94
2022-10-29T15:32:02.860Z,14.92
2022-10-29T15:34:37.427Z,14.90
2022-10-29T15:37:19.705Z,14.87
2022-10-29T15:40:02.676Z,14.86
2022-10-29T15:42:32.995Z,14.84
2022-10-29T15:45:09.494Z,14.80
2022-10-29T15:47:38.584Z,14.80
2022-10-29T15:50:07.874Z,14.74
2022-10-29T15:52:59.685Z,14.70
2022-10-29T15:55:34.825Z,14.71
2022-10-29T15:58:13.537Z,14.71
2022-10-29T16:00:41.197Z,14.50
2022-10-29T16:03:14.205Z,14.67
2022-10-29T16:05:43.184Z,14.65
2022-10-29T16:08:33.584Z,14.59
2022-10-29T16:11:01.765Z,14.53
2022-10-29T16:13:30.915Z,14.27
2022-10-29T16:18:25.277Z,14.39
2022-10-29T16:20:58.706Z,14.06
2022-10-29T16:23:25.836Z,14.45
2022-10-29T16:25:52.987Z,14.28
2022-10-29T16:28:20.140Z,14.47
2022-10-29T16:30:53.384Z,14.43
2022-10-29T16:33:20.735Z,14.38
2022-10-29T16:35:47.921Z,14.39
2022-10-29T16:38:17.042Z,14.33
2022-10-29T16:40:44.722Z,14.40
2022-10-29T16:45:58.496Z,14.35
2022-10-29T16:48:28.446Z,14.36
2022-10-29T16:50:55.741Z,14.28
2022-10-29T16:53:22.946Z,14.26
2022-10-29T16:55:50.115Z,14.19
2022-10-29T16:58:18.356Z,14.16
2022-10-29T17:03:30.275Z,14.08
2022-10-29T17:06:07.233Z,14.04
2022-10-29T17:11:19.601Z,13.97
2022-10-29T17:13:46.909Z,13.49
2022-10-29T17:16:19.161Z,13.90
2022-10-29T17:18:50.874Z,13.77
2022-10-29T17:21:18.572Z,13.97
2022-10-29T17:26:30.362Z,13.95
2022-10-29T17:28:57.507Z,13.96
2022-10-29T17:31:26.041Z,14.01
2022-10-29T17:33:53.548Z,13.96
2022-10-29T17:36:21.163Z,13.99
2022-10-29T17:38:48.473Z,13.97
2022-10-29T17:41:15.633Z,13.98
2022-10-29T17:46:27.613Z,13.80
2022-10-29T17:48:56.515Z,13.98
2022-10-29T17:51:24.459Z,13.98
2022-10-29T17:53:51.616Z,13.96
2022-10-29T17:56:18.722Z,13.88
2022-10-29T17:58:45.962Z,13.86
2022-10-29T18:01:13.400Z,13.90
2022-10-29T18:06:25.417Z,13.87
2022-10-29T18:08:52.737Z,13.86
2022-10-29T18:11:22.123Z,13.50
2022-10-29T18:16:35.123Z,13.89
2022-10-29T18:19:03.880Z,13.71
2022-10-29T18:21:32.032Z,13.90
2022-10-29T18:23:59.111Z,13.83
2022-10-29T18:26:33.247Z,13.88
2022-10-29T18:29:08.737Z,13.84
2022-10-29T18:31:37.818Z,13.82
2022-10-29T18:34:07.929Z,13.79
2022-10-29T18:36:39.186Z,13.77
2022-10-29T18:39:06.750Z,13.69
2022-10-29T18:41:34.910Z,13.58
2022-10-29T18:44:02.572Z,13.61
2022-10-29T18:46:29.757Z,13.63
2022-10-29T18:48:56.925Z,13.61
2022-10-29T18:51:26.906Z,13.67
2022-10-29T18:53:55.781Z,13.68
2022-10-29T18:56:24.131Z,13.21
2022-10-29T19:01:37.340Z,13.68
2022-10-29T19:04:07.565Z,13.61
2022-10-29T19:06:36.679Z,13.67
2022-10-29T19:09:07.554Z,13.48
2022-10-29T19:14:19.963Z,13.61
2022-10-29T19:16:47.162Z,13.70
2022-10-29T19:19:16.130Z,13.71
2022-10-29T19:21:45.787Z,13.70
2022-10-29T19:24:15.142Z,13.70
2022-10-29T19:26:42.883Z,13.70
2022-10-29T19:29:10.590Z,13.68
2022-10-29T19:31:37.826Z,13.70
2022-10-29T19:34:07.488Z,13.74
2022-10-29T19:36:36.625Z,13.69
2022-10-29T19:39:04.744Z,13.48
2022-10-29T19:41:33.152Z,13.69
2022-10-29T19:44:01.607Z,13.71
2022-10-29T19:46:29.828Z,13.66
2022-10-29T19:48:58.806Z,13.69
2022-10-29T19:51:26.774Z,13.66
2022-10-29T19:53:54.194Z,13.71
2022-10-29T19:56:22.194Z,13.69
2022-10-29T19:58:49.380Z,13.69
2022-10-29T20:01:18.237Z,13.69
2022-10-29T20:03:46.694Z,13.49
2022-10-29T20:06:14.904Z,13.70
2022-10-29T20:08:42.085Z,13.72
2022-10-29T20:11:09.560Z,13.62
2022-10-29T20:13:37.165Z,13.65
2022-10-29T20:16:12.225Z,13.64
2022-10-29T20:21:24.249Z,13.59
2022-10-29T20:23:51.333Z,13.54
2022-10-29T20:26:18.652Z,13.56
2022-10-29T20:28:45.859Z,13.53
2022-10-29T20:31:37.212Z,13.50
2022-10-29T20:34:09.513Z,13.55
2022-10-29T20:36:36.914Z,13.27
2022-10-29T20:39:04.260Z,13.50
2022-10-29T20:41:31.715Z,13.42
2022-10-29T20:44:01.828Z,13.48
2022-10-29T20:46:29.652Z,13.45
2022-10-29T20:48:57.072Z,13.48
2022-10-29T20:51:24.725Z,13.49
2022-10-29T20:53:53.333Z,13.52
2022-10-29T20:56:22.393Z,13.53
2022-10-29T20:58:49.424Z,13.43
2022-10-29T21:01:19.225Z,13.52
2022-10-29T21:03:49.394Z,13.50
2022-10-29T21:06:17.756Z,13.50
2022-10-29T21:08:50.182Z,13.51
2022-10-29T21:11:19.410Z,13.51
2022-10-29T21:13:46.958Z,13.52
2022-10-29T21:19:09.334Z,13.38
2022-10-29T21:21:36.810Z,13.26
2022-10-29T21:24:04.232Z,13.49
2022-10-29T21:26:31.384Z,13.47
2022-10-29T21:28:58.774Z,13.46
2022-10-29T21:31:26.144Z,13.53
2022-10-29T21:33:54.340Z,13.53
2022-10-29T21:39:07.011Z,13.54
2022-10-29T21:41:34.057Z,13.47
2022-10-29T21:44:01.145Z,12.98
2022-10-29T21:46:28.309Z,13.53
2022-10-29T21:48:56.783Z,13.51
2022-10-29T21:51:23.970Z,13.54
2022-10-29T21:53:51.077Z,13.53
2022-10-29T21:56:18.472Z,13.42
2022-10-29T21:58:45.847Z,13.49
2022-10-29T22:01:16.932Z,13.48
2022-10-29T22:03:46.040Z,13.32
2022-10-29T22:06:21.626Z,13.38
2022-10-29T22:08:57.033Z,13.18
2022-10-29T22:11:27.197Z,13.47
2022-10-29T22:13:54.718Z,13.45
2022-10-29T22:16:23.393Z,13.43
2022-10-29T22:18:51.236Z,13.41
2022-10-29T22:21:21.426Z,13.41
2022-10-29T22:23:50.887Z,13.43
2022-10-29T22:26:20.470Z,13.44
2022-10-29T22:28:48.207Z,13.40
2022-10-29T22:31:16.527Z,13.41
2022-10-29T22:33:45.048Z,13.43
2022-10-29T22:36:17.099Z,13.44
2022-10-29T22:38:45.034Z,13.45
2022-10-29T22:41:17.707Z,13.20
2022-10-29T22:43:45.511Z,13.42
2022-10-29T22:46:14.910Z,13.45
2022-10-29T22:48:43.815Z,13.45
2022-10-29T22:51:15.376Z,13.43
2022-10-29T22:53:43.589Z,13.38
2022-10-29T22:56:18.689Z,13.41
2022-10-29T23:01:37.359Z,13.16
2022-10-29T23:04:07.532Z,13.28
2022-10-29T23:06:34.661Z,13.34
2022-10-29T23:09:02.071Z,13.38
2022-10-29T23:11:31.281Z,13.43
2022-10-29T23:14:00.549Z,13.21
2022-10-29T23:16:30.072Z,13.44
2022-10-29T23:18:59.771Z,13.38
2022-10-29T23:21:27.592Z,13.44
2022-10-29T23:23:55.516Z,13.39
2022-10-29T23:26:24.363Z,13.22
2022-10-29T23:28:51.957Z,13.26
2022-10-29T23:31:23.356Z,13.15
2022-10-29T23:36:38.995Z,13.38
2022-10-29T23:39:06.113Z,13.47
2022-10-29T23:41:33.425Z,13.29
2022-10-29T23:44:00.651Z,13.46
2022-10-29T23:46:27.724Z,13.47
2022-10-29T23:48:54.994Z,13.02
2022-10-29T23:51:22.231Z,13.45
2022-10-29T23:53:51.818Z,13.44
2022-10-29T23:56:22.055Z,13.36
2022-10-29T23:58:49.161Z,13.43
