createdAt,value
2023-05-14T00:00:28.624Z,10.70
2023-05-14T00:02:55.281Z,10.15
2023-05-14T00:05:22.380Z,10.80
2023-05-14T00:07:48.790Z,10.93
2023-05-14T00:10:15.205Z,9.77
2023-05-14T00:12:41.697Z,9.10
2023-05-14T00:15:08.703Z,9.23
2023-05-14T00:17:37.162Z,10.60
2023-05-14T00:20:07.122Z,10.60
2023-05-14T00:22:34.311Z,10.63
2023-05-14T00:25:00.900Z,10.77
2023-05-14T00:27:27.371Z,10.02
2023-05-14T00:29:53.828Z,9.57
2023-05-14T00:32:20.321Z,10.10
2023-05-14T00:34:46.791Z,10.40
2023-05-14T00:37:13.201Z,10.23
2023-05-14T00:39:39.699Z,10.25
2023-05-14T00:42:06.496Z,10.00
2023-05-14T00:44:32.981Z,9.50
2023-05-14T00:47:00.358Z,10.10
2023-05-14T00:49:28.543Z,9.13
2023-05-14T00:51:58.901Z,9.82
2023-05-14T00:54:26.215Z,9.82
2023-05-14T00:56:53.861Z,9.57
2023-05-14T00:59:20.311Z,10.48
2023-05-14T01:01:46.823Z,9.27
2023-05-14T01:04:13.500Z,10.10
2023-05-14T01:06:58.226Z,10.30
2023-05-14T01:09:48.976Z,9.90
2023-05-14T01:12:43.300Z,10.10
2023-05-14T01:15:15.351Z,9.53
2023-05-14T01:17:48.473Z,9.85
2023-05-14T01:20:15.547Z,9.65
2023-05-14T01:22:42.586Z,9.20
2023-05-14T01:25:09.391Z,9.02
2023-05-14T01:27:38.066Z,9.47
2023-05-14T01:30:21.966Z,10.00
2023-05-14T01:32:53.422Z,8.80
2023-05-14T01:35:24.124Z,9.43
2023-05-14T01:37:51.606Z,9.70
2023-05-14T01:40:18.713Z,9.63
2023-05-14T01:42:45.834Z,9.63
2023-05-14T01:45:12.366Z,9.50
2023-05-14T01:47:38.775Z,9.82
2023-05-14T01:50:05.781Z,10.18
2023-05-14T01:52:32.264Z,9.40
2023-05-14T01:54:59.970Z,9.63
2023-05-14T01:57:26.385Z,9.60
2023-05-14T01:59:52.815Z,9.43
2023-05-14T02:02:19.311Z,10.13
2023-05-14T02:04:45.732Z,9.67
2023-05-14T02:07:12.173Z,9.32
2023-05-14T02:09:38.673Z,9.38
2023-05-14T02:12:05.493Z,9.77
2023-05-14T02:14:32.009Z,9.07
2023-05-14T02:16:58.592Z,9.27
2023-05-14T02:19:25.148Z,10.05
2023-05-14T02:21:51.645Z,9.48
2023-05-14T02:24:18.053Z,9.15
2023-05-14T02:26:44.478Z,8.48
2023-05-14T02:29:11.518Z,8.97
2023-05-14T02:31:37.990Z,9.60
2023-05-14T02:34:06.420Z,9.68
2023-05-14T02:36:33.153Z,10.00
2023-05-14T02:39:01.012Z,9.90
2023-05-14T02:41:27.957Z,9.67
2023-05-14T02:43:54.827Z,9.55
2023-05-14T02:46:21.548Z,10.55
2023-05-14T02:48:48.007Z,10.05
2023-05-14T02:51:14.476Z,8.77
2023-05-14T02:53:40.968Z,9.47
2023-05-14T02:56:08.139Z,9.40
2023-05-14T02:58:34.565Z,9.15
2023-05-14T03:01:01.094Z,9.32
2023-05-14T03:03:29.490Z,9.10
2023-05-14T03:05:56.526Z,8.97
2023-05-14T03:08:23.024Z,9.73
2023-05-14T03:10:49.462Z,10.00
2023-05-14T03:13:20.642Z,9.55
2023-05-14T03:15:47.506Z,9.77
2023-05-14T03:18:15.086Z,10.03
2023-05-14T03:20:41.949Z,9.73
2023-05-14T03:23:08.390Z,9.57
2023-05-14T03:25:34.854Z,9.77
2023-05-14T03:28:01.321Z,10.05
2023-05-14T03:30:27.917Z,9.93
2023-05-14T03:32:54.477Z,9.60
2023-05-14T03:35:20.997Z,10.07
2023-05-14T03:37:47.466Z,9.68
2023-05-14T03:40:13.905Z,9.30
2023-05-14T03:42:40.351Z,9.73
2023-05-14T03:45:07.711Z,9.18
2023-05-14T03:47:34.159Z,9.75
2023-05-14T03:50:00.805Z,9.25
2023-05-14T03:52:27.246Z,9.52
2023-05-14T03:54:53.652Z,8.93
2023-05-14T03:57:20.114Z,9.70
2023-05-14T03:59:46.523Z,9.45
2023-05-14T04:02:12.987Z,10.40
2023-05-14T04:04:40.091Z,9.35
2023-05-14T04:07:06.618Z,9.83
2023-05-14T04:09:33.082Z,9.50
2023-05-14T04:11:59.523Z,9.95
2023-05-14T04:14:26.093Z,8.88
2023-05-14T04:16:52.556Z,9.07
2023-05-14T04:19:19.098Z,8.87
2023-05-14T04:21:45.614Z,9.10
2023-05-14T04:24:12.041Z,8.82
2023-05-14T04:26:38.441Z,9.35
2023-05-14T04:29:04.901Z,9.52
2023-05-14T04:31:31.697Z,8.37
2023-05-14T04:33:58.368Z,9.18
2023-05-14T04:36:24.833Z,8.48
2023-05-14T04:38:51.817Z,7.45
2023-05-14T04:41:18.387Z,7.90
2023-05-14T04:43:44.816Z,7.93
2023-05-14T04:46:11.642Z,7.47
2023-05-14T04:48:38.264Z,8.70
2023-05-14T04:51:06.964Z,9.10
2023-05-14T04:53:33.835Z,8.40
2023-05-14T04:56:00.282Z,7.87
2023-05-14T04:58:28.869Z,8.30
2023-05-14T05:00:55.372Z,7.35
2023-05-14T05:03:21.994Z,8.10
2023-05-14T05:05:48.502Z,7.97
2023-05-14T05:08:14.968Z,8.67
2023-05-14T05:10:41.411Z,8.52
2023-05-14T05:13:07.857Z,8.35
2023-05-14T05:15:34.290Z,7.55
2023-05-14T05:18:00.864Z,7.82
2023-05-14T05:20:28.281Z,8.23
2023-05-14T05:22:54.906Z,8.35
2023-05-14T05:25:21.561Z,7.82
2023-05-14T05:27:48.036Z,10.15
2023-05-14T05:30:14.504Z,9.40
2023-05-14T05:32:41.085Z,6.90
2023-05-14T05:35:07.891Z,7.57
2023-05-14T05:37:34.335Z,8.10
2023-05-14T05:40:00.824Z,8.80
2023-05-14T05:42:27.369Z,7.88
2023-05-14T05:44:53.866Z,7.93
2023-05-14T05:47:20.522Z,7.30
2023-05-14T05:49:47.041Z,7.18
2023-05-14T05:52:13.638Z,7.55
2023-05-14T05:54:40.051Z,7.50
2023-05-14T05:57:06.493Z,7.23
2023-05-14T05:59:33.068Z,7.78
2023-05-14T06:01:59.615Z,7.35
2023-05-14T06:04:26.072Z,7.60
2023-05-14T06:06:52.492Z,7.43
2023-05-14T06:09:18.948Z,7.27
2023-05-14T06:11:45.652Z,7.20
2023-05-14T06:14:12.140Z,7.00
2023-05-14T06:16:38.746Z,7.63
2023-05-14T06:19:05.305Z,7.28
2023-05-14T06:21:32.001Z,7.50
2023-05-14T06:23:58.445Z,7.20
2023-05-14T06:26:24.876Z,6.93
2023-05-14T06:28:51.361Z,7.35
2023-05-14T06:31:18.611Z,7.47
2023-05-14T06:33:45.278Z,7.13
2023-05-14T06:36:11.792Z,6.85
2023-05-14T06:38:38.353Z,7.25
2023-05-14T06:41:04.851Z,7.50
2023-05-14T06:43:31.347Z,7.28
2023-05-14T06:45:58.053Z,7.37
2023-05-14T06:48:24.634Z,7.15
2023-05-14T06:50:51.288Z,6.88
2023-05-14T06:53:18.009Z,6.55
2023-05-14T06:55:45.014Z,7.07
2023-05-14T06:58:11.481Z,7.60
2023-05-14T07:00:37.961Z,6.90
2023-05-14T07:03:04.464Z,6.65
2023-05-14T07:05:30.960Z,6.60
2023-05-14T07:07:57.592Z,6.93
2023-05-14T07:10:24.306Z,6.80
2023-05-14T07:12:50.949Z,7.03
2023-05-14T07:15:17.574Z,6.80
2023-05-14T07:17:44.074Z,6.05
2023-05-14T07:20:10.999Z,7.00
2023-05-14T07:22:37.428Z,6.50
2023-05-14T07:25:04.929Z,6.60
2023-05-14T07:27:31.368Z,6.30
2023-05-14T07:29:57.807Z,6.80
2023-05-14T07:32:25.416Z,7.25
2023-05-14T07:34:51.935Z,6.83
2023-05-14T07:37:18.950Z,7.30
2023-05-14T07:39:45.639Z,7.28
2023-05-14T07:42:19.396Z,7.35
2023-05-14T07:44:51.952Z,6.90
2023-05-14T07:47:18.429Z,8.23
2023-05-14T07:49:45.120Z,7.22
2023-05-14T07:52:11.569Z,7.82
2023-05-14T07:54:38.090Z,7.88
2023-05-14T07:57:04.937Z,7.18
2023-05-14T07:59:32.062Z,6.90
2023-05-14T08:01:58.624Z,7.30
2023-05-14T08:04:25.308Z,7.10
2023-05-14T08:06:51.892Z,7.28
2023-05-14T08:09:18.403Z,7.53
2023-05-14T08:11:44.821Z,7.70
2023-05-14T08:14:11.303Z,8.10
2023-05-14T08:16:38.689Z,9.23
2023-05-14T08:19:05.367Z,7.85
2023-05-14T08:21:32.762Z,8.43
2023-05-14T08:23:59.396Z,8.67
2023-05-14T08:26:26.207Z,8.07
2023-05-14T08:28:53.900Z,8.73
2023-05-14T08:31:20.493Z,8.70
2023-05-14T08:33:46.958Z,7.95
2023-05-14T08:36:13.900Z,7.83
2023-05-14T08:38:40.734Z,8.77
2023-05-14T08:41:08.388Z,8.23
2023-05-14T08:44:01.994Z,8.13
2023-05-14T08:46:30.534Z,8.45
2023-05-14T08:49:05.073Z,7.60
2023-05-14T08:51:31.701Z,6.90
2023-05-14T08:54:02.549Z,7.45
2023-05-14T08:56:32.826Z,6.95
2023-05-14T08:59:00.308Z,7.40
2023-05-14T09:01:27.206Z,6.40
2023-05-14T09:03:54.981Z,6.68
2023-05-14T09:06:22.666Z,7.22
2023-05-14T09:08:49.670Z,6.88
2023-05-14T09:11:16.095Z,7.47
2023-05-14T09:13:43.050Z,6.80
2023-05-14T09:16:09.553Z,7.32
2023-05-14T09:18:36.856Z,7.13
2023-05-14T09:21:03.649Z,7.22
2023-05-14T09:23:33.316Z,6.63
2023-05-14T09:26:04.490Z,7.17
2023-05-14T09:28:30.931Z,6.20
2023-05-14T09:30:57.463Z,7.32
2023-05-14T09:33:31.075Z,6.65
2023-05-14T09:36:01.869Z,6.22
2023-05-14T09:38:32.866Z,6.37
2023-05-14T09:41:00.710Z,6.88
2023-05-14T09:43:27.246Z,6.38
2023-05-14T09:45:53.682Z,6.55
2023-05-14T09:48:20.195Z,6.65
2023-05-14T09:50:47.121Z,6.80
2023-05-14T09:53:14.357Z,7.00
2023-05-14T09:55:42.014Z,6.68
2023-05-14T09:58:08.475Z,6.40
2023-05-14T10:00:35.585Z,6.15
2023-05-14T10:03:08.007Z,6.23
2023-05-14T10:05:40.995Z,6.28
2023-05-14T10:08:17.159Z,6.78
2023-05-14T10:10:43.630Z,8.07
2023-05-14T10:13:20.923Z,6.38
2023-05-14T10:15:51.129Z,6.80
2023-05-14T10:18:20.201Z,5.90
2023-05-14T10:20:53.697Z,6.07
2023-05-14T10:23:20.500Z,6.38
2023-05-14T10:25:47.056Z,6.60
2023-05-14T10:28:13.799Z,6.13
2023-05-14T10:30:50.403Z,6.03
2023-05-14T10:33:18.510Z,6.30
2023-05-14T10:35:57.711Z,5.75
2023-05-14T10:38:33.222Z,6.93
2023-05-14T10:41:01.980Z,7.60
2023-05-14T10:43:30.904Z,6.35
2023-05-14T10:45:59.796Z,6.40
2023-05-14T10:48:26.932Z,5.45
2023-05-14T10:50:55.228Z,5.85
2023-05-14T10:53:32.031Z,6.00
2023-05-14T10:56:01.697Z,6.00
2023-05-14T10:58:32.047Z,5.18
2023-05-14T11:01:02.361Z,5.50
2023-05-14T11:03:31.575Z,5.60
2023-05-14T11:06:02.930Z,5.87
2023-05-14T11:08:31.017Z,5.53
2023-05-14T11:10:57.497Z,5.93
2023-05-14T11:13:26.750Z,5.40
2023-05-14T11:15:53.893Z,6.20
2023-05-14T11:18:33.405Z,5.63
2023-05-14T11:21:01.175Z,5.50
2023-05-14T11:23:30.184Z,5.53
2023-05-14T11:25:56.827Z,5.53
2023-05-14T11:28:24.755Z,5.18
2023-05-14T11:30:52.223Z,5.23
2023-05-14T11:33:19.809Z,5.43
2023-05-14T11:35:47.189Z,5.68
2023-05-14T11:38:20.254Z,5.40
2023-05-14T11:40:54.353Z,5.60
2023-05-14T11:43:23.722Z,4.70
2023-05-14T11:45:54.403Z,5.30
2023-05-14T11:48:22.333Z,5.53
2023-05-14T11:50:51.005Z,5.07
2023-05-14T11:53:25.718Z,5.53
2023-05-14T11:55:54.754Z,4.90
2023-05-14T11:58:22.021Z,5.53
2023-05-14T12:00:52.921Z,5.10
2023-05-14T12:03:26.260Z,6.30
2023-05-14T12:06:00.376Z,5.55
2023-05-14T12:08:29.666Z,5.50
2023-05-14T12:10:57.970Z,6.35
2023-05-14T12:13:31.518Z,5.93
2023-05-14T12:16:00.767Z,5.07
2023-05-14T12:18:29.866Z,5.05
2023-05-14T12:21:02.264Z,4.57
2023-05-14T12:23:32.861Z,4.82
2023-05-14T12:26:07.176Z,5.63
2023-05-14T12:28:38.430Z,4.47
2023-05-14T12:31:06.053Z,5.25
2023-05-14T12:33:32.567Z,6.37
2023-05-14T12:36:07.390Z,5.15
2023-05-14T12:38:41.321Z,4.95
2023-05-14T12:41:07.839Z,4.63
2023-05-14T12:43:34.273Z,5.15
2023-05-14T12:46:00.696Z,5.30
2023-05-14T12:48:27.139Z,5.20
2023-05-14T12:50:53.598Z,5.30
2023-05-14T12:53:20.101Z,5.20
2023-05-14T12:55:46.693Z,5.00
2023-05-14T12:58:13.162Z,4.73
2023-05-14T13:00:39.767Z,5.05
2023-05-14T13:03:06.586Z,5.40
2023-05-14T13:05:34.880Z,5.13
2023-05-14T13:08:03.687Z,4.80
2023-05-14T13:10:30.286Z,4.83
2023-05-14T13:12:56.842Z,4.72
2023-05-14T13:15:23.470Z,4.53
2023-05-14T13:17:50.273Z,5.13
2023-05-14T13:20:18.298Z,5.00
2023-05-14T13:22:45.079Z,5.40
2023-05-14T13:25:11.702Z,5.28
2023-05-14T13:27:38.119Z,5.65
2023-05-14T13:30:07.216Z,4.90
2023-05-14T13:32:33.753Z,5.43
2023-05-14T13:35:00.278Z,4.83
2023-05-14T13:37:26.871Z,5.38
2023-05-14T13:39:53.473Z,5.10
2023-05-14T13:42:19.923Z,4.63
2023-05-14T13:44:46.376Z,4.30
2023-05-14T13:47:12.943Z,5.10
2023-05-14T13:49:40.661Z,5.28
2023-05-14T13:52:07.186Z,5.88
2023-05-14T13:54:33.672Z,4.85
2023-05-14T13:57:00.105Z,4.97
2023-05-14T13:59:27.779Z,5.07
2023-05-14T14:01:54.558Z,5.75
2023-05-14T14:04:22.149Z,5.50
2023-05-14T14:06:49.046Z,5.15
2023-05-14T14:09:15.456Z,5.88
2023-05-14T14:11:42.130Z,6.03
2023-05-14T14:14:08.707Z,4.93
2023-05-14T14:16:35.435Z,4.78
2023-05-14T14:19:01.962Z,5.70
2023-05-14T14:21:28.505Z,4.72
2023-05-14T14:23:54.962Z,4.30
2023-05-14T14:26:21.961Z,4.22
2023-05-14T14:28:48.380Z,3.63
2023-05-14T14:31:16.005Z,4.38
2023-05-14T14:33:43.033Z,4.25
2023-05-14T14:36:09.527Z,3.90
2023-05-14T14:38:35.966Z,4.35
2023-05-14T14:41:07.069Z,4.72
2023-05-14T14:43:38.280Z,3.90
2023-05-14T14:46:04.906Z,4.90
2023-05-14T14:48:41.236Z,4.20
2023-05-14T14:51:09.056Z,4.47
2023-05-14T14:53:36.346Z,4.43
2023-05-14T14:56:02.926Z,4.50
2023-05-14T14:58:31.898Z,4.05
2023-05-14T15:00:58.775Z,3.87
2023-05-14T15:03:25.894Z,3.90
2023-05-14T15:05:53.683Z,4.03
2023-05-14T15:08:20.888Z,4.30
2023-05-14T15:10:47.399Z,5.68
2023-05-14T15:13:13.986Z,4.90
2023-05-14T15:15:40.704Z,4.40
2023-05-14T15:18:07.196Z,4.35
2023-05-14T15:20:33.964Z,4.68
2023-05-14T15:23:00.486Z,5.90
2023-05-14T15:25:27.347Z,4.93
2023-05-14T15:27:53.825Z,6.80
2023-05-14T15:30:20.461Z,4.45
2023-05-14T15:32:47.097Z,4.38
2023-05-14T15:35:14.150Z,4.05
2023-05-14T15:37:42.597Z,4.00
2023-05-14T15:40:10.360Z,3.88
2023-05-14T15:42:46.946Z,4.68
2023-05-14T15:45:14.204Z,4.47
2023-05-14T15:47:41.739Z,4.68
2023-05-14T15:50:08.741Z,4.57
2023-05-14T15:52:36.478Z,5.38
2023-05-14T15:55:04.486Z,4.20
2023-05-14T15:57:31.699Z,4.72
2023-05-14T15:59:58.212Z,4.60
2023-05-14T16:02:24.803Z,4.63
2023-05-14T16:04:54.427Z,5.38
2023-05-14T16:07:20.871Z,7.53
2023-05-14T16:09:47.312Z,5.90
2023-05-14T16:12:14.368Z,6.32
2023-05-14T16:14:42.152Z,4.50
2023-05-14T16:17:09.126Z,5.15
2023-05-14T16:19:35.579Z,5.07
2023-05-14T16:22:02.368Z,5.35
2023-05-14T16:24:28.789Z,5.50
2023-05-14T16:26:56.046Z,6.10
2023-05-14T16:29:23.545Z,6.05
2023-05-14T16:31:50.054Z,6.47
2023-05-14T16:34:16.540Z,4.97
2023-05-14T16:36:43.291Z,4.65
2023-05-14T16:39:09.831Z,4.67
2023-05-14T16:41:36.311Z,5.63
2023-05-14T16:44:03.380Z,5.32
2023-05-14T16:46:31.260Z,4.85
2023-05-14T16:48:57.870Z,4.85
2023-05-14T16:51:24.386Z,4.83
2023-05-14T16:53:51.963Z,4.15
2023-05-14T16:56:18.927Z,5.00
2023-05-14T16:58:45.459Z,4.25
2023-05-14T17:01:12.005Z,4.95
2023-05-14T17:03:38.625Z,4.67
2023-05-14T17:06:06.007Z,4.43
2023-05-14T17:08:33.662Z,5.15
2023-05-14T17:11:00.331Z,5.28
2023-05-14T17:13:26.874Z,5.00
2023-05-14T17:15:53.442Z,6.00
2023-05-14T17:18:19.984Z,6.10
2023-05-14T17:20:46.444Z,5.63
2023-05-14T17:23:13.328Z,6.13
2023-05-14T17:25:39.819Z,6.18
2023-05-14T17:28:08.127Z,6.47
2023-05-14T17:30:34.582Z,6.18
2023-05-14T17:33:01.115Z,6.28
2023-05-14T17:35:27.879Z,6.22
2023-05-14T17:37:54.407Z,5.97
2023-05-14T17:40:21.656Z,6.83
2023-05-14T17:42:48.163Z,7.00
2023-05-14T17:45:15.496Z,5.93
2023-05-14T17:47:42.326Z,6.28
2023-05-14T17:50:09.101Z,6.45
2023-05-14T17:52:35.664Z,8.30
2023-05-14T17:55:02.131Z,9.40
2023-05-14T17:57:29.323Z,21.63
2023-05-14T17:59:55.796Z,6.57
2023-05-14T18:02:22.290Z,6.70
2023-05-14T18:04:48.808Z,6.10
2023-05-14T18:07:15.372Z,6.40
2023-05-14T18:09:41.873Z,6.07
2023-05-14T18:12:08.803Z,6.30
2023-05-14T18:14:35.258Z,5.97
2023-05-14T18:17:01.871Z,7.20
2023-05-14T18:19:28.381Z,6.10
2023-05-14T18:21:55.534Z,6.20
2023-05-14T18:24:22.296Z,5.80
2023-05-14T18:26:51.224Z,4.93
2023-05-14T18:29:17.663Z,5.07
2023-05-14T18:31:44.111Z,8.88
2023-05-14T18:34:10.658Z,9.88
2023-05-14T18:36:37.569Z,6.80
2023-05-14T18:39:04.058Z,5.50
2023-05-14T18:41:32.070Z,5.23
2023-05-14T18:43:58.527Z,5.55
2023-05-14T18:46:25.796Z,5.10
2023-05-14T18:48:52.270Z,4.97
2023-05-14T18:51:19.488Z,4.53
2023-05-14T18:53:45.953Z,5.00
2023-05-14T18:56:12.393Z,4.95
2023-05-14T18:58:38.901Z,4.95
2023-05-14T19:01:05.492Z,5.32
2023-05-14T19:03:32.045Z,5.68
2023-05-14T19:05:58.659Z,5.27
2023-05-14T19:08:25.196Z,4.70
2023-05-14T19:10:52.860Z,5.47
2023-05-14T19:13:20.108Z,5.03
2023-05-14T19:15:46.571Z,5.18
2023-05-14T19:18:13.868Z,5.40
2023-05-14T19:20:40.329Z,5.20
2023-05-14T19:23:06.735Z,5.53
2023-05-14T19:25:35.534Z,6.15
2023-05-14T19:28:03.621Z,6.32
2023-05-14T19:30:30.738Z,5.63
2023-05-14T19:32:57.270Z,5.03
2023-05-14T19:35:24.041Z,5.47
2023-05-14T19:37:50.711Z,4.70
2023-05-14T19:40:17.169Z,5.05
2023-05-14T19:42:43.593Z,5.13
2023-05-14T19:45:10.439Z,5.40
2023-05-14T19:47:37.230Z,5.05
2023-05-14T19:50:03.925Z,5.68
2023-05-14T19:52:30.316Z,5.32
2023-05-14T19:54:56.768Z,5.80
2023-05-14T19:57:23.305Z,5.53
2023-05-14T19:59:50.523Z,5.20
2023-05-14T20:02:18.456Z,5.43
2023-05-14T20:04:46.100Z,5.72
2023-05-14T20:07:13.984Z,6.00
2023-05-14T20:09:40.483Z,6.05
2023-05-14T20:12:07.432Z,6.45
2023-05-14T20:14:33.845Z,6.40
2023-05-14T20:17:00.433Z,6.15
2023-05-14T20:19:27.564Z,5.90
2023-05-14T20:21:57.835Z,6.35
2023-05-14T20:24:24.311Z,6.38
2023-05-14T20:26:50.804Z,5.72
2023-05-14T20:29:17.232Z,9.07
2023-05-14T20:31:43.700Z,7.07
2023-05-14T20:34:12.519Z,6.22
2023-05-14T20:36:38.991Z,6.38
2023-05-14T20:39:06.292Z,5.57
2023-05-14T20:41:32.734Z,6.03
2023-05-14T20:43:59.967Z,5.57
2023-05-14T20:46:26.531Z,6.25
2023-05-14T20:48:57.381Z,6.40
2023-05-14T20:51:23.778Z,5.63
2023-05-14T20:53:50.196Z,5.70
2023-05-14T20:56:16.629Z,5.60
2023-05-14T20:58:43.058Z,6.13
2023-05-14T21:01:09.580Z,6.05
2023-05-14T21:03:36.408Z,5.72
2023-05-14T21:06:04.098Z,5.97
2023-05-14T21:08:32.980Z,6.23
2023-05-14T21:10:59.452Z,5.68
2023-05-14T21:13:25.955Z,5.82
2023-05-14T21:15:52.489Z,6.45
2023-05-14T21:18:19.000Z,6.30
2023-05-14T21:20:45.534Z,5.97
2023-05-14T21:23:12.730Z,6.40
2023-05-14T21:25:39.249Z,6.20
2023-05-14T21:28:05.671Z,6.13
2023-05-14T21:30:32.215Z,6.30
2023-05-14T21:32:58.786Z,6.67
2023-05-14T21:35:25.603Z,6.95
2023-05-14T21:37:52.280Z,6.28
2023-05-14T21:40:18.773Z,5.65
2023-05-14T21:42:45.335Z,6.63
2023-05-14T21:45:11.776Z,6.70
2023-05-14T21:47:38.669Z,6.53
2023-05-14T21:50:05.959Z,6.25
2023-05-14T21:52:32.443Z,6.15
2023-05-14T21:54:58.865Z,6.05
2023-05-14T21:57:28.189Z,6.30
2023-05-14T21:59:55.155Z,6.20
2023-05-14T22:02:21.690Z,6.32
2023-05-14T22:04:48.265Z,6.47
2023-05-14T22:07:14.701Z,6.05
2023-05-14T22:09:41.512Z,6.80
2023-05-14T22:12:08.937Z,6.90
2023-05-14T22:14:35.407Z,7.10
2023-05-14T22:17:01.944Z,6.85
2023-05-14T22:19:28.571Z,6.85
2023-05-14T22:21:55.079Z,6.53
2023-05-14T22:24:21.718Z,7.00
2023-05-14T22:26:48.175Z,6.65
2023-05-14T22:29:14.595Z,7.03
2023-05-14T22:31:41.254Z,7.63
2023-05-14T22:34:08.085Z,6.87
2023-05-14T22:36:34.674Z,7.60
2023-05-14T22:39:01.154Z,6.53
2023-05-14T22:41:27.756Z,7.45
2023-05-14T22:43:54.190Z,7.40
2023-05-14T22:46:21.129Z,6.80
2023-05-14T22:48:49.161Z,7.40
2023-05-14T22:51:16.282Z,7.57
2023-05-14T22:53:42.708Z,7.75
2023-05-14T22:56:09.177Z,7.95
2023-05-14T22:58:35.707Z,7.90
2023-05-14T23:01:03.798Z,7.57
2023-05-14T23:03:30.460Z,7.90
2023-05-14T23:05:56.898Z,7.68
2023-05-14T23:08:23.337Z,7.95
2023-05-14T23:10:49.780Z,8.33
2023-05-14T23:13:17.079Z,8.55
2023-05-14T23:15:44.054Z,7.78
2023-05-14T23:18:10.847Z,8.32
2023-05-14T23:20:37.451Z,8.50
2023-05-14T23:23:03.916Z,8.67
2023-05-14T23:25:31.962Z,8.43
2023-05-14T23:27:58.494Z,8.85
2023-05-14T23:30:24.946Z,8.25
2023-05-14T23:32:51.537Z,8.63
2023-05-14T23:35:18.164Z,7.77
2023-05-14T23:37:47.234Z,9.13
2023-05-14T23:40:14.205Z,9.63
2023-05-14T23:42:40.694Z,8.65
2023-05-14T23:45:07.777Z,8.45
2023-05-14T23:47:34.612Z,8.00
2023-05-14T23:50:01.167Z,8.77
2023-05-14T23:52:27.612Z,8.70
2023-05-14T23:54:54.218Z,8.52
2023-05-14T23:57:20.966Z,8.60
2023-05-14T23:59:47.454Z,8.20
