createdAt,value
2019-05-22T00:02:41.147Z,26.13
2019-05-22T00:05:15.430Z,23.63
2019-05-22T00:07:47.030Z,27.13
2019-05-22T00:10:19.366Z,24.67
2019-05-22T00:12:49.886Z,25.60
2019-05-22T00:15:20.961Z,26.90
2019-05-22T00:17:51.481Z,27.07
2019-05-22T00:20:25.107Z,26.50
2019-05-22T00:22:54.957Z,27.13
2019-05-22T00:25:27.058Z,27.27
2019-05-22T00:27:56.539Z,27.80
2019-05-22T00:30:28.831Z,27.70
2019-05-22T00:33:00.303Z,26.33
2019-05-22T00:35:31.505Z,26.20
2019-05-22T00:38:03.308Z,25.13
2019-05-22T00:40:34.769Z,25.63
2019-05-22T00:43:13.546Z,25.10
2019-05-22T00:45:37.109Z,27.27
2019-05-22T00:48:07.690Z,23.83
2019-05-22T00:50:46.942Z,24.60
2019-05-22T00:53:33.642Z,25.30
2019-05-22T00:56:06.460Z,25.70
2019-05-22T00:58:38.699Z,26.27
2019-05-22T01:01:16.946Z,26.00
2019-05-22T01:03:48.521Z,24.10
2019-05-22T01:06:20.545Z,27.60
2019-05-22T01:08:52.544Z,28.40
2019-05-22T01:11:24.482Z,26.07
2019-05-22T01:13:54.717Z,24.03
2019-05-22T01:16:24.940Z,23.83
2019-05-22T01:18:54.555Z,26.40
2019-05-22T01:21:26.663Z,25.50
2019-05-22T01:23:59.825Z,26.67
2019-05-22T01:26:29.493Z,24.73
2019-05-22T01:29:01.123Z,28.17
2019-05-22T01:31:42.292Z,27.10
2019-05-22T01:34:13.319Z,24.50
2019-05-22T01:36:45.436Z,28.40
2019-05-22T01:39:36.438Z,25.97
2019-05-22T01:42:08.233Z,27.40
2019-05-22T01:44:37.958Z,26.33
2019-05-22T01:47:13.230Z,24.67
2019-05-22T01:49:49.603Z,26.70
2019-05-22T01:52:20.261Z,28.20
2019-05-22T01:54:49.996Z,26.23
2019-05-22T01:57:19.685Z,27.00
2019-05-22T01:59:49.715Z,27.37
2019-05-22T02:02:21.660Z,26.93
2019-05-22T02:04:51.277Z,27.47
2019-05-22T02:07:21.634Z,30.10
2019-05-22T02:09:52.089Z,28.33
2019-05-22T02:12:31.175Z,26.50
2019-05-22T02:15:01.382Z,27.40
2019-05-22T02:17:35.333Z,31.60
2019-05-22T02:20:08.055Z,31.30
2019-05-22T02:22:40.133Z,26.93
2019-05-22T02:25:11.379Z,27.60
2019-05-22T02:27:41.469Z,27.40
2019-05-22T02:30:11.051Z,26.27
2019-05-22T02:32:40.908Z,29.10
2019-05-22T02:35:11.004Z,25.80
2019-05-22T02:37:41.868Z,26.90
2019-05-22T02:40:19.528Z,27.00
2019-05-22T02:42:50.753Z,28.60
2019-05-22T02:45:21.333Z,29.07
2019-05-22T02:47:50.949Z,28.83
2019-05-22T02:50:20.224Z,26.40
2019-05-22T02:52:50.240Z,29.07
2019-05-22T02:55:19.777Z,27.33
2019-05-22T02:57:49.014Z,28.97
2019-05-22T03:00:19.791Z,25.90
2019-05-22T03:02:52.039Z,28.27
2019-05-22T03:05:22.709Z,27.27
2019-05-22T03:07:52.862Z,28.30
2019-05-22T03:10:25.218Z,25.60
2019-05-22T03:12:55.153Z,25.40
2019-05-22T03:15:25.836Z,24.17
2019-05-22T03:18:01.608Z,26.07
2019-05-22T03:20:33.159Z,22.73
2019-05-22T03:23:37.128Z,25.53
2019-05-22T03:26:11.107Z,24.63
2019-05-22T03:28:41.743Z,24.40
2019-05-22T03:31:12.221Z,24.80
2019-05-22T03:33:42.352Z,25.53
2019-05-22T03:36:17.883Z,24.93
2019-05-22T03:38:48.571Z,23.60
2019-05-22T03:41:18.112Z,24.63
2019-05-22T03:43:48.347Z,26.07
2019-05-22T03:46:25.420Z,29.63
2019-05-22T03:48:54.734Z,25.90
2019-05-22T03:51:24.183Z,25.07
2019-05-22T03:53:54.110Z,26.83
2019-05-22T03:56:24.076Z,25.47
2019-05-22T03:58:53.367Z,25.23
2019-05-22T04:01:23.225Z,25.37
2019-05-22T04:03:53.103Z,24.80
2019-05-22T04:06:23.940Z,28.07
2019-05-22T04:08:54.370Z,26.43
2019-05-22T04:11:27.691Z,26.37
2019-05-22T04:13:58.218Z,27.30
2019-05-22T04:16:28.563Z,24.50
2019-05-22T04:18:58.388Z,23.70
2019-05-22T04:21:27.788Z,24.87
2019-05-22T04:23:57.252Z,27.87
2019-05-22T04:26:26.575Z,23.87
2019-05-22T04:28:56.950Z,24.13
2019-05-22T04:31:53.060Z,24.60
2019-05-22T04:34:22.493Z,24.20
2019-05-22T04:36:53.553Z,25.70
2019-05-22T04:39:25.743Z,22.90
2019-05-22T04:42:07.732Z,22.40
2019-05-22T04:44:39.995Z,24.40
2019-05-22T04:47:09.599Z,24.90
2019-05-22T04:49:39.208Z,23.30
2019-05-22T04:52:10.969Z,24.40
2019-05-22T04:54:40.195Z,24.80
2019-05-22T04:57:09.799Z,23.63
2019-05-22T04:59:40.103Z,24.07
2019-05-22T05:02:09.902Z,24.80
2019-05-22T05:04:39.890Z,22.67
2019-05-22T05:07:09.273Z,25.57
2019-05-22T05:09:38.826Z,24.97
2019-05-22T05:12:10.090Z,23.87
2019-05-22T05:14:39.567Z,25.77
2019-05-22T05:17:09.389Z,22.60
2019-05-22T05:19:39.383Z,22.77
2019-05-22T05:22:08.927Z,22.13
2019-05-22T05:24:38.244Z,26.23
2019-05-22T05:27:08.259Z,23.93
2019-05-22T05:29:37.492Z,22.77
2019-05-22T05:32:08.242Z,25.40
2019-05-22T05:34:46.070Z,25.07
2019-05-22T05:37:17.046Z,24.90
2019-05-22T05:40:28.929Z,26.40
2019-05-22T05:42:58.524Z,24.43
2019-05-22T05:45:29.166Z,23.07
2019-05-22T05:47:59.252Z,26.77
2019-05-22T05:50:38.997Z,23.40
2019-05-22T05:53:01.775Z,22.60
2019-05-22T05:58:26.558Z,22.13
2019-05-22T06:01:01.552Z,22.47
2019-05-22T06:03:33.769Z,22.30
2019-05-22T06:06:47.487Z,22.27
2019-05-22T06:09:19.913Z,22.33
2019-05-22T06:11:55.896Z,25.33
2019-05-22T06:14:27.447Z,22.20
2019-05-22T06:17:54.670Z,21.97
2019-05-22T06:20:26.351Z,20.87
2019-05-22T06:23:50.036Z,24.23
2019-05-22T06:26:39.176Z,24.10
2019-05-22T06:29:09.642Z,23.67
2019-05-22T06:31:51.109Z,21.83
2019-05-22T06:34:21.382Z,21.50
2019-05-22T06:36:51.188Z,23.07
2019-05-22T06:39:22.017Z,23.90
2019-05-22T06:41:52.143Z,22.60
2019-05-22T06:44:44.790Z,21.97
2019-05-22T06:47:25.450Z,22.70
2019-05-22T06:49:57.170Z,23.33
2019-05-22T06:52:27.377Z,24.30
2019-05-22T06:54:57.796Z,22.33
2019-05-22T06:57:36.032Z,23.07
2019-05-22T07:00:14.857Z,22.07
2019-05-22T07:02:44.544Z,21.30
2019-05-22T07:05:17.262Z,21.53
2019-05-22T07:07:47.099Z,23.63
2019-05-22T07:10:16.873Z,23.07
2019-05-22T07:12:50.281Z,23.90
2019-05-22T07:15:52.223Z,20.40
2019-05-22T07:18:24.027Z,23.00
2019-05-22T07:20:56.719Z,22.80
2019-05-22T07:23:31.817Z,22.13
2019-05-22T07:26:02.218Z,20.30
2019-05-22T07:28:33.349Z,22.53
2019-05-22T07:31:04.410Z,21.00
2019-05-22T07:33:34.108Z,23.13
2019-05-22T07:36:16.197Z,23.23
2019-05-22T07:38:35.748Z,22.60
2019-05-22T07:41:07.756Z,21.87
2019-05-22T07:43:41.184Z,23.53
2019-05-22T07:46:09.213Z,23.73
2019-05-22T07:48:39.505Z,23.97
2019-05-22T07:51:10.188Z,22.20
2019-05-22T07:53:40.893Z,20.53
2019-05-22T07:56:12.691Z,20.97
2019-05-22T07:58:45.486Z,21.53
2019-05-22T08:01:17.422Z,20.40
2019-05-22T08:03:48.739Z,20.13
2019-05-22T08:06:20.008Z,19.43
2019-05-22T08:08:50.364Z,18.90
2019-05-22T08:11:21.243Z,19.27
2019-05-22T08:13:52.111Z,18.80
2019-05-22T08:16:22.005Z,18.67
2019-05-22T08:18:52.005Z,18.90
2019-05-22T08:21:23.613Z,18.10
2019-05-22T08:23:55.950Z,18.20
2019-05-22T08:26:27.115Z,16.03
2019-05-22T08:28:57.017Z,16.10
2019-05-22T08:31:29.329Z,16.20
2019-05-22T08:33:59.631Z,15.30
2019-05-22T08:36:30.381Z,16.90
2019-05-22T08:39:04.580Z,15.30
2019-05-22T08:41:39.193Z,13.90
2019-05-22T08:44:16.917Z,15.33
2019-05-22T08:46:42.111Z,14.73
2019-05-22T08:49:12.242Z,14.40
2019-05-22T08:51:42.394Z,14.97
2019-05-22T08:54:13.102Z,13.93
2019-05-22T08:56:46.934Z,13.40
2019-05-22T08:59:19.888Z,12.60
2019-05-22T09:01:49.145Z,13.23
2019-05-22T09:04:18.880Z,14.50
2019-05-22T09:06:48.879Z,12.27
2019-05-22T09:09:19.499Z,12.97
2019-05-22T09:11:49.217Z,11.70
2019-05-22T09:14:18.983Z,13.47
2019-05-22T09:16:48.653Z,12.97
2019-05-22T09:19:18.422Z,13.30
2019-05-22T09:21:48.187Z,13.10
2019-05-22T09:24:19.785Z,11.67
2019-05-22T09:26:49.503Z,11.67
2019-05-22T09:29:19.454Z,10.73
2019-05-22T09:31:49.376Z,11.40
2019-05-22T09:34:19.366Z,11.17
2019-05-22T09:36:49.214Z,11.57
2019-05-22T09:39:18.917Z,11.03
2019-05-22T09:41:48.561Z,11.07
2019-05-22T09:44:18.541Z,11.37
2019-05-22T09:46:48.327Z,13.07
2019-05-22T09:49:18.072Z,10.63
2019-05-22T09:51:47.664Z,11.30
2019-05-22T09:54:18.011Z,12.50
2019-05-22T09:56:47.746Z,12.47
2019-05-22T09:59:17.629Z,11.40
2019-05-22T10:01:47.554Z,12.20
2019-05-22T10:04:17.390Z,11.00
2019-05-22T10:06:47.835Z,12.87
2019-05-22T10:09:17.696Z,11.37
2019-05-22T10:11:47.870Z,12.00
2019-05-22T10:14:18.761Z,13.10
2019-05-22T10:16:48.888Z,13.30
2019-05-22T10:19:18.782Z,15.17
2019-05-22T10:21:49.593Z,14.57
2019-05-22T10:24:21.382Z,10.53
2019-05-22T10:26:50.947Z,11.27
2019-05-22T10:29:20.757Z,12.07
2019-05-22T10:31:50.447Z,10.13
2019-05-22T10:34:20.097Z,10.80
2019-05-22T10:36:49.765Z,10.57
2019-05-22T10:39:19.742Z,11.30
2019-05-22T10:41:49.466Z,10.00
2019-05-22T10:44:21.903Z,10.43
2019-05-22T10:46:51.704Z,9.37
2019-05-22T10:49:21.351Z,9.67
2019-05-22T10:51:51.765Z,10.00
2019-05-22T10:54:21.432Z,9.03
2019-05-22T10:56:51.028Z,10.07
2019-05-22T10:59:20.659Z,9.50
2019-05-22T11:01:50.327Z,9.33
2019-05-22T11:04:20.804Z,8.63
2019-05-22T11:06:50.583Z,8.83
2019-05-22T11:09:20.364Z,9.07
2019-05-22T11:11:50.147Z,8.53
2019-05-22T11:14:20.092Z,8.67
2019-05-22T11:16:50.007Z,9.43
2019-05-22T11:19:19.703Z,9.20
2019-05-22T11:21:49.341Z,8.77
2019-05-22T11:24:19.293Z,9.30
2019-05-22T11:26:49.266Z,8.77
2019-05-22T11:29:19.061Z,9.10
2019-05-22T11:31:48.843Z,7.70
2019-05-22T11:34:18.583Z,8.13
2019-05-22T11:36:48.418Z,8.20
2019-05-22T11:39:36.339Z,7.63
2019-05-22T11:41:52.310Z,8.77
2019-05-22T11:44:21.974Z,8.93
2019-05-22T11:46:51.953Z,8.80
2019-05-22T11:49:21.645Z,9.13
2019-05-22T11:51:51.310Z,8.77
2019-05-22T11:54:21.062Z,9.60
2019-05-22T11:56:50.710Z,9.00
2019-05-22T11:59:21.347Z,9.67
2019-05-22T12:01:51.437Z,7.60
2019-05-22T12:04:21.182Z,9.13
2019-05-22T12:07:18.153Z,8.53
2019-05-22T12:09:50.869Z,8.43
2019-05-22T12:12:21.055Z,10.80
2019-05-22T12:14:51.023Z,9.37
2019-05-22T12:17:36.701Z,10.47
2019-05-22T12:19:53.170Z,8.77
2019-05-22T12:22:23.317Z,9.60
2019-05-22T12:24:53.040Z,9.57
2019-05-22T12:27:22.846Z,8.80
2019-05-22T12:30:00.029Z,7.37
2019-05-22T12:32:32.202Z,7.23
2019-05-22T12:35:06.580Z,6.60
2019-05-22T12:37:36.793Z,7.17
2019-05-22T12:40:07.780Z,8.10
2019-05-22T12:42:38.990Z,6.33
2019-05-22T12:45:09.252Z,6.20
2019-05-22T12:47:43.141Z,5.63
2019-05-22T12:50:15.462Z,5.77
2019-05-22T12:52:48.183Z,5.60
2019-05-22T12:55:18.485Z,6.40
2019-05-22T12:57:49.580Z,5.70
2019-05-22T13:00:23.397Z,5.37
2019-05-22T13:02:55.103Z,5.67
2019-05-22T13:05:25.018Z,4.73
2019-05-22T13:07:56.469Z,4.63
2019-05-22T13:10:27.815Z,5.30
2019-05-22T13:12:57.887Z,5.30
2019-05-22T13:15:29.289Z,4.67
2019-05-22T13:17:59.447Z,6.00
2019-05-22T13:20:43.592Z,5.17
2019-05-22T13:23:11.826Z,4.60
2019-05-22T13:25:43.378Z,4.90
2019-05-22T13:28:17.877Z,4.67
2019-05-22T13:30:52.101Z,4.30
2019-05-22T13:33:24.747Z,5.03
2019-05-22T13:36:00.897Z,5.00
2019-05-22T13:38:30.559Z,5.20
2019-05-22T13:41:00.230Z,4.67
2019-05-22T13:43:29.915Z,4.30
2019-05-22T13:45:59.592Z,4.20
2019-05-22T13:48:29.616Z,3.73
2019-05-22T13:51:00.910Z,4.03
2019-05-22T13:53:30.823Z,2.87
2019-05-22T13:56:01.285Z,2.30
2019-05-22T13:58:31.347Z,2.30
2019-05-22T14:01:01.156Z,3.13
2019-05-22T14:03:31.080Z,3.07
2019-05-22T14:06:01.696Z,2.90
2019-05-22T14:08:31.748Z,3.53
2019-05-22T14:11:01.738Z,3.47
2019-05-22T14:13:31.997Z,4.37
2019-05-22T14:16:01.574Z,4.37
2019-05-22T14:18:31.372Z,4.53
2019-05-22T14:21:01.227Z,4.70
2019-05-22T14:23:30.779Z,3.77
2019-05-22T14:26:00.723Z,4.90
2019-05-22T14:28:30.364Z,4.83
2019-05-22T14:31:00.370Z,3.60
2019-05-22T14:33:30.876Z,4.90
2019-05-22T14:36:01.098Z,5.17
2019-05-22T14:38:30.716Z,4.30
2019-05-22T14:41:01.060Z,5.10
2019-05-22T14:43:31.575Z,4.13
2019-05-22T14:46:03.389Z,5.07
2019-05-22T14:48:33.121Z,4.63
2019-05-22T14:51:02.788Z,5.00
2019-05-22T14:53:33.596Z,5.03
2019-05-22T14:56:05.563Z,4.73
2019-05-22T14:58:35.311Z,5.23
2019-05-22T15:01:07.018Z,5.83
2019-05-22T15:03:36.791Z,5.23
2019-05-22T15:06:06.820Z,5.80
2019-05-22T15:08:36.488Z,5.20
2019-05-22T15:11:06.146Z,5.90
2019-05-22T15:13:36.056Z,5.03
2019-05-22T15:16:05.777Z,5.30
2019-05-22T15:18:36.591Z,4.60
2019-05-22T15:21:08.432Z,4.70
2019-05-22T15:23:38.462Z,5.37
2019-05-22T15:26:08.596Z,6.10
2019-05-22T15:28:38.320Z,6.00
2019-05-22T15:31:08.751Z,6.40
2019-05-22T15:33:42.200Z,6.43
2019-05-22T15:36:13.699Z,6.23
2019-05-22T15:38:44.395Z,6.60
2019-05-22T15:41:15.589Z,5.50
2019-05-22T15:43:52.125Z,4.77
2019-05-22T15:46:19.162Z,4.73
2019-05-22T15:48:50.891Z,5.13
2019-05-22T15:51:26.382Z,4.90
2019-05-22T15:54:03.765Z,5.70
2019-05-22T15:56:36.421Z,5.17
2019-05-22T15:59:09.145Z,5.57
2019-05-22T16:01:39.760Z,5.43
2019-05-22T16:04:12.734Z,5.80
2019-05-22T16:06:44.544Z,6.10
2019-05-22T16:09:17.482Z,5.33
2019-05-22T16:11:51.520Z,4.40
2019-05-22T16:14:29.614Z,4.70
2019-05-22T16:17:03.529Z,5.17
2019-05-22T16:19:40.217Z,4.50
2019-05-22T16:22:12.708Z,4.30
2019-05-22T16:24:43.371Z,3.90
2019-05-22T16:27:15.078Z,3.97
2019-05-22T16:29:46.205Z,4.60
2019-05-22T16:32:17.878Z,4.10
2019-05-22T16:34:48.230Z,4.17
2019-05-22T16:37:18.821Z,4.03
2019-05-22T16:39:50.475Z,4.27
2019-05-22T16:42:21.771Z,3.87
2019-05-22T16:44:51.819Z,3.80
2019-05-22T16:47:24.410Z,3.57
2019-05-22T16:49:57.176Z,3.53
2019-05-22T16:52:28.386Z,3.47
2019-05-22T16:54:59.861Z,3.27
2019-05-22T16:57:31.513Z,3.40
2019-05-22T17:00:02.962Z,3.20
2019-05-22T17:02:43.107Z,3.37
2019-05-22T17:05:23.008Z,3.20
2019-05-22T17:07:57.614Z,3.17
2019-05-22T17:10:28.511Z,3.03
2019-05-22T17:13:00.318Z,3.83
2019-05-22T17:15:30.775Z,3.40
2019-05-22T17:18:01.043Z,3.83
2019-05-22T17:20:32.425Z,3.60
2019-05-22T17:23:02.273Z,4.60
2019-05-22T17:25:31.938Z,4.13
2019-05-22T17:28:02.577Z,3.93
2019-05-22T17:30:32.379Z,4.40
2019-05-22T17:33:02.126Z,4.50
2019-05-22T17:35:32.939Z,3.83
2019-05-22T17:38:03.592Z,3.77
2019-05-22T17:40:33.552Z,4.40
2019-05-22T17:43:07.610Z,4.60
2019-05-22T17:45:39.247Z,4.17
2019-05-22T17:48:09.497Z,4.97
2019-05-22T17:50:39.420Z,4.97
2019-05-22T17:53:09.542Z,4.30
2019-05-22T17:55:39.632Z,4.30
2019-05-22T17:58:10.029Z,4.83
2019-05-22T18:00:42.764Z,4.20
2019-05-22T18:03:16.977Z,4.30
2019-05-22T18:05:50.934Z,5.03
2019-05-22T18:08:23.628Z,4.47
2019-05-22T18:10:58.909Z,4.67
2019-05-22T18:13:31.463Z,4.97
2019-05-22T18:16:04.418Z,4.00
2019-05-22T18:18:36.008Z,5.60
2019-05-22T18:21:15.355Z,5.97
2019-05-22T18:23:47.331Z,5.50
2019-05-22T18:26:18.099Z,4.70
2019-05-22T18:28:48.974Z,5.00
2019-05-22T18:31:19.297Z,4.97
2019-05-22T18:33:49.056Z,5.37
2019-05-22T18:36:18.814Z,5.17
2019-05-22T18:38:48.668Z,6.00
2019-05-22T18:41:19.834Z,4.50
2019-05-22T18:43:49.910Z,5.73
2019-05-22T18:46:19.699Z,4.93
2019-05-22T18:48:51.231Z,5.87
2019-05-22T18:51:21.123Z,5.50
2019-05-22T18:53:58.605Z,5.63
2019-05-22T18:56:28.632Z,5.40
2019-05-22T18:58:58.364Z,5.60
2019-05-22T19:01:28.483Z,6.03
2019-05-22T19:03:58.321Z,5.60
2019-05-22T19:06:30.684Z,6.90
2019-05-22T19:08:59.979Z,7.57
2019-05-22T19:11:31.304Z,7.40
2019-05-22T19:14:01.243Z,6.37
2019-05-22T19:16:35.822Z,5.50
2019-05-22T19:19:09.087Z,6.00
2019-05-22T19:21:38.904Z,6.63
2019-05-22T19:24:12.280Z,6.23
2019-05-22T19:26:42.279Z,6.53
2019-05-22T19:29:12.097Z,6.40
2019-05-22T19:31:42.080Z,6.93
2019-05-22T19:34:12.263Z,6.77
2019-05-22T19:36:42.747Z,7.00
2019-05-22T19:39:12.882Z,6.73
2019-05-22T19:41:43.248Z,6.67
2019-05-22T19:44:13.215Z,7.07
2019-05-22T19:46:43.047Z,7.50
2019-05-22T19:49:13.129Z,6.80
2019-05-22T19:51:54.151Z,6.60
2019-05-22T19:54:23.733Z,6.30
2019-05-22T19:56:53.046Z,7.50
2019-05-22T19:59:22.865Z,7.57
2019-05-22T20:01:52.523Z,5.87
2019-05-22T20:04:21.955Z,6.53
2019-05-22T20:06:51.201Z,9.57
2019-05-22T20:09:21.266Z,9.00
2019-05-22T20:11:50.868Z,8.30
2019-05-22T20:14:20.326Z,9.13
2019-05-22T20:16:49.593Z,9.30
2019-05-22T20:19:19.452Z,8.33
2019-05-22T20:21:49.450Z,8.50
2019-05-22T20:24:18.741Z,10.63
2019-05-22T20:26:47.994Z,9.93
2019-05-22T20:29:17.664Z,9.70
2019-05-22T20:31:46.949Z,9.77
2019-05-22T20:34:16.391Z,9.93
2019-05-22T20:36:46.374Z,8.77
2019-05-22T20:39:16.370Z,11.03
2019-05-22T20:41:46.230Z,9.27
2019-05-22T20:44:16.491Z,10.33
2019-05-22T20:46:48.704Z,9.23
2019-05-22T20:49:17.996Z,12.40
2019-05-22T20:51:47.958Z,8.47
2019-05-22T20:54:18.579Z,10.03
2019-05-22T20:56:50.284Z,10.30
2019-05-22T20:59:21.238Z,10.80
2019-05-22T21:01:51.409Z,10.10
2019-05-22T21:04:22.516Z,10.50
2019-05-22T21:07:00.492Z,9.83
2019-05-22T21:09:31.600Z,10.40
2019-05-22T21:12:01.339Z,11.30
2019-05-22T21:14:31.075Z,8.87
2019-05-22T21:17:02.620Z,10.47
2019-05-22T21:19:32.878Z,10.03
2019-05-22T21:22:02.363Z,10.80
2019-05-22T21:24:31.740Z,10.67
2019-05-22T21:27:01.006Z,10.17
2019-05-22T21:29:31.011Z,9.43
2019-05-22T21:32:01.142Z,11.17
2019-05-22T21:34:31.135Z,11.57
2019-05-22T21:37:00.779Z,10.47
2019-05-22T21:39:30.250Z,10.00
2019-05-22T21:41:59.545Z,10.83
2019-05-22T21:44:28.945Z,10.80
2019-05-22T21:46:59.052Z,10.00
2019-05-22T21:49:29.987Z,11.87
2019-05-22T21:52:12.884Z,11.20
2019-05-22T21:54:42.439Z,10.57
2019-05-22T21:57:13.328Z,11.87
2019-05-22T21:59:43.422Z,10.77
2019-05-22T22:02:23.080Z,11.40
2019-05-22T22:04:53.342Z,10.67
2019-05-22T22:07:23.537Z,12.20
2019-05-22T22:09:53.539Z,12.90
2019-05-22T22:12:24.831Z,12.07
2019-05-22T22:14:54.237Z,11.37
2019-05-22T22:17:25.099Z,11.73
2019-05-22T22:19:55.522Z,13.00
2019-05-22T22:22:30.365Z,13.20
2019-05-22T22:24:59.725Z,12.30
2019-05-22T22:27:29.458Z,11.30
2019-05-22T22:29:58.950Z,11.07
2019-05-22T22:32:29.959Z,12.37
2019-05-22T22:34:59.316Z,11.63
2019-05-22T22:37:28.986Z,11.30
2019-05-22T22:39:59.875Z,11.63
2019-05-22T22:42:36.772Z,12.37
2019-05-22T22:45:07.961Z,11.63
2019-05-22T22:47:44.253Z,10.83
2019-05-22T22:50:15.876Z,11.57
2019-05-22T22:53:24.015Z,12.60
2019-05-22T22:55:59.006Z,10.93
2019-05-22T22:59:01.319Z,12.93
2019-05-22T23:01:58.126Z,13.00
2019-05-22T23:07:45.101Z,11.73
2019-05-22T23:10:25.237Z,11.10
2019-05-22T23:13:13.569Z,12.70
2019-05-22T23:15:59.608Z,12.17
2019-05-22T23:19:15.808Z,10.90
2019-05-22T23:21:45.421Z,12.50
2019-05-22T23:24:16.099Z,12.70
2019-05-22T23:26:45.766Z,12.13
2019-05-22T23:29:15.630Z,10.83
2019-05-22T23:31:46.673Z,11.17
2019-05-22T23:34:16.898Z,12.17
2019-05-22T23:36:47.065Z,12.63
2019-05-22T23:39:18.690Z,11.80
2019-05-22T23:41:48.941Z,11.80
2019-05-22T23:44:23.329Z,12.00
2019-05-22T23:46:53.564Z,10.67
2019-05-22T23:49:24.842Z,10.27
2019-05-22T23:51:55.299Z,11.10
2019-05-22T23:54:25.897Z,11.50
2019-05-22T23:56:57.072Z,10.00
2019-05-22T23:59:27.829Z,8.87
