createdAt,value
2023-04-17T00:01:43.607Z,94.10
2023-04-17T00:04:11.349Z,94.10
2023-04-17T00:06:40.091Z,94.20
2023-04-17T00:09:07.022Z,94.10
2023-04-17T00:11:33.893Z,94.10
2023-04-17T00:14:00.761Z,94.10
2023-04-17T00:16:27.960Z,94.20
2023-04-17T00:18:55.607Z,94.10
2023-04-17T00:21:22.679Z,94.10
2023-04-17T00:23:49.696Z,94.10
2023-04-17T00:26:16.630Z,94.20
2023-04-17T00:28:43.725Z,94.00
2023-04-17T00:31:10.631Z,94.10
2023-04-17T00:33:37.712Z,94.10
2023-04-17T00:36:05.063Z,94.10
2023-04-17T00:38:31.979Z,94.10
2023-04-17T00:40:58.873Z,94.10
2023-04-17T00:43:25.915Z,94.10
2023-04-17T00:45:53.823Z,94.20
2023-04-17T00:48:24.065Z,94.10
2023-04-17T00:50:51.392Z,94.10
2023-04-17T00:53:19.216Z,94.10
2023-04-17T00:55:48.194Z,94.10
2023-04-17T00:58:15.905Z,94.10
2023-04-17T01:00:42.813Z,94.10
2023-04-17T01:03:10.593Z,94.10
2023-04-17T01:05:38.309Z,94.20
2023-04-17T01:08:05.852Z,94.20
2023-04-17T01:10:32.767Z,94.20
2023-04-17T01:13:07.694Z,94.20
2023-04-17T01:15:36.467Z,94.30
2023-04-17T01:18:04.610Z,94.30
2023-04-17T01:20:32.475Z,94.40
2023-04-17T01:23:00.650Z,94.40
2023-04-17T01:25:28.273Z,94.50
2023-04-17T01:27:56.404Z,94.60
2023-04-17T01:30:23.940Z,94.90
2023-04-17T01:32:56.955Z,94.50
2023-04-17T01:35:23.866Z,94.40
2023-04-17T01:37:50.758Z,94.40
2023-04-17T01:40:17.683Z,94.40
2023-04-17T01:42:45.430Z,94.40
2023-04-17T01:45:12.348Z,94.40
2023-04-17T01:47:40.627Z,94.50
2023-04-17T01:50:09.153Z,94.50
2023-04-17T01:52:36.817Z,94.40
2023-04-17T01:55:04.638Z,94.50
2023-04-17T01:57:33.039Z,94.60
2023-04-17T02:00:00.008Z,94.60
2023-04-17T02:02:27.118Z,94.50
2023-04-17T02:04:54.649Z,94.50
2023-04-17T02:07:21.715Z,94.40
2023-04-17T02:09:48.614Z,94.40
2023-04-17T02:12:16.326Z,94.40
2023-04-17T02:14:43.385Z,94.40
2023-04-17T02:17:10.715Z,94.40
2023-04-17T02:19:37.623Z,94.40
2023-04-17T02:22:04.548Z,94.40
2023-04-17T02:24:31.774Z,94.40
2023-04-17T02:27:00.786Z,94.40
2023-04-17T02:29:27.683Z,94.40
2023-04-17T02:31:55.127Z,94.50
2023-04-17T02:34:22.002Z,94.60
2023-04-17T02:36:51.054Z,94.60
2023-04-17T02:39:19.806Z,94.50
2023-04-17T02:41:46.750Z,94.50
2023-04-17T02:44:13.698Z,94.50
2023-04-17T02:46:40.655Z,94.60
2023-04-17T02:49:09.464Z,94.70
2023-04-17T02:51:36.621Z,94.60
2023-04-17T02:54:03.675Z,94.60
2023-04-17T02:56:30.603Z,94.60
2023-04-17T02:58:57.601Z,94.60
2023-04-17T03:01:24.573Z,94.60
2023-04-17T03:03:52.501Z,94.60
2023-04-17T03:06:19.805Z,94.70
2023-04-17T03:08:46.751Z,94.60
2023-04-17T03:11:13.833Z,94.60
2023-04-17T03:13:40.737Z,94.60
2023-04-17T03:16:08.095Z,94.60
2023-04-17T03:18:43.643Z,94.70
2023-04-17T03:21:10.690Z,94.80
2023-04-17T03:23:37.596Z,94.80
2023-04-17T03:26:06.103Z,94.80
2023-04-17T03:28:33.903Z,94.70
2023-04-17T03:31:02.282Z,94.80
2023-04-17T03:33:31.478Z,94.80
2023-04-17T03:35:58.788Z,94.70
2023-04-17T03:38:26.197Z,94.70
2023-04-17T03:40:54.262Z,94.70
2023-04-17T03:43:23.606Z,94.80
2023-04-17T03:45:51.381Z,94.80
2023-04-17T03:48:18.746Z,94.80
2023-04-17T03:50:46.826Z,94.80
2023-04-17T03:53:13.717Z,94.80
2023-04-17T03:55:41.344Z,94.90
2023-04-17T03:58:11.664Z,94.90
2023-04-17T04:00:38.833Z,94.90
2023-04-17T04:03:10.179Z,95.00
2023-04-17T04:05:41.028Z,95.00
2023-04-17T04:08:09.785Z,95.10
2023-04-17T04:10:55.235Z,95.00
2023-04-17T04:13:31.657Z,95.10
2023-04-17T04:16:01.454Z,95.10
2023-04-17T04:18:30.210Z,95.00
2023-04-17T04:20:57.820Z,95.10
2023-04-17T04:23:30.581Z,95.10
2023-04-17T04:25:58.122Z,95.10
2023-04-17T04:28:33.337Z,95.20
2023-04-17T04:31:02.693Z,95.20
2023-04-17T04:33:35.255Z,95.20
2023-04-17T04:36:03.615Z,95.30
2023-04-17T04:38:33.320Z,95.30
2023-04-17T04:41:10.418Z,95.30
2023-04-17T04:43:38.826Z,95.40
2023-04-17T04:46:08.773Z,95.40
2023-04-17T04:48:42.833Z,95.50
2023-04-17T04:51:10.133Z,95.50
2023-04-17T04:53:38.765Z,95.50
2023-04-17T04:56:06.147Z,95.50
2023-04-17T04:58:34.317Z,95.50
2023-04-17T05:01:02.817Z,95.50
2023-04-17T05:03:37.317Z,95.50
2023-04-17T05:06:06.002Z,95.40
2023-04-17T05:08:46.209Z,95.30
2023-04-17T05:11:15.688Z,95.30
2023-04-17T05:13:43.499Z,95.30
2023-04-17T05:16:18.853Z,95.40
2023-04-17T05:18:47.995Z,95.30
2023-04-17T05:21:18.517Z,95.30
2023-04-17T05:23:49.204Z,95.30
2023-04-17T05:26:16.291Z,95.20
2023-04-17T05:28:45.110Z,95.20
2023-04-17T05:31:15.798Z,95.30
2023-04-17T05:33:43.298Z,95.30
2023-04-17T05:36:10.601Z,95.30
2023-04-17T05:38:40.331Z,95.40
2023-04-17T05:41:09.595Z,95.40
2023-04-17T05:43:37.553Z,95.40
2023-04-17T05:46:04.746Z,95.40
2023-04-17T05:48:32.156Z,95.40
2023-04-17T05:50:59.124Z,95.50
2023-04-17T05:53:26.549Z,95.50
2023-04-17T05:55:57.344Z,95.40
2023-04-17T05:58:24.886Z,95.40
2023-04-17T06:00:56.059Z,95.70
2023-04-17T06:03:24.074Z,95.30
2023-04-17T06:05:58.263Z,95.20
2023-04-17T06:08:26.066Z,95.20
2023-04-17T06:10:53.207Z,95.30
2023-04-17T06:13:20.694Z,95.40
2023-04-17T06:15:51.406Z,95.50
2023-04-17T06:18:18.756Z,95.60
2023-04-17T06:20:46.203Z,95.60
2023-04-17T06:23:13.444Z,95.60
2023-04-17T06:25:40.577Z,95.60
2023-04-17T06:28:07.540Z,95.50
2023-04-17T06:30:35.014Z,95.40
2023-04-17T06:33:02.712Z,95.40
2023-04-17T06:35:30.771Z,95.30
2023-04-17T06:38:04.988Z,95.50
2023-04-17T06:40:33.069Z,95.40
2023-04-17T06:43:00.002Z,95.30
2023-04-17T06:45:28.347Z,95.40
2023-04-17T06:47:56.803Z,95.10
2023-04-17T06:50:23.876Z,94.70
2023-04-17T06:52:50.784Z,94.30
2023-04-17T06:55:17.972Z,93.90
2023-04-17T06:57:44.860Z,93.70
2023-04-17T07:00:12.693Z,93.70
2023-04-17T07:02:39.701Z,93.50
2023-04-17T07:05:07.645Z,92.90
2023-04-17T07:07:35.911Z,92.80
2023-04-17T07:10:04.313Z,92.70
2023-04-17T07:12:31.235Z,92.80
2023-04-17T07:14:58.156Z,92.50
2023-04-17T07:17:25.115Z,92.40
2023-04-17T07:19:52.044Z,92.60
2023-04-17T07:22:18.964Z,92.80
2023-04-17T07:24:45.894Z,92.80
2023-04-17T07:27:12.782Z,92.70
2023-04-17T07:29:39.672Z,92.30
2023-04-17T07:32:06.994Z,92.00
2023-04-17T07:34:34.381Z,91.80
2023-04-17T07:37:01.703Z,91.10
2023-04-17T07:39:31.553Z,90.10
2023-04-17T07:41:58.488Z,90.30
2023-04-17T07:44:25.390Z,90.40
2023-04-17T07:46:52.376Z,90.60
2023-04-17T07:49:19.291Z,90.80
2023-04-17T07:51:46.192Z,91.20
2023-04-17T07:54:13.253Z,91.40
2023-04-17T07:56:40.395Z,90.70
2023-04-17T07:59:07.319Z,91.00
2023-04-17T08:01:34.246Z,91.20
2023-04-17T08:04:02.213Z,91.00
2023-04-17T08:06:29.412Z,91.10
2023-04-17T08:08:56.422Z,91.40
2023-04-17T08:11:23.330Z,90.90
2023-04-17T08:13:50.244Z,90.70
2023-04-17T08:16:17.704Z,90.00
2023-04-17T08:18:44.648Z,88.90
2023-04-17T08:21:11.798Z,89.10
2023-04-17T08:23:38.834Z,89.80
2023-04-17T08:26:05.824Z,89.60
2023-04-17T08:28:32.732Z,90.20
2023-04-17T08:30:59.949Z,90.20
2023-04-17T08:33:27.154Z,90.10
2023-04-17T08:35:54.202Z,90.30
2023-04-17T08:38:21.209Z,90.30
2023-04-17T08:40:51.997Z,90.30
2023-04-17T08:43:21.001Z,90.40
2023-04-17T08:45:53.770Z,90.50
2023-04-17T08:48:22.905Z,90.80
2023-04-17T08:50:52.855Z,90.60
2023-04-17T08:53:20.989Z,90.80
2023-04-17T08:55:48.370Z,90.80
2023-04-17T08:58:15.590Z,90.80
2023-04-17T09:00:44.512Z,90.80
2023-04-17T09:03:14.106Z,90.80
2023-04-17T09:05:45.870Z,90.80
2023-04-17T09:08:20.773Z,90.70
2023-04-17T09:10:55.256Z,90.50
2023-04-17T09:13:29.415Z,90.70
2023-04-17T09:16:13.378Z,90.70
2023-04-17T09:18:43.027Z,90.70
2023-04-17T09:21:10.353Z,90.60
2023-04-17T09:23:55.405Z,90.70
2023-04-17T09:26:26.887Z,91.00
2023-04-17T09:29:11.078Z,90.50
2023-04-17T09:31:41.106Z,90.50
2023-04-17T09:34:12.942Z,90.20
2023-04-17T09:36:42.086Z,90.50
2023-04-17T09:39:24.433Z,90.30
2023-04-17T09:42:03.575Z,89.50
2023-04-17T09:44:31.125Z,89.50
2023-04-17T09:46:58.773Z,89.60
2023-04-17T09:49:39.695Z,88.90
2023-04-17T09:52:07.214Z,88.80
2023-04-17T09:54:37.712Z,88.50
2023-04-17T09:57:08.719Z,87.90
2023-04-17T09:59:40.124Z,87.80
2023-04-17T10:02:12.441Z,88.30
2023-04-17T10:04:44.360Z,88.80
2023-04-17T10:07:13.219Z,88.90
2023-04-17T10:09:41.958Z,88.70
2023-04-17T10:12:18.690Z,88.40
2023-04-17T10:14:48.775Z,88.40
2023-04-17T10:17:37.134Z,88.50
2023-04-17T10:20:19.924Z,87.80
2023-04-17T10:22:57.166Z,88.40
2023-04-17T10:25:28.347Z,89.10
2023-04-17T10:28:00.796Z,88.40
2023-04-17T10:30:54.726Z,88.80
2023-04-17T10:33:25.630Z,88.00
2023-04-17T10:35:53.083Z,88.30
2023-04-17T10:38:35.701Z,88.10
2023-04-17T10:41:05.024Z,88.40
2023-04-17T10:43:32.019Z,88.10
2023-04-17T10:46:11.086Z,87.80
2023-04-17T10:48:50.572Z,87.90
2023-04-17T10:51:23.958Z,87.90
2023-04-17T10:53:55.364Z,88.20
2023-04-17T10:56:37.203Z,88.20
2023-04-17T10:59:13.116Z,88.00
2023-04-17T11:01:57.944Z,88.10
2023-04-17T11:04:30.286Z,88.00
2023-04-17T11:06:57.490Z,88.00
2023-04-17T11:09:27.918Z,87.20
2023-04-17T11:11:55.311Z,86.60
2023-04-17T11:14:23.497Z,86.40
2023-04-17T11:16:51.800Z,86.20
2023-04-17T11:19:22.849Z,86.20
2023-04-17T11:21:55.180Z,85.80
2023-04-17T11:24:32.324Z,86.40
2023-04-17T11:27:01.978Z,86.90
2023-04-17T11:29:29.579Z,87.40
2023-04-17T11:31:58.668Z,87.20
2023-04-17T11:34:26.784Z,87.20
2023-04-17T11:36:59.392Z,87.30
2023-04-17T11:39:30.417Z,87.50
2023-04-17T11:41:57.917Z,87.40
2023-04-17T11:44:25.767Z,87.30
2023-04-17T11:46:54.891Z,87.10
2023-04-17T11:49:30.086Z,87.20
2023-04-17T11:52:01.768Z,87.40
2023-04-17T11:54:39.673Z,87.30
2023-04-17T11:57:12.795Z,87.10
2023-04-17T11:59:45.437Z,87.30
2023-04-17T12:02:12.485Z,88.10
2023-04-17T12:04:40.424Z,88.00
2023-04-17T12:07:21.628Z,88.10
2023-04-17T12:09:56.906Z,87.70
2023-04-17T12:12:23.742Z,87.70
2023-04-17T12:14:50.619Z,87.10
2023-04-17T12:17:17.469Z,86.20
2023-04-17T12:19:45.266Z,86.20
2023-04-17T12:22:12.122Z,86.10
2023-04-17T12:24:38.982Z,86.40
2023-04-17T12:27:05.849Z,86.80
2023-04-17T12:29:43.684Z,86.80
2023-04-17T12:32:11.337Z,87.10
2023-04-17T12:34:38.234Z,87.00
2023-04-17T12:37:05.399Z,86.30
2023-04-17T12:39:32.745Z,86.80
2023-04-17T12:41:59.608Z,86.30
2023-04-17T12:44:26.465Z,85.80
2023-04-17T12:46:53.314Z,85.70
2023-04-17T12:49:20.509Z,84.90
2023-04-17T12:51:47.381Z,84.80
2023-04-17T12:54:14.430Z,84.80
2023-04-17T12:56:41.402Z,84.10
2023-04-17T12:59:08.288Z,84.60
2023-04-17T13:01:35.302Z,85.10
2023-04-17T13:04:02.619Z,85.20
2023-04-17T13:06:29.717Z,85.20
2023-04-17T13:08:56.648Z,85.00
2023-04-17T13:11:23.502Z,84.70
2023-04-17T13:13:50.419Z,84.90
2023-04-17T13:16:17.577Z,85.00
2023-04-17T13:18:44.558Z,85.10
2023-04-17T13:21:11.397Z,85.50
2023-04-17T13:23:38.500Z,85.50
2023-04-17T13:26:05.464Z,85.60
2023-04-17T13:28:32.337Z,85.50
2023-04-17T13:30:59.281Z,85.70
2023-04-17T13:33:26.212Z,86.00
2023-04-17T13:35:53.877Z,85.90
2023-04-17T13:38:20.789Z,86.10
2023-04-17T13:40:47.658Z,85.70
2023-04-17T13:43:14.534Z,85.60
2023-04-17T13:45:41.781Z,86.20
2023-04-17T13:48:08.777Z,86.10
2023-04-17T13:50:35.679Z,85.80
2023-04-17T13:53:02.945Z,85.40
2023-04-17T13:55:29.845Z,85.70
2023-04-17T13:57:57.479Z,85.40
2023-04-17T14:00:24.447Z,85.60
2023-04-17T14:02:51.540Z,85.10
2023-04-17T14:05:18.660Z,84.20
2023-04-17T14:07:45.607Z,84.30
2023-04-17T14:10:12.596Z,84.50
2023-04-17T14:12:39.545Z,84.70
2023-04-17T14:15:07.401Z,85.00
2023-04-17T14:17:37.945Z,85.00
2023-04-17T14:20:06.052Z,85.00
2023-04-17T14:22:32.977Z,85.40
2023-04-17T14:24:59.850Z,85.50
2023-04-17T14:27:26.993Z,85.70
2023-04-17T14:29:53.880Z,86.20
2023-04-17T14:32:20.815Z,86.30
2023-04-17T14:34:47.708Z,86.80
2023-04-17T14:37:14.773Z,87.10
2023-04-17T14:39:41.651Z,87.20
2023-04-17T14:42:08.558Z,87.20
2023-04-17T14:44:35.516Z,86.80
2023-04-17T14:47:02.801Z,86.80
2023-04-17T14:49:30.294Z,86.70
2023-04-17T14:51:57.156Z,87.00
2023-04-17T14:54:24.018Z,87.00
2023-04-17T14:56:50.893Z,86.80
2023-04-17T14:59:17.868Z,86.70
2023-04-17T15:01:44.793Z,86.80
2023-04-17T15:04:12.058Z,86.90
2023-04-17T15:06:39.280Z,86.90
2023-04-17T15:09:06.753Z,87.10
2023-04-17T15:11:33.651Z,87.30
2023-04-17T15:14:00.837Z,87.40
2023-04-17T15:16:27.795Z,87.50
2023-04-17T15:18:54.696Z,87.60
2023-04-17T15:21:21.623Z,87.80
2023-04-17T15:23:48.507Z,88.00
2023-04-17T15:26:15.476Z,88.20
2023-04-17T15:28:42.423Z,87.60
2023-04-17T15:31:09.481Z,87.60
2023-04-17T15:33:37.396Z,87.60
2023-04-17T15:36:04.622Z,88.00
2023-04-17T15:38:31.515Z,87.90
2023-04-17T15:40:58.902Z,87.90
2023-04-17T15:43:25.958Z,87.60
2023-04-17T15:45:53.304Z,87.50
2023-04-17T15:48:20.223Z,87.10
2023-04-17T15:50:47.097Z,86.70
2023-04-17T15:53:13.984Z,86.80
2023-04-17T15:55:41.394Z,86.80
2023-04-17T15:58:08.477Z,86.50
2023-04-17T16:00:35.458Z,86.40
2023-04-17T16:03:02.463Z,86.70
2023-04-17T16:05:30.149Z,86.80
2023-04-17T16:07:57.265Z,87.00
2023-04-17T16:10:24.233Z,87.00
2023-04-17T16:12:51.201Z,86.90
2023-04-17T16:15:18.243Z,87.00
2023-04-17T16:17:45.839Z,87.20
2023-04-17T16:20:13.424Z,87.50
2023-04-17T16:22:40.647Z,87.60
2023-04-17T16:25:08.350Z,87.80
2023-04-17T16:27:37.089Z,88.10
2023-04-17T16:30:05.144Z,88.40
2023-04-17T16:32:32.188Z,88.00
2023-04-17T16:34:59.255Z,88.10
2023-04-17T16:37:26.294Z,87.80
2023-04-17T16:39:53.320Z,87.80
2023-04-17T16:42:20.304Z,88.00
2023-04-17T16:44:47.603Z,88.00
2023-04-17T16:47:14.943Z,88.30
2023-04-17T16:49:42.822Z,88.60
2023-04-17T16:52:09.770Z,88.90
2023-04-17T16:54:36.683Z,88.90
2023-04-17T16:57:03.639Z,89.10
2023-04-17T16:59:30.595Z,90.00
2023-04-17T17:01:57.948Z,89.20
2023-04-17T17:04:25.674Z,89.20
2023-04-17T17:06:52.655Z,89.30
2023-04-17T17:09:20.312Z,89.10
2023-04-17T17:11:47.719Z,89.20
2023-04-17T17:14:16.106Z,89.60
2023-04-17T17:16:43.126Z,89.50
2023-04-17T17:19:10.391Z,89.50
2023-04-17T17:21:38.097Z,89.90
2023-04-17T17:24:05.444Z,89.90
2023-04-17T17:26:32.343Z,89.80
2023-04-17T17:28:59.223Z,89.50
2023-04-17T17:31:26.164Z,89.40
2023-04-17T17:33:54.966Z,89.40
2023-04-17T17:36:21.973Z,89.30
2023-04-17T17:38:55.390Z,89.50
2023-04-17T17:41:24.036Z,89.70
2023-04-17T17:43:51.004Z,90.00
2023-04-17T17:46:19.422Z,89.90
2023-04-17T17:48:46.384Z,90.00
2023-04-17T17:51:13.446Z,90.20
2023-04-17T17:53:41.134Z,90.30
2023-04-17T17:56:08.148Z,90.50
2023-04-17T17:58:35.064Z,90.60
2023-04-17T18:01:02.263Z,90.70
2023-04-17T18:03:29.426Z,90.70
2023-04-17T18:05:56.396Z,90.80
2023-04-17T18:08:23.315Z,90.70
2023-04-17T18:10:50.213Z,90.90
2023-04-17T18:13:17.088Z,90.80
2023-04-17T18:15:44.045Z,90.80
2023-04-17T18:18:10.946Z,90.80
2023-04-17T18:20:39.415Z,90.90
2023-04-17T18:23:06.505Z,90.90
2023-04-17T18:25:35.517Z,90.90
2023-04-17T18:28:03.674Z,91.00
2023-04-17T18:30:30.894Z,90.90
2023-04-17T18:32:57.833Z,90.90
2023-04-17T18:35:24.797Z,91.20
2023-04-17T18:37:52.991Z,91.20
2023-04-17T18:40:19.951Z,91.20
2023-04-17T18:42:46.861Z,91.30
2023-04-17T18:45:15.777Z,91.30
2023-04-17T18:47:42.953Z,91.40
2023-04-17T18:50:11.126Z,91.40
2023-04-17T18:52:42.645Z,91.50
2023-04-17T18:55:11.358Z,91.70
2023-04-17T18:57:38.361Z,91.70
2023-04-17T19:00:06.072Z,91.80
2023-04-17T19:02:33.199Z,91.80
2023-04-17T19:05:00.467Z,91.90
2023-04-17T19:07:29.239Z,92.00
2023-04-17T19:09:56.158Z,92.20
2023-04-17T19:12:23.059Z,92.10
2023-04-17T19:14:50.068Z,92.00
2023-04-17T19:17:16.975Z,92.10
2023-04-17T19:19:43.851Z,92.10
2023-04-17T19:22:10.725Z,92.20
2023-04-17T19:24:37.588Z,92.10
2023-04-17T19:27:04.492Z,92.10
2023-04-17T19:29:31.421Z,92.20
2023-04-17T19:31:58.383Z,92.30
2023-04-17T19:34:25.419Z,92.30
2023-04-17T19:36:52.438Z,92.40
2023-04-17T19:39:19.382Z,92.50
2023-04-17T19:41:50.788Z,92.40
2023-04-17T19:44:18.566Z,92.50
2023-04-17T19:46:45.438Z,92.40
2023-04-17T19:49:12.778Z,92.50
2023-04-17T19:51:39.881Z,92.60
2023-04-17T19:54:06.844Z,92.60
2023-04-17T19:56:33.828Z,92.70
2023-04-17T19:59:04.765Z,92.80
2023-04-17T20:01:31.813Z,92.80
2023-04-17T20:03:59.454Z,92.70
2023-04-17T20:06:26.786Z,93.10
2023-04-17T20:08:55.539Z,92.70
2023-04-17T20:11:23.595Z,92.80
2023-04-17T20:13:51.742Z,92.80
2023-04-17T20:16:18.808Z,92.90
2023-04-17T20:18:45.837Z,92.90
2023-04-17T20:21:13.151Z,93.10
2023-04-17T20:23:40.877Z,93.20
2023-04-17T20:26:08.108Z,93.10
2023-04-17T20:28:35.127Z,93.10
2023-04-17T20:31:03.564Z,93.10
2023-04-17T20:33:30.886Z,93.40
2023-04-17T20:35:57.941Z,93.20
2023-04-17T20:38:25.638Z,93.20
2023-04-17T20:40:52.622Z,93.20
2023-04-17T20:43:19.563Z,93.10
2023-04-17T20:45:48.308Z,93.10
2023-04-17T20:48:15.317Z,93.20
2023-04-17T20:50:42.642Z,93.10
2023-04-17T20:53:09.524Z,93.20
2023-04-17T20:55:39.454Z,93.20
2023-04-17T20:58:06.537Z,93.20
2023-04-17T21:00:34.625Z,93.20
2023-04-17T21:03:02.029Z,93.20
2023-04-17T21:05:29.185Z,93.30
2023-04-17T21:07:57.645Z,93.30
2023-04-17T21:10:24.618Z,93.40
2023-04-17T21:12:51.560Z,93.50
2023-04-17T21:15:18.535Z,93.50
2023-04-17T21:17:47.570Z,93.60
2023-04-17T21:20:14.830Z,93.60
2023-04-17T21:22:41.743Z,93.70
2023-04-17T21:25:09.004Z,93.80
2023-04-17T21:27:36.135Z,94.10
2023-04-17T21:30:03.865Z,93.80
2023-04-17T21:32:30.840Z,93.90
2023-04-17T21:34:57.719Z,93.90
2023-04-17T21:37:24.652Z,94.00
2023-04-17T21:39:51.530Z,94.10
2023-04-17T21:42:18.882Z,94.10
2023-04-17T21:44:45.771Z,94.30
2023-04-17T21:47:14.525Z,94.30
2023-04-17T21:49:41.471Z,94.30
2023-04-17T21:52:08.406Z,94.40
2023-04-17T21:54:35.283Z,94.60
2023-04-17T21:57:02.193Z,94.60
2023-04-17T21:59:29.093Z,94.80
2023-04-17T22:01:56.151Z,94.80
2023-04-17T22:04:23.414Z,94.90
2023-04-17T22:06:52.055Z,94.90
2023-04-17T22:09:19.927Z,94.90
2023-04-17T22:11:47.939Z,95.00
2023-04-17T22:14:16.432Z,95.10
2023-04-17T22:16:43.681Z,95.20
2023-04-17T22:19:10.823Z,95.20
2023-04-17T22:21:37.715Z,95.20
2023-04-17T22:24:04.696Z,95.40
2023-04-17T22:26:31.595Z,95.90
2023-04-17T22:28:58.500Z,95.70
2023-04-17T22:31:25.454Z,95.80
2023-04-17T22:33:52.397Z,96.00
2023-04-17T22:36:19.309Z,96.00
2023-04-17T22:38:46.229Z,96.30
2023-04-17T22:41:13.094Z,96.80
2023-04-17T22:43:39.989Z,96.50
2023-04-17T22:46:06.869Z,96.40
2023-04-17T22:48:34.931Z,96.40
2023-04-17T22:51:02.308Z,96.30
2023-04-17T22:53:29.565Z,96.20
2023-04-17T22:56:04.046Z,96.10
2023-04-17T22:58:33.333Z,96.20
2023-04-17T23:01:00.617Z,96.00
2023-04-17T23:03:27.802Z,96.00
2023-04-17T23:05:54.845Z,95.90
2023-04-17T23:08:23.339Z,95.90
2023-04-17T23:11:00.672Z,95.90
2023-04-17T23:13:28.253Z,96.00
2023-04-17T23:15:55.644Z,96.00
2023-04-17T23:18:22.539Z,95.90
2023-04-17T23:20:49.839Z,95.90
2023-04-17T23:23:18.431Z,96.00
2023-04-17T23:25:45.359Z,95.90
2023-04-17T23:28:12.305Z,95.90
2023-04-17T23:30:39.221Z,95.80
2023-04-17T23:33:06.278Z,95.80
2023-04-17T23:35:33.192Z,95.70
2023-04-17T23:38:00.335Z,95.60
2023-04-17T23:40:28.117Z,95.60
2023-04-17T23:42:55.311Z,95.60
2023-04-17T23:45:22.179Z,95.50
2023-04-17T23:47:49.144Z,95.50
2023-04-17T23:50:16.156Z,95.40
2023-04-17T23:52:43.050Z,95.30
2023-04-17T23:55:09.934Z,95.30
2023-04-17T23:57:37.880Z,95.20
