createdAt,value
2017-11-24T00:00:51.536Z,0.00
2017-11-24T00:01:51.512Z,0.00
2017-11-24T00:02:51.491Z,0.00
2017-11-24T00:03:51.469Z,0.00
2017-11-24T00:04:51.447Z,0.00
2017-11-24T00:05:51.433Z,0.00
2017-11-24T00:06:51.400Z,0.00
2017-11-24T00:07:51.380Z,0.00
2017-11-24T00:08:51.360Z,0.00
2017-11-24T00:09:51.334Z,0.00
2017-11-24T00:10:51.311Z,0.00
2017-11-24T00:11:51.290Z,0.00
2017-11-24T00:12:51.267Z,0.00
2017-11-24T00:13:51.244Z,0.00
2017-11-24T00:14:51.220Z,0.00
2017-11-24T00:15:51.201Z,0.00
2017-11-24T00:16:51.177Z,0.00
2017-11-24T00:17:51.156Z,0.00
2017-11-24T00:18:51.133Z,0.00
2017-11-24T00:19:51.112Z,0.00
2017-11-24T00:20:51.089Z,0.00
2017-11-24T00:21:51.065Z,0.00
2017-11-24T00:22:51.044Z,0.00
2017-11-24T00:23:51.022Z,0.00
2017-11-24T00:24:51.007Z,0.00
2017-11-24T00:25:50.974Z,0.00
2017-11-24T00:26:50.955Z,0.00
2017-11-24T00:27:50.936Z,0.00
2017-11-24T00:28:50.917Z,0.00
2017-11-24T00:29:50.889Z,0.00
2017-11-24T00:30:50.866Z,0.00
2017-11-24T00:31:50.846Z,0.00
2017-11-24T00:32:50.824Z,0.00
2017-11-24T00:33:50.799Z,0.00
2017-11-24T00:34:50.779Z,0.00
2017-11-24T00:35:50.755Z,0.00
2017-11-24T00:36:50.732Z,0.00
2017-11-24T00:37:50.713Z,0.00
2017-11-24T00:38:50.690Z,0.00
2017-11-24T00:39:50.670Z,0.00
2017-11-24T00:40:50.645Z,0.00
2017-11-24T00:41:50.623Z,0.00
2017-11-24T00:42:50.601Z,0.00
2017-11-24T00:43:50.580Z,0.00
2017-11-24T00:44:50.556Z,0.00
2017-11-24T00:45:50.534Z,0.00
2017-11-24T00:46:50.513Z,0.00
2017-11-24T00:47:50.491Z,0.00
2017-11-24T00:48:50.469Z,0.00
2017-11-24T00:49:50.445Z,0.00
2017-11-24T00:50:50.425Z,0.00
2017-11-24T00:51:50.403Z,0.00
2017-11-24T00:52:50.380Z,0.00
2017-11-24T00:53:50.359Z,0.00
2017-11-24T00:54:50.337Z,0.00
2017-11-24T00:55:50.316Z,0.00
2017-11-24T00:56:50.294Z,0.00
2017-11-24T00:57:50.269Z,0.00
2017-11-24T00:58:50.249Z,0.00
2017-11-24T00:59:50.227Z,0.00
2017-11-24T01:00:50.206Z,0.00
2017-11-24T01:01:50.183Z,0.00
2017-11-24T01:02:50.162Z,0.00
2017-11-24T01:03:50.139Z,0.00
2017-11-24T01:04:50.117Z,0.00
2017-11-24T01:05:50.097Z,0.00
2017-11-24T01:06:50.077Z,0.00
2017-11-24T01:07:50.051Z,0.00
2017-11-24T01:08:50.030Z,0.00
2017-11-24T01:09:50.007Z,0.00
2017-11-24T01:10:49.990Z,0.00
2017-11-24T01:11:49.966Z,0.00
2017-11-24T01:12:49.943Z,0.00
2017-11-24T01:13:49.921Z,0.00
2017-11-24T01:14:49.902Z,0.00
2017-11-24T01:15:49.879Z,0.00
2017-11-24T01:16:49.856Z,0.00
2017-11-24T01:17:49.834Z,0.00
2017-11-24T01:18:49.814Z,0.00
2017-11-24T01:19:49.792Z,0.00
2017-11-24T01:20:49.769Z,0.00
2017-11-24T01:21:49.747Z,0.00
2017-11-24T01:22:49.729Z,0.00
2017-11-24T01:23:49.708Z,0.00
2017-11-24T01:24:49.683Z,0.00
2017-11-24T01:25:49.664Z,0.00
2017-11-24T01:26:49.640Z,0.00
2017-11-24T01:27:49.620Z,0.00
2017-11-24T01:28:49.597Z,0.00
2017-11-24T01:29:49.575Z,0.00
2017-11-24T01:30:49.555Z,0.00
2017-11-24T01:31:49.532Z,0.00
2017-11-24T01:32:49.508Z,0.00
2017-11-24T01:33:49.488Z,0.00
2017-11-24T01:34:49.476Z,0.00
2017-11-24T01:35:49.446Z,0.00
2017-11-24T01:36:49.424Z,0.00
2017-11-24T01:37:49.403Z,0.00
2017-11-24T01:38:49.381Z,0.00
2017-11-24T01:39:49.361Z,0.00
2017-11-24T01:40:49.338Z,0.00
2017-11-24T01:41:49.316Z,0.00
2017-11-24T01:42:49.295Z,0.00
2017-11-24T01:43:49.275Z,0.00
2017-11-24T01:44:49.254Z,0.00
2017-11-24T01:45:49.232Z,0.00
2017-11-24T01:46:49.207Z,0.00
2017-11-24T01:47:49.188Z,0.00
2017-11-24T01:48:49.167Z,0.00
2017-11-24T01:49:49.146Z,0.00
2017-11-24T01:50:49.130Z,0.00
2017-11-24T01:51:49.101Z,0.00
2017-11-24T01:52:49.080Z,0.00
2017-11-24T01:53:49.060Z,0.00
2017-11-24T01:54:49.035Z,0.00
2017-11-24T01:55:49.017Z,0.00
2017-11-24T01:56:48.996Z,0.00
2017-11-24T01:57:48.971Z,0.00
2017-11-24T01:58:48.951Z,0.00
2017-11-24T01:59:48.929Z,0.00
2017-11-24T02:00:48.907Z,0.00
2017-11-24T02:01:48.884Z,0.00
2017-11-24T02:02:48.863Z,0.00
2017-11-24T02:03:48.851Z,0.00
2017-11-24T02:04:48.821Z,0.00
2017-11-24T02:05:48.798Z,0.00
2017-11-24T02:06:48.779Z,0.00
2017-11-24T02:07:48.759Z,0.00
2017-11-24T02:08:48.736Z,0.00
2017-11-24T02:09:48.714Z,0.00
2017-11-24T02:10:48.692Z,0.00
2017-11-24T02:11:48.670Z,0.00
2017-11-24T02:12:48.649Z,0.00
2017-11-24T02:13:48.627Z,0.00
2017-11-24T02:14:48.607Z,0.00
2017-11-24T02:15:48.584Z,0.00
2017-11-24T02:16:48.570Z,0.00
2017-11-24T02:17:48.542Z,0.00
2017-11-24T02:18:48.520Z,0.00
2017-11-24T02:19:48.500Z,0.00
2017-11-24T02:20:48.479Z,0.00
2017-11-24T02:21:48.457Z,0.00
2017-11-24T02:22:48.436Z,0.00
2017-11-24T02:23:48.412Z,0.00
2017-11-24T02:24:48.394Z,0.00
2017-11-24T02:25:48.371Z,0.00
2017-11-24T02:26:48.350Z,0.00
2017-11-24T02:27:48.327Z,0.00
2017-11-24T02:28:48.308Z,0.00
2017-11-24T02:29:48.291Z,0.00
2017-11-24T02:30:48.264Z,0.00
2017-11-24T02:31:48.242Z,0.00
2017-11-24T02:32:48.223Z,0.00
2017-11-24T02:33:48.200Z,0.00
2017-11-24T02:34:48.179Z,0.00
2017-11-24T02:35:48.159Z,0.00
2017-11-24T02:36:48.137Z,0.00
2017-11-24T02:37:48.113Z,0.00
2017-11-24T02:38:48.090Z,0.00
2017-11-24T02:39:48.071Z,0.00
2017-11-24T02:40:48.049Z,0.00
2017-11-24T02:41:48.029Z,0.00
2017-11-24T02:42:48.007Z,0.00
2017-11-24T02:43:47.988Z,0.00
2017-11-24T02:44:47.968Z,0.00
2017-11-24T02:45:47.942Z,0.00
2017-11-24T02:46:47.925Z,0.00
2017-11-24T02:47:47.902Z,0.00
2017-11-24T02:48:47.879Z,0.00
2017-11-24T02:49:47.857Z,0.00
2017-11-24T02:50:47.835Z,0.00
2017-11-24T02:51:47.815Z,0.00
2017-11-24T02:52:47.792Z,0.00
2017-11-24T02:53:47.767Z,0.00
2017-11-24T02:54:47.750Z,0.00
2017-11-24T02:55:47.727Z,0.00
2017-11-24T02:56:47.707Z,0.00
2017-11-24T02:57:47.688Z,0.00
2017-11-24T02:58:47.666Z,0.00
2017-11-24T02:59:47.642Z,0.00
2017-11-24T03:00:47.623Z,0.00
2017-11-24T03:01:47.599Z,0.00
2017-11-24T03:02:47.578Z,0.00
2017-11-24T03:03:47.557Z,0.00
2017-11-24T03:04:47.536Z,0.00
2017-11-24T03:05:47.520Z,0.00
2017-11-24T03:06:47.493Z,0.00
2017-11-24T03:07:47.473Z,0.00
2017-11-24T03:08:47.450Z,0.00
2017-11-24T03:09:47.425Z,0.00
2017-11-24T03:10:47.407Z,0.00
2017-11-24T03:11:47.386Z,0.00
2017-11-24T03:12:47.366Z,0.00
2017-11-24T03:13:47.343Z,0.00
2017-11-24T03:14:47.321Z,0.00
2017-11-24T03:15:47.302Z,0.00
2017-11-24T03:16:47.280Z,0.00
2017-11-24T03:17:47.257Z,0.00
2017-11-24T03:18:47.236Z,0.00
2017-11-24T03:19:47.214Z,0.00
2017-11-24T03:20:47.194Z,0.00
2017-11-24T03:21:47.172Z,0.00
2017-11-24T03:22:47.150Z,0.00
2017-11-24T03:23:47.126Z,0.00
2017-11-24T03:24:47.105Z,0.00
2017-11-24T03:25:47.086Z,0.00
2017-11-24T03:26:47.064Z,0.00
2017-11-24T03:27:47.042Z,0.00
2017-11-24T03:28:47.018Z,0.00
2017-11-24T03:29:46.996Z,0.00
2017-11-24T03:30:46.975Z,0.00
2017-11-24T03:31:46.952Z,0.00
2017-11-24T03:32:46.929Z,0.00
2017-11-24T03:33:46.906Z,0.00
2017-11-24T03:34:46.882Z,0.00
2017-11-24T03:35:46.864Z,0.00
2017-11-24T03:36:46.844Z,0.00
2017-11-24T03:37:46.818Z,0.00
2017-11-24T03:38:46.797Z,0.00
2017-11-24T03:39:46.772Z,0.00
2017-11-24T03:40:46.751Z,0.00
2017-11-24T03:41:46.725Z,0.00
2017-11-24T03:42:46.704Z,0.00
2017-11-24T03:43:46.684Z,0.00
2017-11-24T03:44:46.662Z,0.00
2017-11-24T03:45:46.637Z,0.00
2017-11-24T03:46:46.615Z,0.00
2017-11-24T03:47:46.593Z,0.00
2017-11-24T03:48:46.570Z,0.00
2017-11-24T03:49:46.548Z,0.00
2017-11-24T03:50:46.524Z,0.00
2017-11-24T03:51:46.501Z,0.00
2017-11-24T03:52:46.480Z,0.00
2017-11-24T03:53:46.459Z,0.00
2017-11-24T03:54:46.435Z,0.00
2017-11-24T03:55:46.415Z,0.00
2017-11-24T03:56:46.387Z,0.00
2017-11-24T03:57:46.371Z,0.00
2017-11-24T03:58:46.343Z,0.00
2017-11-24T03:59:46.321Z,0.00
2017-11-24T04:00:46.297Z,0.00
2017-11-24T04:01:46.276Z,0.00
2017-11-24T04:02:46.256Z,0.00
2017-11-24T04:03:46.232Z,0.00
2017-11-24T04:04:46.209Z,0.00
2017-11-24T04:05:46.188Z,0.00
2017-11-24T04:06:46.165Z,0.00
2017-11-24T04:07:46.142Z,0.00
2017-11-24T04:08:46.119Z,0.00
2017-11-24T04:09:46.095Z,0.00
2017-11-24T04:10:46.073Z,0.00
2017-11-24T04:11:46.052Z,0.00
2017-11-24T04:12:46.033Z,0.00
2017-11-24T04:13:46.006Z,0.00
2017-11-24T04:14:45.979Z,0.00
2017-11-24T04:15:45.965Z,0.00
2017-11-24T04:16:45.939Z,0.00
2017-11-24T04:17:45.913Z,0.00
2017-11-24T04:18:45.892Z,0.00
2017-11-24T04:19:45.875Z,0.00
2017-11-24T04:20:45.846Z,0.00
2017-11-24T04:21:45.823Z,0.00
2017-11-24T04:22:45.800Z,0.00
2017-11-24T04:23:45.781Z,0.00
2017-11-24T04:24:45.757Z,0.00
2017-11-24T04:25:45.731Z,0.00
2017-11-24T04:26:45.719Z,0.00
2017-11-24T04:27:45.694Z,0.00
2017-11-24T04:28:45.673Z,0.00
2017-11-24T04:29:45.645Z,0.00
2017-11-24T04:30:45.624Z,0.00
2017-11-24T04:31:45.602Z,0.00
2017-11-24T04:32:45.582Z,0.00
2017-11-24T04:33:45.556Z,0.00
2017-11-24T04:34:45.536Z,0.00
2017-11-24T04:35:45.511Z,0.00
2017-11-24T04:36:45.495Z,0.00
2017-11-24T04:37:45.470Z,0.00
2017-11-24T04:38:45.447Z,0.00
2017-11-24T04:39:45.424Z,0.00
2017-11-24T04:40:45.401Z,0.00
2017-11-24T04:41:45.378Z,0.00
2017-11-24T04:42:45.357Z,0.00
2017-11-24T04:43:45.336Z,0.00
2017-11-24T04:44:45.311Z,0.00
2017-11-24T04:45:45.288Z,0.00
2017-11-24T04:46:45.266Z,0.00
2017-11-24T04:47:45.249Z,0.00
2017-11-24T04:48:45.221Z,0.00
2017-11-24T04:49:45.199Z,0.00
2017-11-24T04:50:45.177Z,0.00
2017-11-24T04:51:45.155Z,0.00
2017-11-24T04:52:45.132Z,0.00
2017-11-24T04:53:45.105Z,0.00
2017-11-24T04:54:45.089Z,0.00
2017-11-24T04:55:45.065Z,0.00
2017-11-24T04:56:45.043Z,0.00
2017-11-24T04:57:45.023Z,0.00
2017-11-24T04:58:45.002Z,0.00
2017-11-24T04:59:44.975Z,0.00
2017-11-24T05:00:44.953Z,0.00
2017-11-24T05:01:44.929Z,0.00
2017-11-24T05:02:44.907Z,0.00
2017-11-24T05:03:44.884Z,0.00
2017-11-24T05:04:44.863Z,0.00
2017-11-24T05:05:44.842Z,0.00
2017-11-24T05:06:44.817Z,0.00
2017-11-24T05:07:44.796Z,0.00
2017-11-24T05:08:44.777Z,0.00
2017-11-24T05:09:44.754Z,0.00
2017-11-24T05:10:44.729Z,0.00
2017-11-24T05:11:44.705Z,0.00
2017-11-24T05:12:44.684Z,0.00
2017-11-24T05:13:44.659Z,0.00
2017-11-24T05:14:44.638Z,0.00
2017-11-24T05:15:44.622Z,0.00
2017-11-24T05:16:44.594Z,0.00
2017-11-24T05:17:44.572Z,0.00
2017-11-24T05:18:44.549Z,0.00
2017-11-24T05:19:44.526Z,0.00
2017-11-24T05:20:44.504Z,0.00
2017-11-24T05:21:44.481Z,0.00
2017-11-24T05:22:44.460Z,0.00
2017-11-24T05:23:44.438Z,0.00
2017-11-24T05:24:44.414Z,0.00
2017-11-24T05:25:44.391Z,0.00
2017-11-24T05:26:44.370Z,0.00
2017-11-24T05:27:44.350Z,0.00
2017-11-24T05:28:44.324Z,0.00
2017-11-24T05:29:44.300Z,0.00
2017-11-24T05:30:44.278Z,0.00
2017-11-24T05:31:44.258Z,0.00
2017-11-24T05:32:44.235Z,0.00
2017-11-24T05:33:44.211Z,0.00
2017-11-24T05:34:44.189Z,0.00
2017-11-24T05:35:44.169Z,0.00
2017-11-24T05:36:44.155Z,0.00
2017-11-24T05:37:44.120Z,0.00
2017-11-24T05:38:44.099Z,0.00
2017-11-24T05:39:44.078Z,0.00
2017-11-24T05:40:44.056Z,0.00
2017-11-24T05:41:44.041Z,0.00
2017-11-24T05:42:44.008Z,0.00
2017-11-24T05:43:43.987Z,0.00
2017-11-24T05:44:43.965Z,0.00
2017-11-24T05:45:43.942Z,0.00
2017-11-24T05:46:43.925Z,0.00
2017-11-24T05:47:43.897Z,0.00
2017-11-24T05:48:43.873Z,0.00
2017-11-24T05:49:43.853Z,0.00
2017-11-24T05:50:43.830Z,0.00
2017-11-24T05:51:43.809Z,0.00
2017-11-24T05:52:43.786Z,0.00
2017-11-24T05:53:43.762Z,0.00
2017-11-24T05:54:43.740Z,0.00
2017-11-24T05:55:43.717Z,0.00
2017-11-24T05:56:43.691Z,0.00
2017-11-24T05:57:43.671Z,0.00
2017-11-24T05:58:43.650Z,0.00
2017-11-24T05:59:43.635Z,0.00
2017-11-24T06:00:43.606Z,0.00
2017-11-24T06:01:43.583Z,0.00
2017-11-24T06:02:43.561Z,0.00
2017-11-24T06:03:43.540Z,0.00
2017-11-24T06:04:43.517Z,0.00
2017-11-24T06:05:43.491Z,0.00
2017-11-24T06:06:43.467Z,0.00
2017-11-24T06:07:43.455Z,0.00
2017-11-24T06:08:43.426Z,0.00
2017-11-24T06:09:43.403Z,0.00
2017-11-24T06:10:43.380Z,0.00
2017-11-24T06:11:43.360Z,0.00
2017-11-24T06:12:43.337Z,0.00
2017-11-24T06:13:43.307Z,0.00
2017-11-24T06:14:43.289Z,0.00
2017-11-24T06:15:43.268Z,0.00
2017-11-24T06:16:43.245Z,0.00
2017-11-24T06:17:43.229Z,0.00
2017-11-24T06:18:43.201Z,0.00
2017-11-24T06:19:43.179Z,0.00
2017-11-24T06:20:43.153Z,0.00
2017-11-24T06:21:43.130Z,0.00
2017-11-24T06:22:43.108Z,0.00
2017-11-24T06:23:43.085Z,0.00
2017-11-24T06:24:43.062Z,0.00
2017-11-24T06:25:43.041Z,0.00
2017-11-24T06:26:43.019Z,0.00
2017-11-24T06:27:42.994Z,0.00
2017-11-24T06:28:42.972Z,0.00
2017-11-24T06:29:42.947Z,0.00
2017-11-24T06:30:42.926Z,0.00
2017-11-24T06:31:42.906Z,0.00
2017-11-24T06:32:42.885Z,0.00
2017-11-24T06:33:42.859Z,0.00
2017-11-24T06:34:42.833Z,0.00
2017-11-24T06:35:42.814Z,0.00
2017-11-24T06:36:42.792Z,0.00
2017-11-24T06:37:42.763Z,0.00
2017-11-24T06:38:42.743Z,0.00
2017-11-24T06:39:42.723Z,0.00
2017-11-24T06:40:42.718Z,0.00
2017-11-24T06:41:42.674Z,0.00
2017-11-24T06:42:42.653Z,0.00
2017-11-24T06:43:42.627Z,0.00
2017-11-24T06:44:42.605Z,0.00
2017-11-24T06:45:42.593Z,0.00
2017-11-24T06:46:42.561Z,0.00
2017-11-24T06:47:42.545Z,0.00
2017-11-24T06:48:42.515Z,0.00
2017-11-24T06:49:42.495Z,0.00
2017-11-24T06:50:42.473Z,0.00
2017-11-24T06:51:42.452Z,0.00
2017-11-24T06:52:42.428Z,0.00
2017-11-24T06:53:42.400Z,0.00
2017-11-24T06:54:42.383Z,0.00
2017-11-24T06:55:42.369Z,0.00
2017-11-24T06:56:49.496Z,0.00
2017-11-24T06:58:35.704Z,0.00
2017-11-24T06:59:35.664Z,0.00
2017-11-24T07:01:30.007Z,0.00
2017-11-24T07:02:29.981Z,5.63
2017-11-24T07:03:29.956Z,5.63
2017-11-24T07:04:29.937Z,5.63
2017-11-24T07:05:29.913Z,5.63
2017-11-24T07:06:29.891Z,5.63
2017-11-24T07:07:29.867Z,5.63
2017-11-24T07:08:29.842Z,5.63
2017-11-24T07:09:29.823Z,5.63
2017-11-24T07:10:29.793Z,5.63
2017-11-24T07:11:29.776Z,5.63
2017-11-24T07:12:29.755Z,5.63
2017-11-24T07:13:29.730Z,5.63
2017-11-24T07:14:29.707Z,5.63
2017-11-24T07:15:29.689Z,11.25
2017-11-24T07:16:29.657Z,11.25
2017-11-24T07:17:29.639Z,11.25
2017-11-24T07:18:29.613Z,11.25
2017-11-24T07:19:29.592Z,11.25
2017-11-24T07:20:29.567Z,11.25
2017-11-24T07:21:29.543Z,11.25
2017-11-24T07:22:29.522Z,11.25
2017-11-24T07:23:29.496Z,16.88
2017-11-24T07:24:29.479Z,16.88
2017-11-24T07:25:29.454Z,22.50
2017-11-24T07:26:29.430Z,22.50
2017-11-24T07:27:29.416Z,28.13
2017-11-24T07:28:29.386Z,28.13
2017-11-24T07:29:29.361Z,33.75
2017-11-24T07:30:29.338Z,33.75
2017-11-24T07:31:29.316Z,33.75
2017-11-24T07:32:29.293Z,33.75
2017-11-24T07:33:29.274Z,33.75
2017-11-24T07:34:29.247Z,33.75
2017-11-24T07:35:29.223Z,33.75
2017-11-24T07:36:29.201Z,33.75
2017-11-24T07:37:29.177Z,33.75
2017-11-24T07:38:29.155Z,33.75
2017-11-24T07:39:29.132Z,33.75
2017-11-24T07:40:29.111Z,33.75
2017-11-24T07:41:29.088Z,33.75
2017-11-24T07:42:29.064Z,33.75
2017-11-24T07:43:29.039Z,33.75
2017-11-24T07:44:29.018Z,33.75
2017-11-24T07:45:28.996Z,33.75
2017-11-24T07:46:28.970Z,33.75
2017-11-24T07:47:28.961Z,33.75
2017-11-24T07:48:28.934Z,33.75
2017-11-24T07:49:28.932Z,33.75
2017-11-24T07:50:28.897Z,39.38
2017-11-24T07:51:28.892Z,39.38
2017-11-24T07:52:28.832Z,39.38
2017-11-24T07:53:28.810Z,39.38
2017-11-24T07:54:28.784Z,39.38
2017-11-24T07:55:28.761Z,39.38
2017-11-24T07:56:28.740Z,45.00
2017-11-24T07:57:28.719Z,45.00
2017-11-24T07:58:28.689Z,45.00
2017-11-24T07:59:28.676Z,45.00
2017-11-24T08:00:28.666Z,39.38
2017-11-24T08:01:28.628Z,33.75
2017-11-24T08:02:28.603Z,28.13
2017-11-24T08:03:28.582Z,28.13
2017-11-24T08:04:28.559Z,22.50
2017-11-24T08:05:28.540Z,22.50
2017-11-24T08:06:28.513Z,22.50
2017-11-24T08:07:28.490Z,22.50
2017-11-24T08:08:28.466Z,16.88
2017-11-24T08:09:28.446Z,16.88
2017-11-24T08:10:28.422Z,16.88
2017-11-24T08:11:28.404Z,11.25
2017-11-24T08:12:28.375Z,11.25
2017-11-24T08:13:28.354Z,16.88
2017-11-24T08:14:28.330Z,16.88
2017-11-24T08:15:28.306Z,16.88
2017-11-24T08:16:28.283Z,16.88
2017-11-24T08:17:28.262Z,16.88
2017-11-24T08:18:28.235Z,16.88
2017-11-24T08:19:28.216Z,16.88
2017-11-24T08:20:28.188Z,22.50
2017-11-24T08:21:28.173Z,28.13
2017-11-24T08:22:28.147Z,28.13
2017-11-24T08:23:28.131Z,28.13
2017-11-24T08:24:28.101Z,28.13
2017-11-24T08:25:28.080Z,28.13
2017-11-24T08:26:28.055Z,33.75
2017-11-24T08:27:28.032Z,28.13
2017-11-24T08:28:28.010Z,28.13
2017-11-24T08:29:27.990Z,33.75
2017-11-24T08:30:27.964Z,39.38
2017-11-24T08:31:27.943Z,50.63
2017-11-24T08:32:27.922Z,61.88
2017-11-24T08:33:27.902Z,67.50
2017-11-24T08:34:27.870Z,73.13
2017-11-24T08:35:27.853Z,73.13
2017-11-24T08:36:27.837Z,67.50
2017-11-24T08:37:27.808Z,67.50
2017-11-24T08:38:27.783Z,67.50
2017-11-24T08:39:27.761Z,61.88
2017-11-24T08:40:27.740Z,56.25
2017-11-24T08:41:27.740Z,56.25
2017-11-24T08:42:27.698Z,50.63
2017-11-24T08:43:27.671Z,56.25
2017-11-24T08:44:27.649Z,67.50
2017-11-24T08:45:27.627Z,67.50
2017-11-24T08:46:27.606Z,61.88
2017-11-24T08:47:27.581Z,56.25
2017-11-24T08:48:27.559Z,56.25
2017-11-24T08:49:27.537Z,50.63
2017-11-24T08:50:27.512Z,56.25
2017-11-24T08:51:27.491Z,67.50
2017-11-24T08:52:27.469Z,84.38
2017-11-24T08:53:27.449Z,112.50
2017-11-24T08:54:27.423Z,146.25
2017-11-24T08:55:27.401Z,168.75
2017-11-24T08:56:27.378Z,174.38
2017-11-24T08:57:27.358Z,168.75
2017-11-24T08:58:27.334Z,163.13
2017-11-24T08:59:27.308Z,151.88
2017-11-24T09:00:27.294Z,157.50
2017-11-24T09:01:27.270Z,163.13
2017-11-24T09:02:27.242Z,185.63
2017-11-24T09:03:27.223Z,196.88
2017-11-24T09:04:27.200Z,196.88
2017-11-24T09:05:27.180Z,196.88
2017-11-24T09:06:27.156Z,180.00
2017-11-24T09:07:27.134Z,163.13
2017-11-24T09:08:27.113Z,151.88
2017-11-24T09:09:27.103Z,135.00
2017-11-24T09:10:27.068Z,118.13
2017-11-24T09:11:27.044Z,112.50
2017-11-24T09:12:27.024Z,106.88
2017-11-24T09:13:27.003Z,101.25
2017-11-24T09:14:26.982Z,101.25
2017-11-24T09:15:26.959Z,101.25
2017-11-24T09:16:26.938Z,106.88
2017-11-24T09:17:26.923Z,112.50
2017-11-24T09:18:26.893Z,118.13
2017-11-24T09:19:26.872Z,123.75
2017-11-24T09:20:26.849Z,135.00
2017-11-24T09:21:26.831Z,135.00
2017-11-24T09:22:26.805Z,135.00
2017-11-24T09:23:26.783Z,140.63
2017-11-24T09:24:26.763Z,135.00
2017-11-24T09:25:26.738Z,123.75
2017-11-24T09:26:26.716Z,123.75
2017-11-24T09:27:26.697Z,118.13
2017-11-24T09:28:26.674Z,112.50
2017-11-24T09:29:26.653Z,106.88
2017-11-24T09:30:26.629Z,101.25
2017-11-24T09:31:26.609Z,95.63
2017-11-24T09:32:26.586Z,95.63
2017-11-24T09:33:26.562Z,95.63
2017-11-24T09:34:26.544Z,95.63
2017-11-24T09:35:26.521Z,101.25
2017-11-24T09:36:26.497Z,106.88
2017-11-24T09:37:26.478Z,106.88
2017-11-24T09:38:26.457Z,101.25
2017-11-24T09:39:26.433Z,101.25
2017-11-24T09:40:26.412Z,106.88
2017-11-24T09:41:26.390Z,112.50
2017-11-24T09:42:26.368Z,112.50
2017-11-24T09:43:26.345Z,118.13
2017-11-24T09:44:26.321Z,118.13
2017-11-24T09:45:26.304Z,112.50
2017-11-24T09:46:26.277Z,106.88
2017-11-24T09:47:26.257Z,106.88
2017-11-24T09:48:26.237Z,106.88
2017-11-24T09:49:26.216Z,106.88
2017-11-24T09:50:26.206Z,112.50
2017-11-24T09:51:26.170Z,118.13
2017-11-24T09:52:26.152Z,129.38
2017-11-24T09:53:26.126Z,151.88
2017-11-24T09:54:26.103Z,168.75
2017-11-24T09:55:26.082Z,180.00
2017-11-24T09:56:26.066Z,196.88
2017-11-24T09:57:26.037Z,202.50
2017-11-24T09:58:26.015Z,213.75
2017-11-24T09:59:25.995Z,213.75
2017-11-24T10:00:25.976Z,213.75
2017-11-24T10:01:25.953Z,225.00
2017-11-24T10:02:25.930Z,230.63
2017-11-24T10:03:25.908Z,230.63
2017-11-24T10:04:25.887Z,219.38
2017-11-24T10:05:25.865Z,208.13
2017-11-24T10:06:25.850Z,196.88
2017-11-24T10:07:25.822Z,174.38
2017-11-24T10:08:25.799Z,163.13
2017-11-24T10:09:25.779Z,168.75
2017-11-24T10:10:25.757Z,168.75
2017-11-24T10:11:25.736Z,168.75
2017-11-24T10:12:25.715Z,157.50
2017-11-24T10:13:25.693Z,163.13
2017-11-24T10:14:25.667Z,157.50
2017-11-24T10:15:25.647Z,151.88
2017-11-24T10:16:25.627Z,146.25
2017-11-24T10:17:25.607Z,129.38
2017-11-24T10:18:25.583Z,112.50
2017-11-24T10:19:25.562Z,118.13
2017-11-24T10:20:25.541Z,129.38
2017-11-24T10:21:25.518Z,129.38
2017-11-24T10:22:25.495Z,135.00
2017-11-24T10:23:25.474Z,129.38
2017-11-24T10:24:25.453Z,129.38
2017-11-24T10:25:25.432Z,135.00
2017-11-24T10:26:25.412Z,140.63
2017-11-24T10:27:25.394Z,140.63
2017-11-24T10:28:25.366Z,146.25
2017-11-24T10:29:25.348Z,151.88
2017-11-24T10:30:25.323Z,163.13
2017-11-24T10:31:25.302Z,168.75
2017-11-24T10:32:25.279Z,163.13
2017-11-24T10:33:25.258Z,151.88
2017-11-24T10:34:25.236Z,135.00
2017-11-24T10:35:25.222Z,135.00
2017-11-24T10:36:25.192Z,135.00
2017-11-24T10:37:25.172Z,146.25
2017-11-24T10:38:25.148Z,146.25
2017-11-24T10:39:25.127Z,151.88
2017-11-24T10:40:25.106Z,151.88
2017-11-24T10:41:25.082Z,151.88
2017-11-24T10:42:25.063Z,157.50
2017-11-24T10:43:25.039Z,163.13
2017-11-24T10:44:25.019Z,163.13
2017-11-24T10:45:24.996Z,157.50
2017-11-24T10:46:24.976Z,146.25
2017-11-24T10:47:24.951Z,123.75
2017-11-24T10:48:24.932Z,106.88
2017-11-24T10:49:24.907Z,95.63
2017-11-24T10:50:24.889Z,95.63
2017-11-24T10:51:24.864Z,90.00
2017-11-24T10:52:24.844Z,90.00
2017-11-24T10:53:24.825Z,84.38
2017-11-24T10:54:24.799Z,90.00
2017-11-24T10:55:24.780Z,95.63
2017-11-24T10:56:24.756Z,90.00
2017-11-24T10:57:24.734Z,101.25
2017-11-24T10:58:24.711Z,129.38
2017-11-24T10:59:24.691Z,151.88
2017-11-24T11:00:24.668Z,185.63
2017-11-24T11:01:24.647Z,247.50
2017-11-24T11:02:24.622Z,253.13
2017-11-24T11:03:24.603Z,275.63
2017-11-24T11:04:24.581Z,348.75
2017-11-24T11:05:24.557Z,371.25
2017-11-24T11:06:24.532Z,331.88
2017-11-24T11:07:24.513Z,258.75
2017-11-24T11:08:24.491Z,219.38
2017-11-24T11:09:24.469Z,180.00
2017-11-24T11:10:24.446Z,168.75
2017-11-24T11:11:24.426Z,185.63
2017-11-24T11:12:24.404Z,219.38
2017-11-24T11:13:24.388Z,225.00
2017-11-24T11:14:24.361Z,264.38
2017-11-24T11:15:24.340Z,320.63
2017-11-24T11:16:24.317Z,320.63
2017-11-24T11:17:24.296Z,326.25
2017-11-24T11:18:24.274Z,348.75
2017-11-24T11:19:24.251Z,343.13
2017-11-24T11:20:24.232Z,331.88
2017-11-24T11:21:24.208Z,309.38
2017-11-24T11:22:24.185Z,281.25
2017-11-24T11:23:24.168Z,258.75
2017-11-24T11:24:24.144Z,253.13
2017-11-24T11:25:24.128Z,270.00
2017-11-24T11:26:24.101Z,264.38
2017-11-24T11:27:24.083Z,202.50
2017-11-24T11:28:24.059Z,174.38
2017-11-24T11:29:24.037Z,140.63
2017-11-24T11:30:24.015Z,146.25
2017-11-24T11:31:23.994Z,163.13
2017-11-24T11:32:23.974Z,163.13
2017-11-24T11:33:23.952Z,151.88
2017-11-24T11:34:23.932Z,140.63
2017-11-24T11:35:23.908Z,135.00
2017-11-24T11:36:23.888Z,168.75
2017-11-24T11:37:23.868Z,157.50
2017-11-24T11:38:23.847Z,129.38
2017-11-24T11:39:23.823Z,123.75
2017-11-24T11:40:23.802Z,118.13
2017-11-24T11:41:23.780Z,106.88
2017-11-24T11:42:23.759Z,95.63
2017-11-24T11:43:23.737Z,90.00
2017-11-24T11:44:23.714Z,84.38
2017-11-24T11:45:23.693Z,84.38
2017-11-24T11:46:23.671Z,84.38
2017-11-24T11:47:23.651Z,95.63
2017-11-24T11:48:23.626Z,112.50
2017-11-24T11:49:23.606Z,140.63
2017-11-24T11:50:23.589Z,163.13
2017-11-24T11:51:23.562Z,151.88
2017-11-24T11:52:23.541Z,151.88
2017-11-24T11:53:23.519Z,180.00
2017-11-24T11:54:23.497Z,225.00
2017-11-24T11:55:23.473Z,236.25
2017-11-24T11:56:23.451Z,225.00
2017-11-24T11:57:23.432Z,225.00
2017-11-24T11:58:23.407Z,236.25
2017-11-24T11:59:23.386Z,241.88
2017-11-24T12:00:23.364Z,241.88
2017-11-24T12:01:23.343Z,230.63
2017-11-24T12:02:23.333Z,225.00
2017-11-24T12:03:23.299Z,225.00
2017-11-24T12:04:23.278Z,202.50
2017-11-24T12:05:23.258Z,191.25
2017-11-24T12:06:23.234Z,191.25
2017-11-24T12:07:23.212Z,208.13
2017-11-24T12:08:23.191Z,219.38
2017-11-24T12:09:23.169Z,213.75
2017-11-24T12:10:23.148Z,185.63
2017-11-24T12:11:23.127Z,163.13
2017-11-24T12:12:23.105Z,157.50
2017-11-24T12:13:23.097Z,146.25
2017-11-24T12:14:23.061Z,129.38
2017-11-24T12:15:23.040Z,118.13
2017-11-24T12:16:23.017Z,106.88
2017-11-24T12:17:22.994Z,106.88
2017-11-24T12:18:22.974Z,101.25
2017-11-24T12:19:22.953Z,84.38
2017-11-24T12:20:22.929Z,78.75
2017-11-24T12:21:22.909Z,78.75
2017-11-24T12:22:22.890Z,78.75
2017-11-24T12:23:22.875Z,73.13
2017-11-24T12:24:22.845Z,73.13
2017-11-24T12:25:22.828Z,78.75
2017-11-24T12:26:22.806Z,78.75
2017-11-24T12:27:22.777Z,78.75
2017-11-24T12:28:22.768Z,78.75
2017-11-24T12:29:22.778Z,73.13
2017-11-24T12:30:22.714Z,73.13
2017-11-24T12:31:22.693Z,73.13
2017-11-24T12:32:22.669Z,78.75
2017-11-24T12:33:22.658Z,84.38
2017-11-24T12:34:22.624Z,84.38
2017-11-24T12:35:22.603Z,90.00
2017-11-24T12:36:22.582Z,90.00
2017-11-24T12:37:22.561Z,78.75
2017-11-24T12:38:22.536Z,73.13
2017-11-24T12:39:22.515Z,73.13
2017-11-24T12:40:22.500Z,73.13
2017-11-24T12:41:22.473Z,73.13
2017-11-24T12:42:22.448Z,78.75
2017-11-24T12:43:22.424Z,73.13
2017-11-24T12:44:22.405Z,67.50
2017-11-24T12:45:22.380Z,67.50
2017-11-24T12:46:22.358Z,67.50
2017-11-24T12:47:22.336Z,73.13
2017-11-24T12:48:22.320Z,73.13
2017-11-24T12:49:22.296Z,67.50
2017-11-24T12:50:22.269Z,73.13
2017-11-24T12:51:22.256Z,95.63
2017-11-24T12:52:22.224Z,112.50
2017-11-24T12:53:22.201Z,106.88
2017-11-24T12:54:22.179Z,95.63
2017-11-24T12:55:22.157Z,101.25
2017-11-24T12:56:22.135Z,112.50
2017-11-24T12:57:22.110Z,118.13
2017-11-24T12:58:22.089Z,112.50
2017-11-24T12:59:22.065Z,112.50
2017-11-24T13:00:22.043Z,118.13
2017-11-24T13:01:22.021Z,129.38
2017-11-24T13:02:21.997Z,140.63