createdAt,value
2023-05-19T00:01:53.381Z,99.90
2023-05-19T00:04:21.282Z,99.90
2023-05-19T00:06:51.744Z,99.90
2023-05-19T00:09:18.928Z,99.90
2023-05-19T00:11:46.518Z,99.90
2023-05-19T00:14:13.657Z,99.90
2023-05-19T00:16:42.357Z,99.90
2023-05-19T00:19:12.509Z,99.90
2023-05-19T00:21:39.699Z,99.90
2023-05-19T00:24:07.364Z,99.90
2023-05-19T00:26:34.568Z,99.90
2023-05-19T00:29:01.587Z,99.90
2023-05-19T00:31:32.983Z,99.90
2023-05-19T00:34:00.180Z,99.90
2023-05-19T00:36:27.125Z,99.90
2023-05-19T00:38:54.252Z,99.90
2023-05-19T00:41:21.250Z,99.90
2023-05-19T00:43:48.191Z,99.90
2023-05-19T00:46:15.447Z,99.90
2023-05-19T00:48:44.804Z,99.90
2023-05-19T00:51:14.871Z,99.90
2023-05-19T00:53:42.532Z,99.90
2023-05-19T00:56:09.665Z,99.90
2023-05-19T00:58:36.814Z,99.90
2023-05-19T01:01:05.258Z,99.90
2023-05-19T01:03:35.651Z,99.90
2023-05-19T01:06:07.927Z,99.90
2023-05-19T01:08:37.677Z,99.90
2023-05-19T01:11:08.461Z,99.90
2023-05-19T01:13:36.637Z,99.90
2023-05-19T01:16:27.749Z,99.90
2023-05-19T01:19:19.729Z,99.90
2023-05-19T01:22:01.129Z,99.90
2023-05-19T01:24:28.068Z,99.90
2023-05-19T01:27:10.360Z,99.90
2023-05-19T01:29:54.103Z,99.90
2023-05-19T01:32:23.151Z,99.90
2023-05-19T01:34:52.989Z,99.90
2023-05-19T01:37:22.734Z,99.90
2023-05-19T01:39:51.469Z,99.90
2023-05-19T01:42:19.377Z,99.90
2023-05-19T01:44:47.452Z,99.90
2023-05-19T01:47:15.058Z,99.90
2023-05-19T01:49:42.330Z,99.90
2023-05-19T01:52:09.246Z,99.90
2023-05-19T01:54:36.227Z,99.90
2023-05-19T01:58:02.102Z,99.90
2023-05-19T02:00:55.523Z,99.90
2023-05-19T02:03:33.146Z,99.90
2023-05-19T02:06:15.529Z,99.90
2023-05-19T02:08:58.945Z,99.90
2023-05-19T02:11:28.597Z,99.90
2023-05-19T02:14:01.314Z,99.90
2023-05-19T02:16:29.906Z,99.90
2023-05-19T02:18:57.528Z,99.90
2023-05-19T02:21:24.544Z,99.90
2023-05-19T02:23:51.512Z,99.90
2023-05-19T02:26:18.502Z,99.90
2023-05-19T02:28:45.455Z,99.90
2023-05-19T02:31:12.467Z,99.90
2023-05-19T02:33:39.397Z,99.90
2023-05-19T02:36:06.950Z,99.90
2023-05-19T02:38:33.832Z,99.90
2023-05-19T02:41:01.169Z,99.90
2023-05-19T02:43:30.619Z,99.90
2023-05-19T02:45:57.678Z,99.90
2023-05-19T02:48:24.670Z,99.90
2023-05-19T02:50:51.584Z,99.90
2023-05-19T02:53:18.594Z,99.90
2023-05-19T02:55:45.805Z,99.90
2023-05-19T02:58:12.926Z,99.90
2023-05-19T03:00:39.938Z,99.90
2023-05-19T03:03:06.945Z,99.90
2023-05-19T03:05:33.870Z,99.90
2023-05-19T03:08:01.045Z,99.90
2023-05-19T03:10:28.289Z,99.90
2023-05-19T03:12:55.449Z,99.90
2023-05-19T03:15:23.533Z,99.90
2023-05-19T03:17:50.717Z,99.90
2023-05-19T03:20:18.264Z,99.90
2023-05-19T03:22:45.200Z,99.90
2023-05-19T03:25:12.119Z,99.90
2023-05-19T03:27:39.288Z,99.90
2023-05-19T03:30:06.893Z,99.90
2023-05-19T03:32:37.979Z,99.90
2023-05-19T03:35:05.748Z,99.90
2023-05-19T03:37:32.777Z,99.90
2023-05-19T03:40:00.284Z,99.90
2023-05-19T03:42:27.303Z,99.90
2023-05-19T03:44:54.217Z,99.90
2023-05-19T03:47:21.188Z,99.90
2023-05-19T03:49:48.122Z,99.90
2023-05-19T03:52:15.757Z,99.90
2023-05-19T03:54:43.211Z,99.90
2023-05-19T03:57:13.612Z,99.90
2023-05-19T03:59:41.474Z,99.90
2023-05-19T04:02:08.597Z,99.90
2023-05-19T04:04:35.833Z,99.90
2023-05-19T04:07:02.851Z,99.90
2023-05-19T04:09:32.000Z,99.90
2023-05-19T04:11:58.952Z,99.90
2023-05-19T04:14:25.956Z,99.90
2023-05-19T04:16:53.988Z,99.90
2023-05-19T04:19:20.987Z,99.90
2023-05-19T04:21:47.906Z,99.90
2023-05-19T04:24:14.993Z,99.90
2023-05-19T04:26:45.933Z,99.90
2023-05-19T04:29:13.922Z,99.90
2023-05-19T04:31:41.208Z,99.90
2023-05-19T04:34:08.259Z,99.90
2023-05-19T04:36:35.224Z,99.90
2023-05-19T04:39:03.862Z,99.90
2023-05-19T04:41:30.762Z,99.90
2023-05-19T04:43:57.812Z,99.90
2023-05-19T04:46:26.258Z,99.90
2023-05-19T04:48:57.092Z,99.90
2023-05-19T04:51:30.315Z,99.90
2023-05-19T04:53:57.967Z,99.90
2023-05-19T04:56:24.918Z,99.90
2023-05-19T04:58:53.732Z,99.90
2023-05-19T05:01:25.882Z,99.90
2023-05-19T05:03:58.789Z,99.90
2023-05-19T05:06:26.545Z,99.90
2023-05-19T05:08:53.727Z,99.90
2023-05-19T05:11:21.433Z,99.90
2023-05-19T05:13:49.069Z,99.90
2023-05-19T05:16:16.823Z,99.90
2023-05-19T05:18:45.075Z,99.90
2023-05-19T05:21:12.638Z,99.90
2023-05-19T05:23:39.894Z,99.90
2023-05-19T05:26:15.603Z,99.90
2023-05-19T05:28:42.506Z,99.90
2023-05-19T05:31:09.501Z,99.90
2023-05-19T05:33:37.513Z,99.90
2023-05-19T05:36:06.054Z,99.90
2023-05-19T05:38:33.067Z,99.90
2023-05-19T05:41:00.945Z,99.90
2023-05-19T05:43:27.881Z,99.90
2023-05-19T05:45:54.941Z,99.90
2023-05-19T05:48:22.174Z,99.90
2023-05-19T05:50:50.184Z,99.90
2023-05-19T05:53:19.443Z,99.90
2023-05-19T05:55:47.818Z,99.90
2023-05-19T05:58:15.048Z,99.90
2023-05-19T06:00:47.917Z,99.90
2023-05-19T06:03:14.964Z,99.90
2023-05-19T06:05:42.080Z,99.90
2023-05-19T06:08:09.317Z,99.90
2023-05-19T06:10:38.705Z,99.90
2023-05-19T06:13:05.747Z,99.90
2023-05-19T06:15:32.735Z,99.90
2023-05-19T06:17:59.937Z,99.90
2023-05-19T06:20:27.179Z,99.90
2023-05-19T06:22:54.214Z,99.90
2023-05-19T06:25:21.124Z,99.90
2023-05-19T06:27:48.093Z,99.90
2023-05-19T06:30:15.281Z,99.90
2023-05-19T06:32:42.281Z,99.90
2023-05-19T06:35:09.341Z,99.90
2023-05-19T06:37:36.565Z,99.90
2023-05-19T06:40:03.876Z,99.90
2023-05-19T06:42:31.175Z,99.90
2023-05-19T06:44:58.153Z,99.90
2023-05-19T06:47:25.218Z,99.90
2023-05-19T06:49:55.358Z,99.90
2023-05-19T06:52:23.093Z,99.90
2023-05-19T06:54:50.656Z,99.90
2023-05-19T06:57:17.668Z,99.90
2023-05-19T06:59:46.675Z,99.90
2023-05-19T07:02:14.045Z,99.90
2023-05-19T07:04:42.584Z,99.90
2023-05-19T07:07:09.825Z,99.90
2023-05-19T07:09:36.875Z,99.90
2023-05-19T07:12:04.041Z,99.90
2023-05-19T07:14:31.173Z,99.90
2023-05-19T07:16:58.072Z,99.90
2023-05-19T07:19:25.231Z,99.90
2023-05-19T07:21:52.266Z,99.90
2023-05-19T07:24:21.408Z,99.80
2023-05-19T07:26:48.556Z,96.80
2023-05-19T07:29:15.653Z,95.40
2023-05-19T07:31:42.598Z,90.50
2023-05-19T07:34:10.722Z,89.90
2023-05-19T07:36:37.726Z,88.40
2023-05-19T07:39:04.845Z,87.60
2023-05-19T07:41:32.549Z,86.90
2023-05-19T07:44:00.225Z,88.00
2023-05-19T07:46:27.246Z,85.10
2023-05-19T07:48:54.555Z,83.20
2023-05-19T07:51:21.500Z,77.10
2023-05-19T07:53:48.535Z,75.70
2023-05-19T07:56:15.711Z,74.60
2023-05-19T07:58:42.681Z,73.60
2023-05-19T08:01:09.630Z,68.60
2023-05-19T08:03:36.908Z,65.50
2023-05-19T08:06:04.132Z,63.40
2023-05-19T08:08:35.845Z,63.30
2023-05-19T08:11:04.420Z,62.70
2023-05-19T08:13:31.774Z,61.80
2023-05-19T08:16:00.104Z,62.00
2023-05-19T08:18:27.327Z,61.80
2023-05-19T08:20:54.594Z,62.00
2023-05-19T08:23:22.450Z,62.10
2023-05-19T08:25:49.457Z,61.50
2023-05-19T08:28:16.648Z,61.60
2023-05-19T08:30:43.652Z,60.70
2023-05-19T08:33:10.770Z,59.20
2023-05-19T08:35:38.038Z,58.50
2023-05-19T08:38:04.933Z,59.00
2023-05-19T08:40:33.736Z,59.10
2023-05-19T08:43:00.940Z,59.00
2023-05-19T08:45:28.363Z,58.10
2023-05-19T08:47:55.861Z,56.30
2023-05-19T08:50:30.720Z,56.30
2023-05-19T08:53:03.039Z,55.70
2023-05-19T08:56:02.167Z,55.10
2023-05-19T08:58:30.447Z,54.30
2023-05-19T09:01:00.049Z,55.00
2023-05-19T09:03:28.964Z,53.30
2023-05-19T09:05:56.275Z,53.20
2023-05-19T09:08:23.273Z,51.80
2023-05-19T09:10:50.463Z,52.30
2023-05-19T09:13:17.604Z,51.80
2023-05-19T09:15:45.596Z,51.00
2023-05-19T09:18:15.305Z,50.90
2023-05-19T09:20:47.489Z,50.20
2023-05-19T09:23:16.291Z,49.40
2023-05-19T09:25:53.492Z,50.00
2023-05-19T09:28:28.078Z,49.60
2023-05-19T09:31:08.464Z,49.20
2023-05-19T09:33:45.539Z,48.30
2023-05-19T09:36:13.658Z,47.90
2023-05-19T09:38:41.337Z,48.70
2023-05-19T09:41:09.582Z,47.90
2023-05-19T09:43:36.888Z,47.00
2023-05-19T09:46:13.730Z,46.70
2023-05-19T09:48:41.498Z,45.90
2023-05-19T09:51:10.880Z,46.20
2023-05-19T09:53:39.154Z,45.20
2023-05-19T09:56:08.900Z,43.90
2023-05-19T09:58:36.647Z,43.20
2023-05-19T10:01:05.757Z,44.60
2023-05-19T10:03:34.514Z,44.00
2023-05-19T10:06:04.036Z,43.90
2023-05-19T10:08:32.155Z,44.30
2023-05-19T10:11:00.128Z,44.20
2023-05-19T10:13:29.235Z,43.30
2023-05-19T10:15:59.220Z,43.00
2023-05-19T10:18:29.315Z,42.20
2023-05-19T10:20:57.988Z,40.90
2023-05-19T10:23:26.114Z,41.20
2023-05-19T10:25:56.088Z,41.40
2023-05-19T10:28:28.155Z,41.20
2023-05-19T10:30:58.790Z,40.20
2023-05-19T10:33:49.689Z,40.60
2023-05-19T10:36:33.242Z,40.00
2023-05-19T10:39:22.925Z,40.10
2023-05-19T10:42:04.292Z,38.10
2023-05-19T10:44:40.528Z,38.70
2023-05-19T10:47:08.677Z,38.70
2023-05-19T10:49:36.877Z,39.10
2023-05-19T10:52:04.888Z,37.80
2023-05-19T10:54:47.380Z,37.90
2023-05-19T10:57:25.099Z,38.20
2023-05-19T10:59:52.075Z,38.80
2023-05-19T11:02:39.885Z,38.80
2023-05-19T11:05:13.021Z,37.80
2023-05-19T11:07:43.518Z,37.70
2023-05-19T11:10:11.126Z,38.50
2023-05-19T11:12:43.372Z,37.60
2023-05-19T11:15:17.131Z,37.30
2023-05-19T11:17:48.644Z,37.20
2023-05-19T11:20:26.394Z,37.20
2023-05-19T11:23:08.517Z,36.90
2023-05-19T11:26:02.180Z,36.20
2023-05-19T11:28:30.596Z,35.30
2023-05-19T11:30:59.143Z,35.90
2023-05-19T11:33:27.675Z,36.50
2023-05-19T11:35:58.510Z,36.40
2023-05-19T11:38:26.587Z,36.60
2023-05-19T11:40:55.209Z,36.50
2023-05-19T11:43:26.211Z,37.20
2023-05-19T11:45:56.439Z,36.40
2023-05-19T11:48:24.737Z,35.20
2023-05-19T11:50:52.525Z,35.20
2023-05-19T11:53:20.188Z,35.70
2023-05-19T11:55:48.323Z,35.90
2023-05-19T11:58:16.271Z,36.00
2023-05-19T12:00:46.115Z,36.20
2023-05-19T12:03:13.747Z,35.80
2023-05-19T12:05:46.763Z,35.80
2023-05-19T12:08:14.610Z,35.90
2023-05-19T12:10:41.738Z,36.00
2023-05-19T12:13:11.818Z,35.90
2023-05-19T12:15:39.263Z,35.90
2023-05-19T12:18:06.789Z,35.70
2023-05-19T12:20:36.046Z,34.30
2023-05-19T12:23:04.042Z,34.80
2023-05-19T12:25:31.923Z,35.00
2023-05-19T12:28:05.489Z,35.10
2023-05-19T12:30:33.364Z,35.10
2023-05-19T12:33:02.260Z,35.60
2023-05-19T12:35:33.335Z,35.80
2023-05-19T12:38:09.661Z,36.90
2023-05-19T12:40:40.282Z,36.40
2023-05-19T12:43:09.615Z,36.80
2023-05-19T12:45:37.531Z,36.70
2023-05-19T12:48:16.246Z,36.60
2023-05-19T12:50:47.325Z,37.10
2023-05-19T12:53:15.325Z,37.10
2023-05-19T12:55:43.934Z,37.10
2023-05-19T12:58:12.765Z,38.10
2023-05-19T13:00:47.864Z,37.70
2023-05-19T13:03:17.397Z,37.90
2023-05-19T13:05:46.736Z,38.40
2023-05-19T13:08:18.681Z,37.90
2023-05-19T13:10:46.910Z,38.10
2023-05-19T13:13:15.247Z,37.50
2023-05-19T13:15:44.619Z,37.40
2023-05-19T13:18:13.009Z,37.80
2023-05-19T13:20:42.124Z,37.40
2023-05-19T13:23:13.404Z,37.40
2023-05-19T13:25:41.266Z,38.00
2023-05-19T13:28:08.626Z,37.50
2023-05-19T13:30:38.018Z,38.00
2023-05-19T13:33:05.620Z,38.10
2023-05-19T13:35:38.001Z,38.60
2023-05-19T13:38:06.844Z,38.70
2023-05-19T13:40:35.038Z,38.80
2023-05-19T13:43:03.019Z,38.80
2023-05-19T13:45:30.347Z,38.60
2023-05-19T13:47:57.396Z,38.90
2023-05-19T13:50:24.423Z,39.30
2023-05-19T13:52:51.340Z,39.50
2023-05-19T13:55:19.015Z,39.80
2023-05-19T13:57:45.977Z,40.60
2023-05-19T14:00:13.403Z,40.90
2023-05-19T14:02:40.630Z,40.80
2023-05-19T14:05:08.098Z,41.50
2023-05-19T14:07:35.682Z,42.00
2023-05-19T14:10:06.982Z,42.10
2023-05-19T14:12:55.022Z,41.80
2023-05-19T14:15:24.089Z,41.50
2023-05-19T14:17:51.072Z,42.60
2023-05-19T14:20:18.084Z,42.70
2023-05-19T14:22:45.059Z,42.90
2023-05-19T14:25:12.047Z,43.60
2023-05-19T14:27:40.123Z,42.90
2023-05-19T14:30:08.488Z,43.10
2023-05-19T14:32:36.036Z,42.80
2023-05-19T14:35:03.287Z,43.20
2023-05-19T14:37:31.864Z,42.80
2023-05-19T14:39:59.034Z,43.00
2023-05-19T14:42:25.983Z,44.10
2023-05-19T14:44:53.071Z,44.50
2023-05-19T14:47:20.104Z,44.30
2023-05-19T14:49:47.181Z,43.70
2023-05-19T14:52:14.093Z,43.70
2023-05-19T14:54:41.125Z,43.70
2023-05-19T14:57:08.240Z,43.50
2023-05-19T14:59:38.521Z,44.10
2023-05-19T15:02:06.107Z,43.80
2023-05-19T15:04:33.291Z,43.70
2023-05-19T15:09:30.235Z,43.80
2023-05-19T15:11:57.330Z,43.10
2023-05-19T15:14:24.312Z,43.00
2023-05-19T15:16:51.470Z,42.50
2023-05-19T15:19:18.696Z,42.30
2023-05-19T15:21:45.846Z,42.70
2023-05-19T15:24:14.188Z,43.60
2023-05-19T15:26:41.165Z,44.10
2023-05-19T15:29:09.660Z,44.50
2023-05-19T15:31:38.271Z,45.50
2023-05-19T15:34:05.942Z,46.40
2023-05-19T15:36:32.859Z,46.90
2023-05-19T15:38:59.952Z,47.10
2023-05-19T15:41:26.942Z,47.90
2023-05-19T15:43:53.944Z,48.30
2023-05-19T15:46:21.034Z,48.70
2023-05-19T15:48:48.045Z,49.20
2023-05-19T15:51:15.104Z,49.90
2023-05-19T15:53:42.360Z,50.60
2023-05-19T15:56:09.388Z,50.40
2023-05-19T15:58:36.320Z,51.00
2023-05-19T16:01:03.520Z,51.20
2023-05-19T16:03:30.876Z,51.60
2023-05-19T16:05:57.956Z,51.30
2023-05-19T16:08:25.439Z,51.30
2023-05-19T16:10:52.528Z,51.90
2023-05-19T16:13:19.488Z,52.30
2023-05-19T16:15:46.583Z,52.40
2023-05-19T16:18:13.747Z,52.40
2023-05-19T16:20:40.822Z,52.30
2023-05-19T16:23:07.935Z,52.60
2023-05-19T16:25:34.895Z,52.70
2023-05-19T16:28:02.332Z,52.70
2023-05-19T16:30:29.329Z,53.10
2023-05-19T16:32:56.411Z,53.10
2023-05-19T16:35:23.582Z,53.40
2023-05-19T16:37:50.585Z,53.30
2023-05-19T16:40:17.602Z,53.60
2023-05-19T16:42:44.585Z,53.80
2023-05-19T16:45:11.765Z,54.10
2023-05-19T16:47:38.839Z,54.30
2023-05-19T16:50:06.532Z,53.90
2023-05-19T16:52:33.699Z,54.00
2023-05-19T16:55:00.711Z,53.90
2023-05-19T16:57:27.761Z,53.90
2023-05-19T16:59:54.758Z,53.90
2023-05-19T17:02:21.780Z,54.10
2023-05-19T17:04:51.827Z,54.40
2023-05-19T17:07:18.976Z,54.70
2023-05-19T17:09:45.944Z,54.90
2023-05-19T17:12:13.388Z,55.10
2023-05-19T17:14:42.299Z,55.40
2023-05-19T17:17:09.530Z,55.20
2023-05-19T17:19:36.635Z,55.30
2023-05-19T17:22:03.896Z,55.20
2023-05-19T17:24:33.300Z,55.50
2023-05-19T17:27:00.929Z,55.50
2023-05-19T17:29:28.087Z,55.60
2023-05-19T17:31:55.509Z,55.80
2023-05-19T17:34:22.591Z,56.20
2023-05-19T17:36:49.805Z,56.50
2023-05-19T17:39:17.086Z,56.60
2023-05-19T17:41:44.008Z,56.50
2023-05-19T17:44:11.354Z,56.60
2023-05-19T17:46:39.391Z,56.80
2023-05-19T17:49:06.758Z,57.10
2023-05-19T17:51:34.076Z,57.50
2023-05-19T17:54:01.393Z,57.80
2023-05-19T17:56:33.201Z,58.10
2023-05-19T17:59:01.421Z,58.50
2023-05-19T18:01:28.647Z,58.90
2023-05-19T18:03:56.051Z,59.40
2023-05-19T18:06:25.392Z,59.70
2023-05-19T18:08:54.451Z,60.10
2023-05-19T18:11:21.657Z,60.30
2023-05-19T18:13:48.666Z,60.60
2023-05-19T18:16:15.655Z,61.10
2023-05-19T18:18:44.903Z,61.60
2023-05-19T18:21:14.332Z,62.10
2023-05-19T18:23:42.027Z,62.80
2023-05-19T18:26:13.037Z,63.50
2023-05-19T18:28:40.896Z,64.20
2023-05-19T18:31:17.259Z,64.80
2023-05-19T18:33:45.008Z,65.40
2023-05-19T18:36:12.334Z,66.10
2023-05-19T18:38:40.649Z,67.20
2023-05-19T18:41:08.290Z,68.10
2023-05-19T18:43:35.462Z,68.70
2023-05-19T18:46:02.484Z,69.80
2023-05-19T18:48:29.751Z,70.30
2023-05-19T18:50:57.307Z,70.60
2023-05-19T18:53:24.291Z,70.60
2023-05-19T18:55:51.322Z,70.70
2023-05-19T18:58:18.804Z,70.30
2023-05-19T19:00:45.830Z,70.60
2023-05-19T19:03:12.904Z,70.80
2023-05-19T19:05:40.083Z,70.80
2023-05-19T19:08:07.105Z,71.30
2023-05-19T19:10:38.983Z,71.40
2023-05-19T19:13:06.483Z,71.60
2023-05-19T19:15:33.413Z,72.00
2023-05-19T19:18:00.596Z,72.70
2023-05-19T19:20:27.769Z,73.40
2023-05-19T19:22:54.942Z,74.50
2023-05-19T19:25:23.564Z,76.20
2023-05-19T19:27:51.230Z,77.90
2023-05-19T19:30:18.591Z,78.80
2023-05-19T19:32:45.653Z,80.60
2023-05-19T19:35:13.053Z,81.70
2023-05-19T19:37:43.158Z,82.90
2023-05-19T19:40:10.717Z,84.80
2023-05-19T19:42:41.016Z,86.20
2023-05-19T19:45:08.505Z,89.00
2023-05-19T19:47:35.887Z,90.70
2023-05-19T19:50:05.851Z,91.50
2023-05-19T19:52:32.936Z,92.90
2023-05-19T19:55:00.006Z,94.10
2023-05-19T19:57:29.113Z,95.10
2023-05-19T19:59:59.177Z,96.60
2023-05-19T20:02:26.742Z,97.00
2023-05-19T20:04:53.776Z,97.70
2023-05-19T20:07:23.371Z,98.50
2023-05-19T20:09:56.432Z,98.90
2023-05-19T20:12:25.147Z,99.50
2023-05-19T20:14:55.460Z,99.90
2023-05-19T20:17:25.455Z,99.90
2023-05-19T20:19:56.686Z,99.90
2023-05-19T20:22:26.861Z,99.90
2023-05-19T20:24:53.763Z,99.90
2023-05-19T20:27:20.894Z,99.90
2023-05-19T20:29:50.950Z,99.90
2023-05-19T20:32:20.189Z,99.90
2023-05-19T20:34:47.225Z,99.90
2023-05-19T20:37:14.364Z,99.90
2023-05-19T20:39:41.328Z,99.90
2023-05-19T20:42:08.689Z,99.90
2023-05-19T20:44:35.666Z,99.90
2023-05-19T20:47:04.265Z,99.90
2023-05-19T20:49:31.376Z,99.90
2023-05-19T20:51:58.337Z,99.90
2023-05-19T20:54:25.373Z,99.90
2023-05-19T20:56:52.399Z,99.90
2023-05-19T20:59:19.420Z,99.90
2023-05-19T21:01:46.670Z,99.90
2023-05-19T21:04:14.730Z,99.90
2023-05-19T21:06:41.946Z,99.90
2023-05-19T21:09:09.590Z,99.90
2023-05-19T21:11:36.651Z,99.90
2023-05-19T21:14:06.451Z,99.90
2023-05-19T21:16:34.178Z,99.90
2023-05-19T21:19:02.006Z,99.90
2023-05-19T21:21:29.057Z,99.90
2023-05-19T21:23:56.851Z,99.90
2023-05-19T21:26:23.828Z,99.90
2023-05-19T21:28:51.222Z,99.90
2023-05-19T21:31:18.614Z,99.90
2023-05-19T21:33:45.766Z,99.90
2023-05-19T21:36:12.712Z,99.90
2023-05-19T21:38:40.122Z,99.90
2023-05-19T21:41:07.015Z,99.90
2023-05-19T21:43:34.051Z,99.90
2023-05-19T21:46:01.067Z,99.90
2023-05-19T21:48:28.142Z,99.90
2023-05-19T21:50:59.938Z,99.90
2023-05-19T21:53:26.984Z,99.90
2023-05-19T21:55:53.930Z,99.90
2023-05-19T21:58:21.016Z,99.90
2023-05-19T22:00:52.643Z,99.90
2023-05-19T22:03:20.119Z,99.90
2023-05-19T22:05:50.808Z,99.90
2023-05-19T22:08:19.175Z,99.90
2023-05-19T22:10:50.167Z,99.90
2023-05-19T22:13:17.318Z,99.90
2023-05-19T22:15:45.387Z,99.90
2023-05-19T22:18:12.876Z,99.90
2023-05-19T22:20:40.096Z,99.90
2023-05-19T22:23:07.547Z,99.90
2023-05-19T22:25:34.568Z,99.90
2023-05-19T22:28:03.268Z,99.90
2023-05-19T22:30:30.807Z,99.90
2023-05-19T22:32:57.864Z,99.90
2023-05-19T22:35:25.049Z,99.90
2023-05-19T22:37:52.078Z,99.90
2023-05-19T22:40:19.141Z,99.90
2023-05-19T22:42:46.343Z,99.90
2023-05-19T22:45:13.385Z,99.90
2023-05-19T22:47:40.635Z,99.90
2023-05-19T22:50:10.198Z,99.90
2023-05-19T22:52:37.542Z,99.90
2023-05-19T22:55:06.531Z,99.90
2023-05-19T22:57:33.428Z,99.90
2023-05-19T23:00:00.606Z,99.90
2023-05-19T23:02:27.574Z,99.90
2023-05-19T23:04:55.396Z,99.90
2023-05-19T23:07:22.350Z,99.90
2023-05-19T23:09:49.518Z,99.90
2023-05-19T23:12:16.769Z,99.90
2023-05-19T23:14:43.846Z,99.90
2023-05-19T23:17:10.875Z,99.90
2023-05-19T23:19:38.050Z,99.90
2023-05-19T23:22:05.282Z,99.90
2023-05-19T23:24:32.453Z,99.90
2023-05-19T23:27:01.021Z,99.90
2023-05-19T23:29:28.092Z,99.90
2023-05-19T23:31:55.151Z,99.90
2023-05-19T23:34:22.226Z,99.90
2023-05-19T23:36:49.232Z,99.90
2023-05-19T23:39:16.416Z,99.90
2023-05-19T23:41:43.454Z,99.90
2023-05-19T23:44:10.502Z,99.90
2023-05-19T23:46:37.506Z,99.90
2023-05-19T23:49:04.812Z,99.90
2023-05-19T23:51:32.261Z,99.90
2023-05-19T23:53:59.333Z,99.90
2023-05-19T23:56:26.526Z,99.90
2023-05-19T23:58:53.624Z,99.90
