createdAt,value
2022-08-28T00:00:38.637Z,99.9
2022-08-28T00:04:45.005Z,99.9
2022-08-28T00:10:57.651Z,99.9
2022-08-28T00:13:00.814Z,99.9
2022-08-28T00:15:03.966Z,99.9
2022-08-28T00:17:07.125Z,99.9
2022-08-28T00:19:10.300Z,99.9
2022-08-28T00:21:16.646Z,99.9
2022-08-28T00:23:19.860Z,99.9
2022-08-28T00:25:22.948Z,99.9
2022-08-28T00:26:26.145Z,99.9
2022-08-28T00:28:29.299Z,99.9
2022-08-28T00:30:32.474Z,99.9
2022-08-28T00:38:48.294Z,99.9
2022-08-28T00:40:51.478Z,99.9
2022-08-28T00:44:57.751Z,99.9
2022-08-28T00:47:00.904Z,99.9
2022-08-28T00:49:07.287Z,99.9
2022-08-28T00:51:10.422Z,99.9
2022-08-28T00:55:16.739Z,99.9
2022-08-28T00:57:19.895Z,99.9
2022-08-28T01:01:26.250Z,99.9
2022-08-28T01:07:38.859Z,99.9
2022-08-28T01:09:42.032Z,99.9
2022-08-28T01:11:45.183Z,99.9
2022-08-28T01:17:57.902Z,99.9
2022-08-28T01:20:01.031Z,99.9
2022-08-28T01:22:04.202Z,99.9
2022-08-28T01:24:28.512Z,99.9
2022-08-28T01:26:31.655Z,99.9
2022-08-28T01:28:34.817Z,99.9
2022-08-28T01:30:41.193Z,99.9
2022-08-28T01:32:44.361Z,99.9
2022-08-28T01:34:47.474Z,99.9
2022-08-28T01:36:50.639Z,99.9
2022-08-28T01:38:53.815Z,99.9
2022-08-28T01:40:56.930Z,99.9
2022-08-28T01:43:00.104Z,99.9
2022-08-28T01:45:06.482Z,99.9
2022-08-28T01:47:09.648Z,99.9
2022-08-28T01:49:12.779Z,99.9
2022-08-28T01:51:15.939Z,99.9
2022-08-28T01:53:19.122Z,99.9
2022-08-28T01:55:22.248Z,99.9
2022-08-28T01:57:25.390Z,99.9
2022-08-28T01:59:31.770Z,99.9
2022-08-28T02:01:34.999Z,99.9
2022-08-28T02:03:38.103Z,99.9
2022-08-28T02:05:41.263Z,99.9
2022-08-28T02:07:44.441Z,99.9
2022-08-28T02:09:47.603Z,99.9
2022-08-28T02:11:50.719Z,99.9
2022-08-28T02:13:57.103Z,99.9
2022-08-28T02:19:06.618Z,99.9
2022-08-28T02:21:09.768Z,99.9
2022-08-28T02:23:12.922Z,99.9
2022-08-28T02:25:16.113Z,99.9
2022-08-28T02:27:22.471Z,99.9
2022-08-28T02:29:27.204Z,99.9
2022-08-28T02:31:30.328Z,99.9
2022-08-28T02:33:33.496Z,99.9
2022-08-28T02:35:36.657Z,99.9
2022-08-28T02:37:39.795Z,99.9
2022-08-28T02:39:42.968Z,99.9
2022-08-28T02:41:49.313Z,99.9
2022-08-28T02:43:52.475Z,99.9
2022-08-28T02:45:55.702Z,99.9
2022-08-28T02:47:58.796Z,99.9
2022-08-28T02:50:01.964Z,99.9
2022-08-28T02:52:05.095Z,99.9
2022-08-28T02:54:08.244Z,99.9
2022-08-28T02:56:14.624Z,99.9
2022-08-28T02:58:17.780Z,99.9
2022-08-28T03:00:20.927Z,99.9
2022-08-28T03:02:24.132Z,99.9
2022-08-28T03:04:27.231Z,99.9
2022-08-28T03:10:39.941Z,99.9
2022-08-28T03:15:51.963Z,99.9
2022-08-28T03:17:52.597Z,99.9
2022-08-28T03:19:55.740Z,99.9
2022-08-28T03:21:58.859Z,99.9
2022-08-28T03:24:05.261Z,99.9
2022-08-28T03:26:08.410Z,99.9
2022-08-28T03:28:11.802Z,99.9
2022-08-28T03:30:14.704Z,99.9
2022-08-28T03:32:17.850Z,99.9
2022-08-28T03:34:20.997Z,99.9
2022-08-28T03:36:24.174Z,99.9
2022-08-28T03:38:30.541Z,99.9
2022-08-28T03:40:33.808Z,99.9
2022-08-28T03:44:40.014Z,99.9
2022-08-28T03:46:43.150Z,99.9
2022-08-28T03:50:49.491Z,99.9
2022-08-28T03:52:55.847Z,99.9
2022-08-28T03:54:59.001Z,99.9
2022-08-28T03:57:02.149Z,99.9
2022-08-28T03:59:05.329Z,99.9
2022-08-28T04:01:08.544Z,99.9
2022-08-28T04:03:11.679Z,99.9
2022-08-28T04:05:14.763Z,99.9
2022-08-28T04:07:21.171Z,99.9
2022-08-28T04:09:24.320Z,99.9
2022-08-28T04:12:30.660Z,99.9
2022-08-28T04:14:33.806Z,99.9
2022-08-28T04:16:37.032Z,99.9
2022-08-28T04:18:40.120Z,99.9
2022-08-28T04:20:46.641Z,99.9
2022-08-28T04:22:49.632Z,99.9
2022-08-28T04:24:52.796Z,99.9
2022-08-28T04:26:55.951Z,99.9
2022-08-28T04:28:59.103Z,99.9
2022-08-28T04:31:02.267Z,99.9
2022-08-28T04:33:05.422Z,99.9
2022-08-28T04:35:11.741Z,99.9
2022-08-28T04:37:14.916Z,99.9
2022-08-28T04:39:18.077Z,99.9
2022-08-28T04:41:21.203Z,99.9
2022-08-28T04:43:24.354Z,99.9
2022-08-28T04:51:42.143Z,99.9
2022-08-28T04:53:43.321Z,99.9
2022-08-28T04:57:49.613Z,99.9
2022-08-28T04:59:52.788Z,99.9
2022-08-28T05:04:02.304Z,99.9
2022-08-28T05:08:08.555Z,99.9
2022-08-28T05:10:30.395Z,99.9
2022-08-28T05:12:33.551Z,99.9
2022-08-28T05:14:36.719Z,99.9
2022-08-28T05:16:43.258Z,99.9
2022-08-28T05:18:46.227Z,99.9
2022-08-28T05:20:49.371Z,99.9
2022-08-28T05:22:52.522Z,99.9
2022-08-28T05:24:55.672Z,99.9
2022-08-28T05:26:58.820Z,99.9
2022-08-28T05:29:01.962Z,99.9
2022-08-28T05:33:11.497Z,99.9
2022-08-28T05:35:14.652Z,99.9
2022-08-28T05:39:20.959Z,99.9
2022-08-28T05:41:24.110Z,99.9
2022-08-28T05:43:27.261Z,99.9
2022-08-28T05:45:33.706Z,99.9
2022-08-28T05:47:36.820Z,99.9
2022-08-28T05:49:39.983Z,99.9
2022-08-28T05:51:43.115Z,99.9
2022-08-28T05:53:46.286Z,99.9
2022-08-28T05:55:51.950Z,99.9
2022-08-28T05:57:52.576Z,99.9
2022-08-28T05:59:58.950Z,99.9
2022-08-28T06:02:04.376Z,99.9
2022-08-28T06:04:05.383Z,99.9
2022-08-28T06:05:08.452Z,99.9
2022-08-28T06:07:11.601Z,99.9
2022-08-28T06:09:14.765Z,99.9
2022-08-28T06:11:17.912Z,99.9
2022-08-28T06:13:24.284Z,99.9
2022-08-28T06:17:30.576Z,99.9
2022-08-28T06:21:36.888Z,99.9
2022-08-28T06:23:40.048Z,99.9
2022-08-28T06:25:43.214Z,99.9
2022-08-28T06:27:49.572Z,99.9
2022-08-28T06:29:52.713Z,99.9
2022-08-28T06:31:55.907Z,99.9
2022-08-28T06:33:58.914Z,99.9
2022-08-28T06:36:01.959Z,99.9
2022-08-28T06:38:04.994Z,99.9
2022-08-28T06:40:08.113Z,99.9
2022-08-28T06:42:14.190Z,99.9
2022-08-28T06:44:17.202Z,99.9
2022-08-28T06:46:20.268Z,99.9
2022-08-28T06:48:23.290Z,99.9
2022-08-28T06:52:29.286Z,99.9
2022-08-28T06:54:32.317Z,99.9
2022-08-28T06:56:38.461Z,99.9
2022-08-28T06:58:41.460Z,99.9
2022-08-28T07:00:44.470Z,99.9
2022-08-28T07:03:50.581Z,99.9
2022-08-28T07:05:53.602Z,99.9
2022-08-28T07:07:56.587Z,99.9
2022-08-28T07:10:02.708Z,99.9
2022-08-28T07:24:26.705Z,99.9
2022-08-28T07:26:29.666Z,99.9
2022-08-28T07:30:35.570Z,99.9
2022-08-28T07:32:38.557Z,99.9
2022-08-28T07:34:41.493Z,90.8
2022-08-28T07:36:44.427Z,85.8
2022-08-28T07:38:50.521Z,74.7
2022-08-28T07:40:53.452Z,73
2022-08-28T07:42:56.405Z,70.6
2022-08-28T07:44:59.335Z,70.2
2022-08-28T07:47:02.461Z,69.3
2022-08-28T07:49:05.221Z,59.7
2022-08-28T07:51:08.149Z,58.1
2022-08-28T07:53:14.213Z,55.3
2022-08-28T07:55:17.148Z,53.2
2022-08-28T07:57:20.110Z,53.4
2022-08-28T07:58:23.081Z,54.9
2022-08-28T08:00:26.069Z,54.6
2022-08-28T08:02:28.935Z,54.4
2022-08-28T08:04:31.854Z,45.8
2022-08-28T08:06:37.890Z,46.9
2022-08-28T08:08:40.806Z,48.2
2022-08-28T08:10:43.702Z,48.1
2022-08-28T08:12:46.599Z,47.6
2022-08-28T08:14:49.520Z,46.2
2022-08-28T08:16:52.407Z,49.5
2022-08-28T08:18:55.292Z,50.4
2022-08-28T08:21:01.318Z,49.3
2022-08-28T08:23:04.191Z,48.2
2022-08-28T08:25:08.647Z,48.1
2022-08-28T08:27:11.489Z,47.3
2022-08-28T08:29:14.362Z,46.4
2022-08-28T08:31:17.319Z,51.5
2022-08-28T08:33:20.103Z,52.4
2022-08-28T08:35:26.140Z,61.1
2022-08-28T08:37:29.005Z,61.1
2022-08-28T08:39:32.449Z,46.6
2022-08-28T08:41:34.735Z,45.8
2022-08-28T08:47:43.308Z,39.2
2022-08-28T08:53:55.009Z,38.7
2022-08-28T08:56:18.352Z,38.7
2022-08-28T08:58:21.188Z,38.5
2022-08-28T09:00:24.011Z,43.9
2022-08-28T09:02:31.281Z,52.7
2022-08-28T09:04:32.808Z,63.5
2022-08-28T09:06:35.637Z,56.1
2022-08-28T09:08:38.482Z,48.9
2022-08-28T09:10:41.358Z,61.1
2022-08-28T09:12:44.161Z,94.2
2022-08-28T09:14:47.000Z,99.6
2022-08-28T09:16:53.039Z,69.8
2022-08-28T09:18:55.853Z,62.6
2022-08-28T09:20:58.701Z,55.8
2022-08-28T09:23:02.165Z,69
2022-08-28T09:27:11.052Z,54.9
2022-08-28T09:29:10.148Z,55.9
2022-08-28T09:31:16.207Z,77.9
2022-08-28T09:37:24.788Z,91.4
2022-08-28T09:41:30.540Z,92.1
2022-08-28T09:43:33.448Z,73.8
2022-08-28T09:45:39.467Z,90.6
2022-08-28T09:47:46.822Z,90.9
2022-08-28T09:49:45.232Z,86.1
2022-08-28T09:50:48.259Z,87.1
2022-08-28T09:52:51.144Z,75.8
2022-08-28T09:54:54.029Z,68.8
2022-08-28T09:56:56.913Z,75.5
2022-08-28T09:59:02.975Z,97.3
2022-08-28T10:01:05.829Z,98.2
2022-08-28T10:03:08.711Z,98.3
2022-08-28T10:05:11.575Z,82
2022-08-28T10:11:20.244Z,71.9
2022-08-28T10:13:26.248Z,87.4
2022-08-28T10:15:29.237Z,86.2
2022-08-28T10:17:32.015Z,75.9
2022-08-28T10:19:34.909Z,75.5
2022-08-28T10:21:37.776Z,60.9
2022-08-28T10:23:40.656Z,66.5
2022-08-28T10:25:43.541Z,65.7
2022-08-28T10:27:49.569Z,57.8
2022-08-28T10:29:52.449Z,57.7
2022-08-28T10:31:55.383Z,72.2
2022-08-28T10:33:58.221Z,90.4
2022-08-28T10:36:01.119Z,97.7
2022-08-28T10:38:03.991Z,97.2
2022-08-28T10:40:06.910Z,76.9
2022-08-28T10:42:12.907Z,68.1
2022-08-28T10:44:15.803Z,63.8
2022-08-28T10:46:18.735Z,60
2022-08-28T10:49:24.564Z,60
2022-08-28T10:53:30.283Z,55.8
2022-08-28T10:59:42.456Z,55.9
2022-08-28T11:01:44.939Z,56.1
2022-08-28T11:03:47.757Z,65.8
2022-08-28T11:07:53.487Z,74.5
2022-08-28T11:14:05.254Z,64.1
2022-08-28T11:16:08.120Z,62.6
2022-08-28T11:18:10.992Z,62.2
2022-08-28T11:20:13.854Z,52.5
2022-08-28T11:22:16.721Z,58
2022-08-28T11:24:22.749Z,59.3
2022-08-28T11:26:25.608Z,60.3
2022-08-28T11:28:28.492Z,60.6
2022-08-28T11:30:31.368Z,61.9
2022-08-28T11:32:34.212Z,57.5
2022-08-28T11:34:37.088Z,51.4
2022-08-28T11:36:39.932Z,50.4
2022-08-28T11:38:46.997Z,51.5
2022-08-28T11:40:49.826Z,53.1
2022-08-28T11:42:52.673Z,55
2022-08-28T11:48:01.377Z,65.4
2022-08-28T11:50:04.237Z,63.9
2022-08-28T11:52:11.143Z,62.9
2022-08-28T11:58:19.737Z,49.5
2022-08-28T12:00:22.603Z,48.3
2022-08-28T12:02:25.550Z,48.3
2022-08-28T12:04:28.561Z,49.4
2022-08-28T12:06:34.261Z,51.4
2022-08-28T12:12:42.744Z,49.5
2022-08-28T12:14:45.573Z,39.8
2022-08-28T12:16:48.370Z,40.5
2022-08-28T12:18:51.192Z,44.3
2022-08-28T12:20:57.166Z,47.9
2022-08-28T12:22:59.964Z,48.7
2022-08-28T12:25:02.801Z,56.9
2022-08-28T12:27:05.617Z,58.3
2022-08-28T12:29:08.441Z,65.9
2022-08-28T12:31:11.306Z,66.6
2022-08-28T12:33:14.354Z,63.1
2022-08-28T12:35:20.134Z,53.7
2022-08-28T12:37:22.989Z,47.5
2022-08-28T12:39:25.825Z,46.5
2022-08-28T12:41:49.280Z,46
2022-08-28T12:45:55.006Z,46.3
2022-08-28T12:48:00.949Z,49.8
2022-08-28T12:50:03.734Z,50.1
2022-08-28T12:52:06.556Z,50.7
2022-08-28T12:54:09.383Z,52.2
2022-08-28T12:56:12.184Z,51.7
2022-08-28T12:58:15.001Z,49.8
2022-08-28T13:00:17.838Z,48.5
2022-08-28T13:02:23.896Z,47.3
2022-08-28T13:04:26.567Z,45.9
2022-08-28T13:06:29.311Z,44.2
2022-08-28T13:10:34.854Z,44.5
2022-08-28T13:12:55.382Z,46.7
2022-08-28T13:14:40.433Z,46.9
2022-08-28T13:16:46.512Z,47.4
2022-08-28T13:18:49.160Z,48.3
2022-08-28T13:20:52.060Z,55.9
2022-08-28T13:22:54.767Z,58.6
2022-08-28T13:24:57.602Z,63.3
2022-08-28T13:27:00.426Z,65.4
2022-08-28T13:29:03.258Z,65.6
2022-08-28T13:31:09.263Z,66.1
2022-08-28T13:33:12.246Z,65.4
2022-08-28T13:35:14.925Z,65.2
2022-08-28T13:40:53.280Z,60.5
2022-08-28T13:44:32.521Z,38.5
2022-08-28T13:46:35.374Z,38
2022-08-28T13:50:41.022Z,35.4
2022-08-28T13:54:46.605Z,33.8
2022-08-28T13:56:49.372Z,33.5
2022-08-28T13:58:57.993Z,33.4
2022-08-28T14:00:58.080Z,33.3
2022-08-28T14:03:00.791Z,33.8
2022-08-28T14:05:03.588Z,34
2022-08-28T14:07:06.234Z,34.1
2022-08-28T14:09:08.954Z,34.1
2022-08-28T14:11:12.683Z,33.8
2022-08-28T14:13:17.458Z,34
2022-08-28T14:15:20.127Z,34.2
2022-08-28T14:17:22.828Z,35.8
2022-08-28T14:19:27.169Z,37.7
2022-08-28T14:21:29.703Z,39.8
2022-08-28T14:23:32.407Z,40.2
2022-08-28T14:25:39.121Z,41
2022-08-28T14:27:40.995Z,41.3
2022-08-28T14:29:43.718Z,40.6
2022-08-28T14:31:46.500Z,35.9
2022-08-28T14:32:49.429Z,33.8
2022-08-28T14:34:52.144Z,32.4
2022-08-28T14:36:54.888Z,30.8
2022-08-28T14:38:57.633Z,30.1
2022-08-28T14:41:03.550Z,29.6
2022-08-28T14:43:06.291Z,30.2
2022-08-28T14:45:08.983Z,34.2
2022-08-28T14:47:11.684Z,34.9
2022-08-28T14:49:14.413Z,39.4
2022-08-28T14:51:17.174Z,43.2
2022-08-28T14:55:25.861Z,45.5
2022-08-28T14:57:28.628Z,45.9
2022-08-28T14:59:31.446Z,46.2
2022-08-28T15:01:40.199Z,46.3
2022-08-28T15:03:37.165Z,46
2022-08-28T15:05:39.902Z,45.9
2022-08-28T15:07:42.716Z,45.8
2022-08-28T15:09:48.714Z,46.1
2022-08-28T15:11:51.580Z,46.8
2022-08-28T15:13:54.415Z,48.9
2022-08-28T15:15:57.302Z,43.8
2022-08-28T15:18:00.181Z,43
2022-08-28T15:20:03.060Z,34.7
2022-08-28T15:22:05.890Z,33.3
2022-08-28T15:24:11.905Z,30.6
2022-08-28T15:26:15.505Z,30
2022-08-28T15:28:17.572Z,35.1
2022-08-28T15:31:23.457Z,44.2
2022-08-28T15:45:46.495Z,58.6
2022-08-28T15:54:01.145Z,31.5
2022-08-28T15:56:04.006Z,30.9
2022-08-28T15:58:07.418Z,30.3
2022-08-28T16:00:10.439Z,30
2022-08-28T16:02:12.687Z,29.4
2022-08-28T16:04:15.351Z,29.1
2022-08-28T16:06:21.334Z,29.7
2022-08-28T16:08:24.137Z,34.2
2022-08-28T16:10:26.916Z,44.2
2022-08-28T16:12:29.736Z,50.5
2022-08-28T16:14:32.534Z,52.1
2022-08-28T16:16:35.454Z,57.2
2022-08-28T16:18:38.177Z,57.6
2022-08-28T16:20:44.171Z,60.4
2022-08-28T16:24:49.884Z,62.8
2022-08-28T16:27:19.094Z,64.1
2022-08-28T16:29:21.960Z,64.4
2022-08-28T16:31:24.888Z,64
2022-08-28T16:35:33.804Z,63.7
2022-08-28T16:39:39.645Z,60.8
2022-08-28T16:41:42.567Z,60.5
2022-08-28T16:45:48.447Z,58.9
2022-08-28T16:47:54.532Z,58.6
2022-08-28T16:49:57.459Z,58.6
2022-08-28T16:52:00.400Z,60.7
2022-08-28T16:54:03.359Z,64.3
2022-08-28T16:56:06.305Z,66.1
2022-08-28T16:58:09.425Z,73.9
2022-08-28T17:00:12.214Z,75.2
2022-08-28T17:02:18.364Z,87.2
2022-08-28T17:04:21.253Z,89.4
2022-08-28T17:06:24.210Z,90.6
2022-08-28T17:08:27.162Z,91.9
2022-08-28T17:10:30.130Z,95.7
2022-08-28T17:12:33.096Z,97.6
2022-08-28T17:14:36.057Z,98
2022-08-28T17:16:42.139Z,99.2
2022-08-28T17:18:47.304Z,99.5
2022-08-28T17:20:48.123Z,99.5
2022-08-28T17:30:06.174Z,99.9
2022-08-28T17:32:09.159Z,99.9
2022-08-28T17:34:12.131Z,99.9
2022-08-28T17:36:21.368Z,99.9
2022-08-28T17:38:18.129Z,99.9
2022-08-28T17:40:21.234Z,99.9
2022-08-28T17:42:24.131Z,99.9
2022-08-28T17:44:30.242Z,99.9
2022-08-28T17:46:37.499Z,99.9
2022-08-28T17:48:36.258Z,99.9
2022-08-28T17:50:39.288Z,99.9
2022-08-28T17:52:42.266Z,99.9
2022-08-28T17:54:45.237Z,99.9
2022-08-28T17:56:48.265Z,99.9
2022-08-28T17:58:54.385Z,99.9
2022-08-28T18:00:57.419Z,99.9
2022-08-28T18:03:00.426Z,99.9
2022-08-28T18:05:03.467Z,99.9
2022-08-28T18:07:06.416Z,99.9
2022-08-28T18:09:09.428Z,99.9
2022-08-28T18:11:12.503Z,99.9
2022-08-28T18:13:18.586Z,99.9
2022-08-28T18:15:21.628Z,99.9
2022-08-28T18:17:24.607Z,99.9
2022-08-28T18:20:30.709Z,99.9
2022-08-28T18:22:33.734Z,99.9
2022-08-28T18:24:36.750Z,99.9
2022-08-28T18:26:42.960Z,99.9
2022-08-28T18:28:45.950Z,99.9
2022-08-28T18:30:49.078Z,99.9
2022-08-28T18:32:52.016Z,99.9
2022-08-28T18:34:55.027Z,99.9
2022-08-28T18:36:58.055Z,99.9
2022-08-28T18:39:01.147Z,99.9
2022-08-28T18:41:07.262Z,99.9
2022-08-28T18:43:10.299Z,99.9
2022-08-28T18:45:13.289Z,99.9
2022-08-28T18:47:16.344Z,99.9
2022-08-28T18:49:19.339Z,99.9
2022-08-28T18:51:22.375Z,99.9
2022-08-28T18:55:31.603Z,99.9
2022-08-28T18:57:34.576Z,99.9
2022-08-28T18:59:37.619Z,99.9
2022-08-28T19:01:40.737Z,99.9
2022-08-28T19:03:43.648Z,99.9
2022-08-28T19:05:46.675Z,99.9
2022-08-28T19:07:49.704Z,99.9
2022-08-28T19:09:55.854Z,99.9
2022-08-28T19:11:58.881Z,99.9
2022-08-28T19:14:04.063Z,99.9
2022-08-28T19:19:11.031Z,99.9
2022-08-28T19:21:16.165Z,99.9
2022-08-28T19:23:20.208Z,99.9
2022-08-28T19:25:28.333Z,99.9
2022-08-28T19:29:29.274Z,99.9
2022-08-28T19:31:32.369Z,99.9
2022-08-28T19:35:38.382Z,99.9
2022-08-28T19:37:44.537Z,99.9
2022-08-28T19:39:47.712Z,99.9
2022-08-28T19:43:53.621Z,99.9
2022-08-28T19:45:56.688Z,99.9
2022-08-28T19:47:59.709Z,99.9
2022-08-28T19:50:02.931Z,99.9
2022-08-28T19:52:08.894Z,99.9
2022-08-28T19:54:11.943Z,99.9
2022-08-28T19:58:18.030Z,99.9
2022-08-28T20:02:24.138Z,99.9
2022-08-28T20:06:33.326Z,99.9
2022-08-28T20:08:36.357Z,99.9
2022-08-28T20:10:39.392Z,99.9
2022-08-28T20:13:02.633Z,99.9
2022-08-28T20:15:05.611Z,99.9
2022-08-28T20:17:08.669Z,99.9
2022-08-28T20:19:14.817Z,99.9
2022-08-28T20:21:17.868Z,99.9
2022-08-28T20:23:21.139Z,99.9
2022-08-28T20:25:23.945Z,99.9
2022-08-28T20:27:27.005Z,99.9
2022-08-28T20:29:30.047Z,99.9
2022-08-28T20:31:33.087Z,99.9
2022-08-28T20:37:45.873Z,99.9
2022-08-28T20:39:48.412Z,99.9
2022-08-28T20:41:51.452Z,99.9
2022-08-28T20:43:54.643Z,99.9
2022-08-28T20:45:57.641Z,99.9
2022-08-28T20:52:09.842Z,99.9
2022-08-28T20:54:12.902Z,99.9
2022-08-28T20:56:15.945Z,99.9
2022-08-28T21:00:22.055Z,99.9
2022-08-28T21:02:28.228Z,99.9
2022-08-28T21:04:31.338Z,99.9
2022-08-28T21:07:37.444Z,99.9
2022-08-28T21:10:06.005Z,99.9
2022-08-28T21:11:43.585Z,99.9
2022-08-28T21:13:46.604Z,99.9
2022-08-28T21:17:55.859Z,99.9
2022-08-28T21:19:58.926Z,99.9
2022-08-28T21:22:02.009Z,99.9
2022-08-28T21:24:05.062Z,99.9
2022-08-28T21:26:08.114Z,99.9
2022-08-28T21:28:11.176Z,99.9
2022-08-28T21:30:17.550Z,99.9
2022-08-28T21:34:23.878Z,99.9
2022-08-28T21:36:27.008Z,99.9
2022-08-28T21:38:30.176Z,99.9
2022-08-28T21:40:33.416Z,99.9
2022-08-28T21:42:36.489Z,99.9
2022-08-28T21:44:48.344Z,99.9
2022-08-28T21:46:46.053Z,99.9
2022-08-28T21:48:49.213Z,99.9
2022-08-28T21:50:52.514Z,99.9
2022-08-28T21:52:55.540Z,99.9
2022-08-28T21:54:58.705Z,99.9
2022-08-28T21:57:01.881Z,99.9
2022-08-28T21:59:08.247Z,99.9
2022-08-28T22:03:14.586Z,99.9
2022-08-28T22:04:17.784Z,99.9
2022-08-28T22:06:20.959Z,99.9
2022-08-28T22:08:24.093Z,99.9
2022-08-28T22:10:27.269Z,99.9
2022-08-28T22:12:33.662Z,99.9
2022-08-28T22:14:37.055Z,99.9
2022-08-28T22:16:40.169Z,99.9
2022-08-28T22:18:43.152Z,99.9
2022-08-28T22:20:46.318Z,99.9
2022-08-28T22:22:49.490Z,99.9
2022-08-28T22:24:52.639Z,99.9
2022-08-28T22:29:02.192Z,99.9
2022-08-28T22:33:08.518Z,99.9
2022-08-28T22:35:11.685Z,99.9
2022-08-28T22:37:14.827Z,99.9
2022-08-28T22:39:17.977Z,99.9
2022-08-28T22:41:24.407Z,99.9
2022-08-28T22:43:27.537Z,99.9
2022-08-28T22:45:30.718Z,99.9
2022-08-28T22:47:33.935Z,99.9
2022-08-28T22:49:39.616Z,99.9
2022-08-28T22:53:43.373Z,99.9
2022-08-28T22:55:49.749Z,99.9
2022-08-28T22:57:52.915Z,99.9
2022-08-28T23:00:59.264Z,99.9
2022-08-28T23:03:02.544Z,99.9
2022-08-28T23:05:05.595Z,99.9
2022-08-28T23:07:08.761Z,99.9
2022-08-28T23:09:15.140Z,99.9
2022-08-28T23:11:18.278Z,99.9
2022-08-28T23:13:21.444Z,99.9
2022-08-28T23:15:24.598Z,99.9
2022-08-28T23:17:27.802Z,99.9
2022-08-28T23:23:40.443Z,99.9
2022-08-28T23:25:43.633Z,99.9
2022-08-28T23:27:46.772Z,99.9
2022-08-28T23:31:53.170Z,99.9
2022-08-28T23:33:56.242Z,99.9
2022-08-28T23:38:05.826Z,99.9
2022-08-28T23:40:08.998Z,99.9
2022-08-28T23:42:12.113Z,99.9
2022-08-28T23:44:15.271Z,99.9
2022-08-28T23:46:18.543Z,99.9
2022-08-28T23:48:21.598Z,99.9
2022-08-28T23:50:24.849Z,99.9
2022-08-28T23:52:31.158Z,99.9
2022-08-28T23:54:34.284Z,99.9
2022-08-28T23:56:37.466Z,99.9
2022-08-28T23:59:01.315Z,99.9
