createdAt,value
2022-08-28T00:00:49.040Z,2.00
2022-08-28T00:05:51.019Z,2.53
2022-08-28T00:10:53.834Z,2.70
2022-08-28T00:16:00.911Z,3.35
2022-08-28T00:21:02.953Z,3.05
2022-08-28T00:26:04.716Z,2.58
2022-08-28T00:31:09.060Z,3.03
2022-08-28T00:36:11.336Z,3.85
2022-08-28T00:41:13.129Z,3.10
2022-08-28T00:46:22.875Z,2.58
2022-08-28T00:51:43.396Z,2.47
2022-08-28T00:56:46.652Z,2.78
2022-08-28T01:01:49.678Z,3.30
2022-08-28T01:06:54.121Z,3.10
2022-08-28T01:12:03.249Z,2.20
2022-08-28T01:17:07.223Z,2.30
2022-08-28T01:22:37.337Z,2.30
2022-08-28T01:27:41.982Z,2.25
2022-08-28T01:32:49.445Z,2.38
2022-08-28T01:37:52.571Z,2.38
2022-08-28T01:42:55.129Z,2.20
2022-08-28T01:47:56.994Z,3.42
2022-08-28T01:52:58.709Z,2.60
2022-08-28T01:58:00.421Z,2.60
2022-08-28T02:03:02.979Z,2.90
2022-08-28T02:08:05.144Z,2.55
2022-08-28T02:13:08.344Z,2.30
2022-08-28T02:18:10.834Z,2.15
2022-08-28T02:23:13.368Z,2.78
2022-08-28T02:28:14.992Z,2.95
2022-08-28T02:33:16.762Z,2.67
2022-08-28T02:38:18.854Z,2.67
2022-08-28T02:43:20.701Z,2.65
2022-08-28T02:48:22.422Z,2.65
2022-08-28T02:53:24.045Z,2.50
2022-08-28T02:58:27.324Z,2.67
2022-08-28T03:03:31.201Z,2.53
2022-08-28T03:08:33.285Z,2.33
2022-08-28T03:13:35.452Z,2.83
2022-08-28T03:18:37.454Z,2.78
2022-08-28T03:23:39.657Z,3.05
2022-08-28T03:28:47.946Z,2.42
2022-08-28T03:33:50.392Z,2.63
2022-08-28T03:38:54.596Z,2.78
2022-08-28T03:43:57.986Z,3.03
2022-08-28T03:49:01.245Z,3.17
2022-08-28T03:54:04.043Z,3.53
2022-08-28T03:59:05.747Z,3.90
2022-08-28T04:04:07.517Z,3.42
2022-08-28T04:09:09.325Z,3.65
2022-08-28T04:14:12.036Z,3.70
2022-08-28T04:19:13.888Z,3.53
2022-08-28T04:24:15.678Z,3.58
2022-08-28T04:29:17.733Z,3.65
2022-08-28T04:34:19.676Z,3.85
2022-08-28T04:39:21.349Z,3.70
2022-08-28T04:44:23.064Z,3.65
2022-08-28T04:49:26.045Z,3.72
2022-08-28T04:54:27.897Z,4.00
2022-08-28T04:59:29.781Z,4.40
2022-08-28T05:04:31.768Z,3.88
2022-08-28T05:09:34.905Z,3.75
2022-08-28T05:14:36.702Z,4.00
2022-08-28T05:19:38.384Z,3.75
2022-08-28T05:24:40.533Z,3.15
2022-08-28T05:29:42.154Z,3.55
2022-08-28T05:34:43.836Z,3.97
2022-08-28T05:39:45.717Z,3.00
2022-08-28T05:44:47.768Z,3.35
2022-08-28T05:49:56.333Z,3.28
2022-08-28T05:54:58.580Z,4.65
2022-08-28T06:00:00.680Z,4.10
2022-08-28T06:05:02.685Z,4.30
2022-08-28T06:10:05.002Z,3.85
2022-08-28T06:15:08.105Z,4.35
2022-08-28T06:20:10.780Z,5.00
2022-08-28T06:25:14.263Z,4.57
2022-08-28T06:30:16.280Z,3.92
2022-08-28T06:35:17.916Z,4.03
2022-08-28T06:40:19.619Z,3.83
2022-08-28T06:45:21.534Z,4.55
2022-08-28T06:50:23.369Z,4.03
2022-08-28T06:55:25.659Z,4.25
2022-08-28T07:00:29.288Z,4.22
2022-08-28T07:05:30.900Z,4.15
2022-08-28T07:10:32.948Z,3.97
2022-08-28T07:15:34.661Z,4.00
2022-08-28T07:20:40.189Z,4.05
2022-08-28T07:25:42.118Z,4.28
2022-08-28T07:30:44.925Z,5.00
2022-08-28T07:35:47.105Z,4.28
2022-08-28T07:40:49.002Z,4.57
2022-08-28T07:46:00.797Z,4.50
2022-08-28T07:51:03.761Z,4.22
2022-08-28T07:56:06.299Z,4.78
2022-08-28T08:01:08.177Z,4.65
2022-08-28T08:06:10.743Z,5.28
2022-08-28T08:11:17.713Z,5.20
2022-08-28T08:16:23.367Z,4.80
2022-08-28T08:21:29.596Z,5.00
2022-08-28T08:26:32.535Z,5.57
2022-08-28T08:31:34.298Z,5.13
2022-08-28T08:36:38.553Z,5.07
2022-08-28T08:41:48.392Z,5.80
2022-08-28T08:47:14.113Z,5.90
2022-08-28T08:52:40.468Z,5.28
2022-08-28T08:57:43.979Z,5.38
2022-08-28T09:02:52.370Z,5.75
2022-08-28T09:07:59.294Z,5.75
2022-08-28T09:13:26.482Z,4.80
2022-08-28T09:18:33.330Z,4.18
2022-08-28T09:23:35.165Z,4.20
2022-08-28T09:28:40.847Z,5.95
2022-08-28T09:33:46.327Z,5.80
2022-08-28T09:39:03.611Z,5.97
2022-08-28T09:44:05.261Z,6.63
2022-08-28T09:49:13.376Z,6.80
2022-08-28T09:54:34.369Z,5.88
2022-08-28T09:59:36.065Z,6.90
2022-08-28T10:04:46.447Z,6.22
2022-08-28T10:10:07.540Z,5.78
2022-08-28T10:15:33.928Z,5.75
2022-08-28T10:20:35.736Z,5.57
2022-08-28T10:25:52.256Z,5.53
2022-08-28T10:31:18.901Z,6.53
2022-08-28T10:36:33.687Z,4.90
2022-08-28T10:41:58.224Z,4.57
2022-08-28T10:47:00.969Z,6.10
2022-08-28T10:52:08.975Z,6.32
2022-08-28T10:57:39.523Z,6.75
2022-08-28T11:02:46.610Z,5.30
2022-08-28T11:07:52.386Z,5.43
2022-08-28T11:12:54.731Z,6.15
2022-08-28T11:18:19.725Z,5.60
2022-08-28T11:23:30.176Z,4.03
2022-08-28T11:28:34.882Z,4.03
2022-08-28T11:33:52.401Z,3.97
2022-08-28T11:38:54.387Z,3.30
2022-08-28T11:44:08.218Z,2.53
2022-08-28T11:49:31.598Z,2.53
2022-08-28T11:54:51.380Z,2.72
2022-08-28T12:00:01.963Z,3.03
2022-08-28T12:05:14.910Z,3.30
2022-08-28T12:10:22.725Z,2.50
2022-08-28T12:15:27.337Z,3.00
2022-08-28T12:20:36.777Z,2.85
2022-08-28T12:25:43.459Z,2.53
2022-08-28T12:31:20.233Z,3.38
2022-08-28T12:36:26.748Z,2.65
2022-08-28T12:41:29.460Z,2.72
2022-08-28T12:46:36.286Z,2.60
2022-08-28T12:51:38.277Z,3.10
2022-08-28T12:56:39.928Z,3.00
2022-08-28T13:01:42.743Z,3.08
2022-08-28T13:06:44.604Z,3.42
2022-08-28T13:11:49.232Z,3.15
2022-08-28T13:16:51.338Z,3.65
2022-08-28T13:22:02.690Z,3.47
2022-08-28T13:27:16.609Z,3.40
2022-08-28T13:32:18.783Z,3.30
2022-08-28T13:37:43.916Z,3.55
2022-08-28T13:42:46.969Z,3.00
2022-08-28T13:47:48.822Z,3.00
2022-08-28T13:52:50.644Z,3.67
2022-08-28T13:57:52.521Z,3.00
2022-08-28T14:03:13.598Z,2.95
2022-08-28T14:08:15.748Z,3.25
2022-08-28T14:13:18.715Z,2.38
2022-08-28T14:18:20.875Z,2.72
2022-08-28T14:23:23.111Z,3.33
2022-08-28T14:28:24.765Z,2.80
2022-08-28T14:33:26.502Z,2.97
2022-08-28T14:38:30.896Z,3.80
2022-08-28T14:43:32.721Z,2.95
2022-08-28T14:48:34.717Z,3.40
2022-08-28T14:53:37.248Z,3.33
2022-08-28T14:58:39.117Z,2.97
2022-08-28T15:03:41.411Z,3.17
2022-08-28T15:08:43.320Z,3.53
2022-08-28T15:13:47.718Z,6.38
2022-08-28T15:18:49.402Z,7.20
2022-08-28T15:23:57.350Z,4.10
2022-08-28T15:29:03.012Z,4.18
2022-08-28T15:34:07.308Z,5.95
2022-08-28T15:39:33.898Z,4.68
2022-08-28T15:44:36.027Z,5.28
2022-08-28T15:49:46.685Z,4.60
2022-08-28T15:54:51.730Z,4.65
2022-08-28T15:59:54.401Z,5.38
2022-08-28T16:04:56.204Z,4.70
2022-08-28T16:09:58.108Z,4.45
2022-08-28T16:15:00.101Z,4.32
2022-08-28T16:20:03.523Z,4.03
2022-08-28T16:25:06.813Z,4.15
2022-08-28T16:30:15.759Z,5.00
2022-08-28T16:35:18.504Z,4.82
2022-08-28T16:40:20.554Z,4.13
2022-08-28T16:45:22.982Z,4.68
2022-08-28T16:50:26.799Z,4.95
2022-08-28T16:55:29.321Z,3.63
2022-08-28T17:00:33.349Z,3.63
2022-08-28T17:05:35.561Z,2.35
2022-08-28T17:10:40.164Z,1.95
2022-08-28T17:15:41.999Z,1.50
2022-08-28T17:21:02.488Z,1.10
2022-08-28T17:26:04.737Z,1.10
2022-08-28T17:31:08.358Z,0.95
2022-08-28T17:36:21.330Z,1.00
2022-08-28T17:41:35.537Z,0.95
2022-08-28T17:46:38.249Z,0.93
2022-08-28T17:51:42.363Z,1.30
2022-08-28T17:56:46.452Z,1.23
2022-08-28T18:01:49.403Z,1.17
2022-08-28T18:06:54.051Z,0.82
2022-08-28T18:11:55.999Z,1.00
2022-08-28T18:16:57.665Z,1.05
2022-08-28T18:21:59.527Z,1.15
2022-08-28T18:27:02.040Z,1.30
2022-08-28T18:32:05.361Z,1.02
2022-08-28T18:37:07.044Z,1.00
2022-08-28T18:42:09.159Z,1.20
2022-08-28T18:47:10.920Z,1.13
2022-08-28T18:52:12.687Z,1.25
2022-08-28T18:57:14.913Z,1.52
2022-08-28T19:02:17.947Z,1.58
2022-08-28T19:07:19.672Z,1.73
2022-08-28T19:12:21.321Z,1.58
2022-08-28T19:17:24.354Z,1.63
2022-08-28T19:22:26.397Z,1.60
2022-08-28T19:27:31.828Z,2.00
2022-08-28T19:32:33.802Z,2.30
2022-08-28T19:37:38.742Z,2.25
2022-08-28T19:42:43.813Z,2.43
2022-08-28T19:47:46.855Z,2.08
2022-08-28T19:52:48.793Z,1.95
2022-08-28T19:57:50.636Z,1.70
2022-08-28T20:02:52.810Z,1.98
2022-08-28T20:07:54.534Z,1.90
2022-08-28T20:12:56.368Z,2.38
2022-08-28T20:17:58.026Z,2.08
2022-08-28T20:22:59.960Z,2.00
2022-08-28T20:28:05.493Z,1.88
2022-08-28T20:33:07.192Z,1.98
2022-08-28T20:38:11.024Z,1.88
2022-08-28T20:43:12.782Z,1.67
2022-08-28T20:48:14.678Z,1.75
2022-08-28T20:53:27.290Z,2.17
2022-08-28T20:58:38.697Z,2.10
2022-08-28T21:03:40.326Z,2.00
2022-08-28T21:08:42.908Z,1.80
2022-08-28T21:13:44.684Z,2.33
2022-08-28T21:19:12.111Z,2.22
2022-08-28T21:24:11.456Z,2.08
2022-08-28T21:29:15.092Z,2.40
2022-08-28T21:34:18.300Z,1.90
2022-08-28T21:39:20.847Z,1.98
2022-08-28T21:44:24.135Z,2.22
2022-08-28T21:49:26.124Z,1.95
2022-08-28T21:54:28.321Z,2.53
2022-08-28T21:59:30.325Z,2.50
2022-08-28T22:04:35.772Z,2.95
2022-08-28T22:09:37.832Z,2.30
2022-08-28T22:14:39.460Z,2.58
2022-08-28T22:19:41.695Z,3.03
2022-08-28T22:24:43.333Z,2.45
2022-08-28T22:29:45.147Z,2.50
2022-08-28T22:34:47.006Z,3.00
2022-08-28T22:39:49.467Z,2.67
2022-08-28T22:44:51.336Z,2.72
2022-08-28T22:49:55.998Z,2.28
2022-08-28T22:54:58.080Z,2.63
2022-08-28T23:00:03.104Z,2.53
2022-08-28T23:05:05.664Z,2.60
2022-08-28T23:10:08.520Z,2.67
2022-08-28T23:15:15.156Z,3.08
2022-08-28T23:20:19.721Z,3.10
2022-08-28T23:25:23.035Z,2.60
2022-08-28T23:30:25.726Z,2.53
2022-08-28T23:35:27.719Z,2.95
2022-08-28T23:40:29.791Z,3.00
2022-08-28T23:45:31.933Z,3.38
2022-08-28T23:50:33.894Z,3.40
2022-08-28T23:55:37.028Z,3.88
