createdAt,value
2023-01-20T00:04:04.703Z,74.24
2023-01-20T00:08:18.584Z,74.13
2023-01-20T00:29:54.965Z,73.94
2023-01-20T00:34:16.778Z,74.01
2023-01-20T00:38:45.995Z,74.13
2023-01-20T00:43:15.756Z,74.18
2023-01-20T01:00:24.838Z,74.01
2023-01-20T01:08:59.009Z,74.15
2023-01-20T01:13:29.132Z,74.19
2023-01-20T01:18:00.132Z,74.17
2023-01-20T01:35:20.792Z,73.81
2023-01-20T01:39:42.460Z,73.82
2023-01-20T01:44:15.123Z,74.11
2023-01-20T01:52:29.881Z,73.89
2023-01-20T01:56:59.558Z,73.64
2023-01-20T02:14:25.920Z,73.78
2023-01-20T02:18:57.609Z,73.83
2023-01-20T02:23:41.927Z,73.96
2023-01-20T02:28:10.473Z,74.16
2023-01-20T02:50:42.031Z,74.07
2023-01-20T02:55:10.372Z,74.18
2023-01-20T02:59:45.268Z,74.15
2023-01-20T03:04:15.184Z,74.07
2023-01-20T03:21:50.299Z,73.84
2023-01-20T03:26:19.152Z,73.92
2023-01-20T03:30:48.038Z,74.11
2023-01-20T03:35:17.707Z,74.17
2023-01-20T03:39:46.104Z,74.28
2023-01-20T03:44:19.670Z,74.21
2023-01-20T04:10:48.547Z,74.47
2023-01-20T04:15:17.685Z,74.11
2023-01-20T04:19:33.282Z,73.93
2023-01-20T04:24:02.083Z,74.09
2023-01-20T04:28:31.951Z,74.24
2023-01-20T04:54:05.945Z,73.81
2023-01-20T04:58:28.184Z,73.86
2023-01-20T05:02:50.077Z,73.91
2023-01-20T05:07:19.415Z,74.05
2023-01-20T05:11:40.582Z,74.13
2023-01-20T05:33:35.214Z,74.16
2023-01-20T05:37:57.591Z,74.15
2023-01-20T05:42:18.061Z,74.12
2023-01-20T05:45:42.424Z,74.28
2023-01-20T05:48:34.791Z,74.16
2023-01-20T05:53:02.227Z,74.12
2023-01-20T05:57:02.513Z,74.28
2023-01-20T06:01:20.416Z,74.50
2023-01-20T06:24:08.369Z,74.21
2023-01-20T06:28:30.681Z,74.34
2023-01-20T06:32:59.415Z,74.30
2023-01-20T06:37:28.112Z,74.31
2023-01-20T06:54:51.930Z,74.36
2023-01-20T06:59:20.922Z,74.31
2023-01-20T07:03:38.827Z,74.13
2023-01-20T07:08:08.893Z,73.97
2023-01-20T07:38:10.369Z,74.66
2023-01-20T07:42:38.499Z,74.31
2023-01-20T07:47:01.774Z,74.24
2023-01-20T07:50:51.899Z,74.29
2023-01-20T08:12:26.977Z,74.14
2023-01-20T08:16:55.788Z,74.04
2023-01-20T08:21:11.421Z,73.84
2023-01-20T08:25:40.217Z,74.06
2023-01-20T08:48:16.842Z,73.67
2023-01-20T08:52:46.067Z,73.72
2023-01-20T08:57:15.298Z,73.91
2023-01-20T09:27:29.862Z,74.63
2023-01-20T09:31:41.953Z,74.29
2023-01-20T09:36:05.228Z,73.59
2023-01-20T09:40:23.201Z,73.89
2023-01-20T09:44:55.379Z,73.63
2023-01-20T09:49:28.656Z,74.07
2023-01-20T09:54:06.785Z,73.92
2023-01-20T09:58:21.583Z,74.12
2023-01-20T10:06:28.416Z,74.41
2023-01-20T10:11:00.428Z,74.43
2023-01-20T10:15:30.105Z,73.99
2023-01-20T10:20:02.667Z,73.97
2023-01-20T10:24:38.046Z,73.96
2023-01-20T11:00:16.828Z,73.85
2023-01-20T11:04:45.764Z,73.76
2023-01-20T11:09:24.484Z,73.55
2023-01-20T11:13:57.216Z,73.75
2023-01-20T11:31:01.709Z,74.21
2023-01-20T11:35:30.046Z,73.68
2023-01-20T11:40:08.443Z,73.53
2023-01-20T11:44:30.600Z,73.54
2023-01-20T11:49:04.584Z,73.62
2023-01-20T11:53:26.197Z,73.61
2023-01-20T11:57:55.479Z,73.68
2023-01-20T12:02:32.750Z,73.80
2023-01-20T12:06:31.636Z,73.55
2023-01-20T12:28:59.171Z,73.48
2023-01-20T12:33:08.602Z,73.68
2023-01-20T12:37:37.337Z,73.35
2023-01-20T12:42:03.060Z,73.17
2023-01-20T12:46:37.408Z,73.67
2023-01-20T13:05:17.174Z,73.74
2023-01-20T13:09:49.749Z,73.57
2023-01-20T13:14:29.328Z,73.40
2023-01-20T13:19:10.447Z,73.41
2023-01-20T13:23:40.975Z,73.17
2023-01-20T13:27:57.697Z,72.92
2023-01-20T13:32:13.857Z,73.11
2023-01-20T13:54:09.913Z,72.99
2023-01-20T13:58:18.058Z,72.98
2023-01-20T14:02:59.305Z,72.77
2023-01-20T14:19:53.062Z,72.52
2023-01-20T14:24:15.387Z,72.82
2023-01-20T14:28:16.316Z,73.03
2023-01-20T14:54:20.168Z,73.06
2023-01-20T14:58:42.221Z,72.95
2023-01-20T15:03:11.827Z,73.13
2023-01-20T15:11:57.539Z,73.23
2023-01-20T15:32:59.375Z,72.84
2023-01-20T15:37:28.809Z,72.93
2023-01-20T15:58:53.068Z,73.33
2023-01-20T16:03:15.180Z,73.11
2023-01-20T16:07:44.461Z,73.18
2023-01-20T16:25:02.564Z,73.20
2023-01-20T16:29:32.273Z,73.40
2023-01-20T16:34:03.101Z,73.36
2023-01-20T16:38:32.584Z,73.54
2023-01-20T16:55:35.784Z,73.26
2023-01-20T16:59:58.060Z,73.27
2023-01-20T17:04:30.421Z,72.78
2023-01-20T17:08:52.672Z,72.84
2023-01-20T17:13:23.268Z,72.80
2023-01-20T17:34:20.708Z,73.28
2023-01-20T17:38:43.028Z,73.38
2023-01-20T17:43:12.460Z,73.65
2023-01-20T18:13:31.247Z,73.63
2023-01-20T18:18:00.089Z,73.75
2023-01-20T18:22:19.424Z,73.61
2023-01-20T18:48:02.028Z,74.19
2023-01-20T18:52:06.667Z,74.04
2023-01-20T18:56:06.970Z,74.12
2023-01-20T19:00:09.262Z,73.88
2023-01-20T19:04:02.071Z,73.76
2023-01-20T19:08:03.724Z,74.14
2023-01-20T19:12:33.043Z,74.31
2023-01-20T19:16:34.022Z,73.94
2023-01-20T19:46:24.788Z,74.13
2023-01-20T19:50:19.150Z,74.34
2023-01-20T19:54:47.419Z,74.17
2023-01-20T19:59:17.762Z,74.26
2023-01-20T20:07:42.999Z,74.55
2023-01-20T20:12:12.806Z,74.17
2023-01-20T20:33:29.062Z,74.61
2023-01-20T20:37:59.097Z,74.73
2023-01-20T20:47:15.172Z,74.84
2023-01-20T21:04:11.785Z,74.98
2023-01-20T21:08:13.651Z,74.89
2023-01-20T21:12:31.669Z,75.18
2023-01-20T21:17:01.645Z,75.40
2023-01-20T21:21:37.620Z,75.28
2023-01-20T21:47:16.141Z,75.28
2023-01-20T21:51:44.002Z,75.04
2023-01-20T21:56:03.969Z,75.37
2023-01-20T22:14:26.748Z,75.11
2023-01-20T22:18:37.514Z,75.07
2023-01-20T22:23:00.279Z,75.09
2023-01-20T22:53:08.303Z,74.93
2023-01-20T22:57:37.445Z,75.13
2023-01-20T23:06:36.500Z,75.09
2023-01-20T23:23:19.000Z,75.05
2023-01-20T23:27:47.950Z,75.20
2023-01-20T23:32:17.359Z,75.23
2023-01-20T23:36:45.038Z,74.95
2023-01-20T23:44:58.001Z,75.14
2023-01-20T23:49:14.884Z,75.29
2023-01-20T23:53:43.696Z,75.11
2023-01-20T23:58:12.957Z,75.02
