createdAt,value
2019-03-13T00:00:16.419Z,-1.00
2019-03-13T00:02:45.458Z,-1.10
2019-03-13T00:05:14.043Z,-1.20
2019-03-13T00:07:42.850Z,-1.30
2019-03-13T00:10:11.835Z,-1.30
2019-03-13T00:12:40.360Z,-1.30
2019-03-13T00:15:11.405Z,-1.30
2019-03-13T00:17:39.873Z,-1.40
2019-03-13T00:20:10.348Z,-1.40
2019-03-13T00:22:38.796Z,-1.30
2019-03-13T00:25:08.616Z,-1.10
2019-03-13T00:27:37.141Z,-1.20
2019-03-13T00:30:08.014Z,-1.30
2019-03-13T00:32:36.466Z,-1.40
2019-03-13T00:35:06.566Z,-1.50
2019-03-13T00:37:35.031Z,-1.40
2019-03-13T00:40:04.922Z,-1.40
2019-03-13T00:42:33.391Z,-1.50
2019-03-13T00:45:01.831Z,-1.40
2019-03-13T00:47:30.308Z,-1.50
2019-03-13T00:49:58.759Z,-1.40
2019-03-13T00:52:27.227Z,-1.40
2019-03-13T00:54:56.070Z,-1.40
2019-03-13T00:57:24.539Z,-1.30
2019-03-13T00:59:52.990Z,-1.40
2019-03-13T01:02:25.856Z,-1.30
2019-03-13T01:04:58.622Z,-1.40
2019-03-13T01:07:27.064Z,-1.30
2019-03-13T01:09:55.544Z,-1.30
2019-03-13T01:12:24.066Z,-1.40
2019-03-13T01:14:52.532Z,-1.50
2019-03-13T01:17:21.047Z,-1.40
2019-03-13T01:19:49.516Z,-1.40
2019-03-13T01:22:17.967Z,-1.40
2019-03-13T01:24:46.712Z,-1.30
2019-03-13T01:27:15.199Z,-1.30
2019-03-13T01:29:43.650Z,-1.30
2019-03-13T01:32:22.747Z,-1.50
2019-03-13T01:34:55.641Z,-1.60
2019-03-13T01:37:24.094Z,-1.50
2019-03-13T01:39:52.626Z,-1.40
2019-03-13T01:42:21.071Z,-1.50
2019-03-13T01:44:49.536Z,-1.40
2019-03-13T01:47:18.005Z,-1.30
2019-03-13T01:49:46.471Z,-1.20
2019-03-13T01:52:14.940Z,-1.20
2019-03-13T01:54:43.466Z,-1.10
2019-03-13T01:57:11.940Z,-1.00
2019-03-13T01:59:40.399Z,-1.00
2019-03-13T02:02:08.999Z,-0.90
2019-03-13T02:04:37.467Z,-1.00
2019-03-13T02:07:06.009Z,-1.10
2019-03-13T02:09:34.466Z,-1.10
2019-03-13T02:12:02.915Z,-1.10
2019-03-13T02:14:31.414Z,-1.20
2019-03-13T02:16:59.878Z,-1.30
2019-03-13T02:19:28.412Z,-1.30
2019-03-13T02:21:56.948Z,-1.30
2019-03-13T02:24:25.536Z,-1.30
2019-03-13T02:26:54.138Z,-1.20
2019-03-13T02:29:22.659Z,-1.10
2019-03-13T02:31:51.128Z,-1.10
2019-03-13T02:34:19.656Z,-1.00
2019-03-13T02:36:48.324Z,-1.00
2019-03-13T02:39:16.867Z,-0.90
2019-03-13T02:41:45.355Z,-0.90
2019-03-13T02:44:13.816Z,-1.00
2019-03-13T02:46:42.264Z,-1.00
2019-03-13T02:49:10.813Z,-1.00
2019-03-13T02:51:39.340Z,-0.90
2019-03-13T02:54:07.880Z,-0.90
2019-03-13T02:56:36.425Z,-0.90
2019-03-13T02:59:05.033Z,-0.90
2019-03-13T03:01:40.855Z,-0.80
2019-03-13T03:04:09.541Z,-0.70
2019-03-13T03:06:38.074Z,-0.60
2019-03-13T03:09:07.742Z,-0.50
2019-03-13T03:11:36.453Z,-0.50
2019-03-13T03:14:05.240Z,-0.50
2019-03-13T03:16:33.783Z,-0.50
2019-03-13T03:19:02.251Z,-0.50
2019-03-13T03:21:30.811Z,-0.40
2019-03-13T03:23:59.264Z,-0.40
2019-03-13T03:26:27.784Z,-0.50
2019-03-13T03:28:56.251Z,-0.60
2019-03-13T03:31:24.735Z,-0.60
2019-03-13T03:34:01.119Z,-0.60
2019-03-13T03:36:30.194Z,-0.70
2019-03-13T03:38:58.796Z,-0.70
2019-03-13T03:41:27.691Z,-0.60
2019-03-13T03:43:56.479Z,-0.60
2019-03-13T03:46:25.155Z,-0.60
2019-03-13T03:48:53.600Z,-0.60
2019-03-13T03:51:22.064Z,-0.60
2019-03-13T03:53:50.515Z,-0.50
2019-03-13T03:56:19.043Z,-0.50
2019-03-13T03:58:47.564Z,-0.50
2019-03-13T04:01:16.108Z,-0.50
2019-03-13T04:03:44.640Z,-0.40
2019-03-13T04:06:13.095Z,-0.50
2019-03-13T04:08:41.639Z,-0.40
2019-03-13T04:11:10.321Z,-0.40
2019-03-13T04:13:38.925Z,-0.40
2019-03-13T04:16:07.573Z,-0.40
2019-03-13T04:18:36.111Z,-0.30
2019-03-13T04:21:04.716Z,-0.30
2019-03-13T04:23:33.170Z,-0.20
2019-03-13T04:26:01.782Z,-0.20
2019-03-13T04:28:30.384Z,-0.10
2019-03-13T04:30:58.937Z,-0.10
2019-03-13T04:33:28.478Z,0.00
2019-03-13T04:35:57.129Z,0.00
2019-03-13T04:38:25.644Z,0.00
2019-03-13T04:40:54.176Z,0.00
2019-03-13T04:43:22.688Z,0.00
2019-03-13T04:45:51.135Z,0.10
2019-03-13T04:48:19.601Z,0.10
2019-03-13T04:50:48.116Z,0.10
2019-03-13T04:53:16.647Z,0.10
2019-03-13T04:55:45.162Z,0.00
2019-03-13T04:58:13.631Z,-0.10
2019-03-13T05:00:42.128Z,-0.20
2019-03-13T05:03:10.787Z,-0.20
2019-03-13T05:05:41.410Z,-0.20
2019-03-13T05:08:12.611Z,-0.20
2019-03-13T05:10:41.517Z,-0.20
2019-03-13T05:13:10.079Z,-0.10
2019-03-13T05:15:38.695Z,-0.10
2019-03-13T05:18:07.139Z,0.00
2019-03-13T05:20:35.669Z,0.00
2019-03-13T05:23:04.198Z,0.10
2019-03-13T05:25:32.710Z,0.10
2019-03-13T05:28:01.193Z,0.10
2019-03-13T05:30:29.705Z,0.10
2019-03-13T05:32:58.227Z,0.10
2019-03-13T05:35:26.736Z,0.20
2019-03-13T05:37:55.192Z,0.10
2019-03-13T05:40:23.631Z,0.10
2019-03-13T05:42:52.087Z,0.20
2019-03-13T05:45:20.554Z,0.20
2019-03-13T05:47:48.997Z,0.20
2019-03-13T05:50:17.525Z,0.20
2019-03-13T05:52:46.062Z,0.10
2019-03-13T05:55:14.577Z,0.20
2019-03-13T05:57:43.107Z,0.20
2019-03-13T06:00:14.030Z,0.30
2019-03-13T06:02:42.486Z,0.40
2019-03-13T06:05:11.272Z,0.50
2019-03-13T06:07:39.732Z,0.60
2019-03-13T06:10:11.246Z,0.70
2019-03-13T06:12:39.773Z,0.80
2019-03-13T06:15:11.418Z,0.90
2019-03-13T06:17:39.859Z,1.00
2019-03-13T06:20:14.290Z,1.00
2019-03-13T06:22:42.735Z,1.10
2019-03-13T06:25:12.021Z,1.20
2019-03-13T06:27:40.547Z,1.20
2019-03-13T06:30:17.748Z,1.20
2019-03-13T06:32:46.275Z,1.20
2019-03-13T06:35:14.927Z,1.20
2019-03-13T06:37:43.450Z,1.20
2019-03-13T06:40:14.398Z,1.30
2019-03-13T06:42:42.924Z,1.30
2019-03-13T06:45:13.893Z,1.30
2019-03-13T06:47:42.486Z,1.30
2019-03-13T06:50:13.855Z,1.40
2019-03-13T06:52:42.363Z,1.50
2019-03-13T06:55:10.946Z,1.50
2019-03-13T06:57:39.403Z,1.50
2019-03-13T07:00:26.840Z,1.60
2019-03-13T07:03:13.396Z,1.70
2019-03-13T07:05:43.565Z,1.90
2019-03-13T07:08:16.196Z,2.10
2019-03-13T07:10:46.291Z,2.20
2019-03-13T07:13:34.670Z,2.40
2019-03-13T07:16:04.751Z,2.50
2019-03-13T07:18:34.843Z,2.50
2019-03-13T07:21:04.939Z,2.60
2019-03-13T07:23:37.732Z,2.60
2019-03-13T07:26:24.426Z,2.50
2019-03-13T07:28:54.558Z,2.50
2019-03-13T07:31:40.963Z,2.70
2019-03-13T07:34:19.519Z,2.80
2019-03-13T07:37:01.825Z,3.00
2019-03-13T07:39:40.963Z,3.20
2019-03-13T07:42:14.059Z,3.40
2019-03-13T07:44:47.524Z,3.40
2019-03-13T07:47:20.039Z,3.40
2019-03-13T07:49:59.326Z,3.40
2019-03-13T07:52:32.554Z,3.40
2019-03-13T07:55:19.351Z,3.60
2019-03-13T07:58:07.579Z,3.60
2019-03-13T08:00:54.150Z,3.60
2019-03-13T08:03:33.376Z,3.60
2019-03-13T08:06:19.838Z,3.70
2019-03-13T08:09:07.995Z,3.60
2019-03-13T08:11:54.242Z,3.70
2019-03-13T08:14:24.328Z,3.80
2019-03-13T08:17:00.155Z,3.80
2019-03-13T08:19:35.989Z,4.00
2019-03-13T08:22:06.124Z,4.00
2019-03-13T08:24:42.090Z,4.10
2019-03-13T08:27:24.455Z,4.10
2019-03-13T08:29:57.444Z,4.00
2019-03-13T08:32:44.073Z,4.00
2019-03-13T08:35:17.126Z,4.00
2019-03-13T08:37:49.936Z,4.00
2019-03-13T08:40:20.047Z,4.10
2019-03-13T08:42:50.131Z,4.00
2019-03-13T08:45:32.423Z,4.10
2019-03-13T08:48:05.337Z,4.20
2019-03-13T08:50:41.196Z,4.20
2019-03-13T08:53:11.328Z,4.20
2019-03-13T08:55:53.322Z,4.30
2019-03-13T08:58:39.579Z,4.30
2019-03-13T09:01:15.443Z,4.40
2019-03-13T09:03:48.273Z,4.40
2019-03-13T09:06:24.428Z,4.40
2019-03-13T09:08:54.538Z,4.40
2019-03-13T09:11:24.620Z,4.40
2019-03-13T09:14:03.501Z,4.30
2019-03-13T09:16:45.782Z,4.40
2019-03-13T09:19:28.316Z,4.50
2019-03-13T09:21:58.413Z,4.40
2019-03-13T09:24:37.826Z,4.40
2019-03-13T09:27:23.104Z,4.40
2019-03-13T09:29:53.479Z,4.40
2019-03-13T09:32:35.547Z,4.40
2019-03-13T09:35:13.834Z,4.40
2019-03-13T09:37:47.060Z,4.40
2019-03-13T09:40:17.220Z,4.40
2019-03-13T09:42:47.470Z,4.50
2019-03-13T09:45:20.339Z,4.50
2019-03-13T09:47:50.602Z,4.50
2019-03-13T09:50:23.676Z,4.60
2019-03-13T09:53:02.905Z,4.60
2019-03-13T09:55:49.483Z,4.60
2019-03-13T09:58:19.651Z,4.60
2019-03-13T10:00:59.019Z,4.70
2019-03-13T10:03:35.048Z,4.70
2019-03-13T10:06:05.149Z,4.60
2019-03-13T10:08:44.039Z,4.50
2019-03-13T10:11:14.213Z,4.20
2019-03-13T10:13:50.087Z,4.00
2019-03-13T10:16:28.720Z,3.90
2019-03-13T10:19:09.343Z,3.80
2019-03-13T10:21:48.698Z,3.80
2019-03-13T10:24:21.716Z,3.80
2019-03-13T10:26:51.811Z,3.90
2019-03-13T10:29:24.595Z,3.90
2019-03-13T10:31:54.685Z,3.90
2019-03-13T10:34:36.904Z,4.00
2019-03-13T10:37:13.624Z,4.10
2019-03-13T10:40:01.736Z,4.10
2019-03-13T10:42:31.815Z,4.10
2019-03-13T10:45:07.679Z,4.10
2019-03-13T10:47:46.901Z,4.10
2019-03-13T10:50:17.212Z,4.00
2019-03-13T10:53:03.930Z,4.00
2019-03-13T10:55:40.362Z,4.00
2019-03-13T10:58:19.228Z,4.00
2019-03-13T11:01:01.310Z,4.10
2019-03-13T11:03:40.228Z,4.10
2019-03-13T11:06:25.129Z,4.20
2019-03-13T11:09:07.181Z,4.30
2019-03-13T11:11:40.275Z,4.40
2019-03-13T11:14:15.405Z,4.30
2019-03-13T11:16:58.496Z,4.20
2019-03-13T11:19:43.632Z,4.30
2019-03-13T11:22:22.883Z,4.30
2019-03-13T11:24:55.988Z,4.30
2019-03-13T11:27:26.167Z,4.30
2019-03-13T11:29:56.259Z,4.30
2019-03-13T11:32:41.619Z,4.30
2019-03-13T11:35:30.503Z,4.40
2019-03-13T11:38:00.691Z,4.40
2019-03-13T11:40:31.323Z,4.30
2019-03-13T11:43:04.223Z,4.40
2019-03-13T11:45:51.067Z,4.40
2019-03-13T11:48:30.356Z,4.40
2019-03-13T11:51:15.332Z,4.40
2019-03-13T11:53:45.559Z,4.50
2019-03-13T11:56:32.381Z,4.50
2019-03-13T11:59:02.440Z,4.50
2019-03-13T12:01:45.863Z,4.50
2019-03-13T12:04:16.439Z,4.60
2019-03-13T12:06:46.532Z,4.80
2019-03-13T12:09:16.703Z,4.90
2019-03-13T12:12:02.892Z,5.10
2019-03-13T12:14:35.904Z,5.10
2019-03-13T12:17:06.132Z,5.20
2019-03-13T12:19:39.042Z,5.20
2019-03-13T12:22:15.191Z,5.40
2019-03-13T12:24:45.286Z,5.40
2019-03-13T12:27:18.392Z,5.50
2019-03-13T12:29:54.275Z,5.50
2019-03-13T12:32:40.868Z,5.50
2019-03-13T12:35:27.094Z,5.40
2019-03-13T12:38:03.462Z,5.40
2019-03-13T12:40:33.612Z,5.30
2019-03-13T12:43:15.930Z,5.50
2019-03-13T12:46:02.177Z,5.50
2019-03-13T12:48:48.498Z,5.50
2019-03-13T12:51:35.211Z,5.60
2019-03-13T12:54:22.082Z,5.50
2019-03-13T12:56:52.178Z,5.50
2019-03-13T12:59:40.422Z,5.60
2019-03-13T13:02:10.507Z,5.70
2019-03-13T13:04:49.575Z,5.80
2019-03-13T13:07:19.660Z,6.00
2019-03-13T13:09:55.588Z,6.10
2019-03-13T13:12:42.067Z,6.10
2019-03-13T13:15:15.408Z,6.20
2019-03-13T13:17:45.497Z,6.30
2019-03-13T13:20:14.688Z,6.30
2019-03-13T13:22:43.213Z,6.50
2019-03-13T13:25:11.803Z,6.50
2019-03-13T13:27:40.267Z,6.50
2019-03-13T13:30:11.796Z,6.60
2019-03-13T13:32:40.328Z,6.50
2019-03-13T13:35:10.110Z,6.40
2019-03-13T13:37:38.623Z,6.30
2019-03-13T13:40:13.007Z,6.20
2019-03-13T13:42:41.468Z,6.20
2019-03-13T13:45:32.995Z,6.20
2019-03-13T13:48:01.564Z,6.20
2019-03-13T13:50:30.095Z,6.00
2019-03-13T13:52:58.586Z,5.90
2019-03-13T13:55:27.143Z,5.70
2019-03-13T13:57:55.587Z,5.60
2019-03-13T14:00:24.047Z,5.60
2019-03-13T14:02:52.509Z,5.60
2019-03-13T14:05:20.952Z,5.60
2019-03-13T14:07:49.407Z,5.50
2019-03-13T14:10:17.847Z,5.50
2019-03-13T14:12:46.303Z,5.50
2019-03-13T14:15:15.978Z,5.20
2019-03-13T14:17:44.511Z,5.10
2019-03-13T14:20:15.072Z,4.90
2019-03-13T14:22:43.595Z,4.80
2019-03-13T14:25:13.791Z,4.70
2019-03-13T14:27:42.235Z,4.70
2019-03-13T14:30:22.183Z,4.80
2019-03-13T14:32:50.763Z,4.70
2019-03-13T14:35:20.087Z,4.60
2019-03-13T14:37:48.599Z,4.60
2019-03-13T14:40:18.800Z,4.50
2019-03-13T14:42:47.399Z,4.50
2019-03-13T14:45:19.784Z,4.40
2019-03-13T14:47:48.391Z,4.40
2019-03-13T14:50:21.094Z,4.40
2019-03-13T14:52:49.622Z,4.30
2019-03-13T14:55:19.205Z,4.40
2019-03-13T14:57:47.842Z,4.50
2019-03-13T15:00:21.215Z,4.50
2019-03-13T15:02:49.747Z,4.50
2019-03-13T15:05:18.211Z,4.60
2019-03-13T15:07:46.801Z,4.70
2019-03-13T15:10:22.289Z,4.60
2019-03-13T15:12:50.811Z,4.60
2019-03-13T15:15:22.995Z,4.60
2019-03-13T15:17:53.149Z,4.60
2019-03-13T15:20:23.664Z,4.60
2019-03-13T15:22:52.176Z,4.70
2019-03-13T15:25:20.694Z,4.80
2019-03-13T15:27:49.323Z,4.80
2019-03-13T15:30:25.513Z,4.80
2019-03-13T15:32:54.038Z,4.80
2019-03-13T15:35:22.499Z,4.80
2019-03-13T15:37:51.027Z,4.70
2019-03-13T15:40:20.027Z,4.70
2019-03-13T15:42:48.943Z,4.70
2019-03-13T15:45:25.847Z,4.70
2019-03-13T15:47:54.297Z,4.80
2019-03-13T15:50:22.820Z,4.80
2019-03-13T15:52:51.348Z,4.90
2019-03-13T15:55:20.431Z,4.80
2019-03-13T15:57:49.031Z,4.90
2019-03-13T16:00:30.896Z,4.80
2019-03-13T16:02:59.484Z,4.80
2019-03-13T16:05:27.935Z,4.80
2019-03-13T16:07:56.376Z,4.70
2019-03-13T16:10:24.830Z,4.60
2019-03-13T16:12:55.003Z,4.60
2019-03-13T16:15:27.595Z,4.60
2019-03-13T16:17:56.057Z,4.60
2019-03-13T16:20:24.683Z,4.60
2019-03-13T16:23:02.976Z,4.50
2019-03-13T16:25:31.567Z,4.50
2019-03-13T16:28:00.146Z,4.40
2019-03-13T16:30:33.661Z,4.40
2019-03-13T16:33:02.174Z,4.40
2019-03-13T16:35:30.653Z,4.30
2019-03-13T16:37:59.173Z,4.30
2019-03-13T16:40:27.611Z,4.20
2019-03-13T16:42:56.147Z,4.20
2019-03-13T16:45:24.722Z,4.20
2019-03-13T16:47:53.184Z,4.10
2019-03-13T16:50:32.936Z,4.10
2019-03-13T16:53:01.816Z,4.10
2019-03-13T16:55:30.327Z,4.10
2019-03-13T16:57:58.843Z,4.00
2019-03-13T17:00:34.412Z,4.00
2019-03-13T17:03:03.029Z,4.00
2019-03-13T17:05:31.554Z,4.00
2019-03-13T17:08:00.075Z,3.90
2019-03-13T17:10:29.368Z,3.90
2019-03-13T17:12:57.947Z,3.90
2019-03-13T17:15:27.043Z,3.90
2019-03-13T17:17:55.580Z,3.90
2019-03-13T17:20:32.259Z,3.90
2019-03-13T17:23:00.715Z,3.80
2019-03-13T17:25:29.296Z,3.80
2019-03-13T17:27:57.756Z,3.90
2019-03-13T17:30:28.522Z,3.90
2019-03-13T17:32:56.984Z,3.90
2019-03-13T17:35:25.589Z,3.90
2019-03-13T17:37:54.178Z,3.80
2019-03-13T17:40:29.918Z,3.80
2019-03-13T17:42:58.447Z,3.80
2019-03-13T17:45:27.032Z,3.80
2019-03-13T17:47:55.703Z,3.80
2019-03-13T17:50:25.186Z,3.80
2019-03-13T17:52:54.189Z,3.80
2019-03-13T17:55:26.795Z,3.80
2019-03-13T17:57:55.447Z,3.80
2019-03-13T18:00:28.152Z,3.80
2019-03-13T18:02:56.725Z,3.80
2019-03-13T18:05:25.417Z,3.80
2019-03-13T18:07:53.927Z,3.80
2019-03-13T18:10:22.524Z,3.80
2019-03-13T18:16:28.509Z,3.80
2019-03-13T18:18:56.970Z,3.80
2019-03-13T18:21:25.422Z,3.80
2019-03-13T18:23:53.934Z,3.70
2019-03-13T18:26:22.424Z,3.60
2019-03-13T18:28:50.926Z,3.50
2019-03-13T18:31:19.367Z,3.50
2019-03-13T18:33:47.810Z,3.50
2019-03-13T18:36:16.267Z,3.50
2019-03-13T18:38:44.731Z,3.50
2019-03-13T18:41:13.175Z,3.60
2019-03-13T18:43:41.643Z,3.60
2019-03-13T18:46:10.087Z,3.50
2019-03-13T18:48:38.530Z,3.50
2019-03-13T18:51:07.134Z,3.60
2019-03-13T18:53:35.575Z,3.60
2019-03-13T18:56:04.175Z,3.60
2019-03-13T18:58:34.935Z,3.60
2019-03-13T19:01:02.875Z,3.60
2019-03-13T19:03:31.327Z,3.60
2019-03-13T19:05:59.792Z,3.70
2019-03-13T19:08:28.324Z,3.60
2019-03-13T19:10:56.831Z,3.60
2019-03-13T19:13:25.363Z,3.60
2019-03-13T19:15:53.807Z,3.60
2019-03-13T19:18:22.323Z,3.60
2019-03-13T19:20:53.711Z,3.50
2019-03-13T19:23:20.947Z,3.60
2019-03-13T19:25:49.783Z,3.60
2019-03-13T19:28:18.253Z,3.60
2019-03-13T19:30:46.790Z,3.60
2019-03-13T19:33:15.275Z,3.70
2019-03-13T19:35:43.718Z,3.70
2019-03-13T19:38:17.103Z,3.70
2019-03-13T19:40:45.725Z,3.70
2019-03-13T19:43:14.203Z,3.70
2019-03-13T19:45:46.507Z,3.70
2019-03-13T19:48:15.015Z,3.70
2019-03-13T19:50:43.607Z,3.70
2019-03-13T19:53:12.071Z,3.70
2019-03-13T19:55:40.539Z,3.70
2019-03-13T19:58:09.077Z,3.70
2019-03-13T20:00:37.514Z,3.70
2019-03-13T20:03:11.973Z,3.70
2019-03-13T20:05:46.053Z,3.70
2019-03-13T20:08:13.506Z,3.70
2019-03-13T20:10:41.003Z,3.80
2019-03-13T20:13:09.549Z,3.70
2019-03-13T20:15:38.139Z,3.80
2019-03-13T20:18:06.675Z,3.70
2019-03-13T20:20:35.191Z,3.70
2019-03-13T20:23:11.963Z,3.70
2019-03-13T20:25:40.486Z,3.70
2019-03-13T20:28:09.024Z,3.70
2019-03-13T20:30:37.932Z,3.70
2019-03-13T20:33:06.514Z,3.70
2019-03-13T20:35:36.869Z,3.60
2019-03-13T20:38:05.422Z,3.70
2019-03-13T20:40:34.087Z,3.60
2019-03-13T20:43:02.958Z,3.60
2019-03-13T20:45:31.847Z,3.60
2019-03-13T20:48:00.380Z,3.60
2019-03-13T20:50:36.555Z,3.60
2019-03-13T20:52:59.219Z,3.60
2019-03-13T20:55:27.823Z,3.70
2019-03-13T20:57:56.423Z,3.60
2019-03-13T21:00:25.616Z,3.70
2019-03-13T21:02:55.251Z,3.70
2019-03-13T21:05:23.991Z,3.60
2019-03-13T21:07:53.176Z,3.60
2019-03-13T21:10:21.751Z,3.70
2019-03-13T21:12:50.389Z,3.70
2019-03-13T21:15:26.485Z,3.70
2019-03-13T21:17:55.132Z,3.70
2019-03-13T21:20:23.731Z,3.70
2019-03-13T21:22:52.321Z,3.60
2019-03-13T21:25:23.003Z,3.60
2019-03-13T21:27:51.532Z,3.60
2019-03-13T21:30:29.867Z,3.60
2019-03-13T21:32:58.579Z,3.60
2019-03-13T21:35:27.195Z,3.60
2019-03-13T21:37:55.713Z,3.50
2019-03-13T21:40:32.029Z,3.60
2019-03-13T21:42:59.304Z,3.50
2019-03-13T21:45:39.974Z,3.60
2019-03-13T21:47:57.943Z,3.50
2019-03-13T21:50:26.529Z,3.50
2019-03-13T21:52:55.138Z,3.50
2019-03-13T21:55:23.584Z,3.50
2019-03-13T21:57:52.555Z,3.50
2019-03-13T22:00:26.092Z,3.60
2019-03-13T22:02:54.743Z,3.60
2019-03-13T22:05:26.655Z,3.60
2019-03-13T22:07:54.255Z,3.60
2019-03-13T22:10:23.830Z,3.60
2019-03-13T22:12:52.408Z,3.60
2019-03-13T22:15:24.398Z,3.60
2019-03-13T22:17:52.848Z,3.40
2019-03-13T22:20:21.591Z,3.40
2019-03-13T22:22:50.326Z,3.40
2019-03-13T22:25:21.622Z,3.50
2019-03-13T22:27:50.108Z,3.40
2019-03-13T22:30:23.249Z,3.40
2019-03-13T22:32:52.527Z,3.40
2019-03-13T22:35:21.118Z,3.40
2019-03-13T22:37:49.836Z,3.40
2019-03-13T22:40:19.242Z,3.40
2019-03-13T22:42:48.007Z,3.40
2019-03-13T22:45:18.044Z,3.40
2019-03-13T22:47:46.537Z,3.30
2019-03-13T22:50:20.111Z,3.30
2019-03-13T22:52:48.760Z,3.30
2019-03-13T22:55:17.409Z,3.30
2019-03-13T22:57:45.926Z,3.20
2019-03-13T23:00:51.751Z,3.30
2019-03-13T23:03:22.206Z,3.30
2019-03-13T23:05:51.088Z,3.20
2019-03-13T23:08:19.619Z,3.00
2019-03-13T23:10:48.204Z,3.00
2019-03-13T23:13:17.607Z,2.80
2019-03-13T23:15:46.565Z,2.70
2019-03-13T23:18:17.963Z,2.70
2019-03-13T23:20:45.386Z,2.60
2019-03-13T23:23:13.851Z,2.40
2019-03-13T23:25:42.315Z,2.30
2019-03-13T23:28:10.759Z,2.20
2019-03-13T23:30:39.292Z,2.10
2019-03-13T23:33:07.807Z,2.00
2019-03-13T23:35:36.415Z,2.00
2019-03-13T23:38:05.005Z,1.90
2019-03-13T23:40:33.662Z,1.80
2019-03-13T23:43:02.161Z,1.70
2019-03-13T23:45:30.639Z,1.70
2019-03-13T23:47:59.094Z,1.60
2019-03-13T23:50:27.694Z,1.50
2019-03-13T23:52:56.235Z,1.50
2019-03-13T23:55:24.815Z,1.50
2019-03-13T23:57:53.361Z,1.50
