createdAt,value
2018-09-05T00:01:14.945Z,15.70
2018-09-05T00:03:45.627Z,15.70
2018-09-05T00:06:15.171Z,15.70
2018-09-05T00:08:44.435Z,15.60
2018-09-05T00:11:13.682Z,15.60
2018-09-05T00:13:42.700Z,15.50
2018-09-05T00:16:11.990Z,15.40
2018-09-05T00:18:41.274Z,15.30
2018-09-05T00:21:10.445Z,15.30
2018-09-05T00:23:39.768Z,15.20
2018-09-05T00:26:09.419Z,15.10
2018-09-05T00:28:38.788Z,15.10
2018-09-05T00:31:10.525Z,15.10
2018-09-05T00:33:40.328Z,15.00
2018-09-05T00:36:09.595Z,14.90
2018-09-05T00:38:39.162Z,14.70
2018-09-05T00:41:08.596Z,14.70
2018-09-05T00:43:37.862Z,14.80
2018-09-05T00:46:07.416Z,14.80
2018-09-05T00:48:36.639Z,14.70
2018-09-05T00:51:05.969Z,14.60
2018-09-05T00:53:35.608Z,14.60
2018-09-05T00:56:05.202Z,14.50
2018-09-05T00:58:34.507Z,14.50
2018-09-05T01:01:04.448Z,14.50
2018-09-05T01:03:33.721Z,14.50
2018-09-05T01:06:03.869Z,14.40
2018-09-05T01:08:33.150Z,14.40
2018-09-05T01:11:02.445Z,14.30
2018-09-05T01:13:31.592Z,14.00
2018-09-05T01:16:01.121Z,13.90
2018-09-05T01:18:30.261Z,13.90
2018-09-05T01:20:59.934Z,13.90
2018-09-05T01:23:29.410Z,14.00
2018-09-05T01:25:58.824Z,14.10
2018-09-05T01:28:28.436Z,14.10
2018-09-05T01:30:57.749Z,14.00
2018-09-05T01:33:26.971Z,14.10
2018-09-05T01:36:27.171Z,14.10
2018-09-05T01:38:56.500Z,14.20
2018-09-05T01:41:25.861Z,14.10
2018-09-05T01:43:54.988Z,14.10
2018-09-05T01:46:24.269Z,14.00
2018-09-05T01:48:53.575Z,14.00
2018-09-05T01:51:22.990Z,13.90
2018-09-05T01:53:53.715Z,14.00
2018-09-05T01:56:23.033Z,14.00
2018-09-05T01:58:52.421Z,14.10
2018-09-05T02:01:21.780Z,14.00
2018-09-05T02:03:51.354Z,14.00
2018-09-05T02:06:20.615Z,13.90
2018-09-05T02:08:49.871Z,13.90
2018-09-05T02:11:19.491Z,13.80
2018-09-05T02:13:49.038Z,13.80
2018-09-05T02:16:18.292Z,13.80
2018-09-05T02:18:47.409Z,13.90
2018-09-05T02:21:16.694Z,14.00
2018-09-05T02:23:46.198Z,14.00
2018-09-05T02:26:15.377Z,13.90
2018-09-05T02:28:44.684Z,14.00
2018-09-05T02:31:14.077Z,14.00
2018-09-05T02:33:43.693Z,14.00
2018-09-05T02:36:12.765Z,13.80
2018-09-05T02:38:43.077Z,13.80
2018-09-05T02:41:12.544Z,13.70
2018-09-05T02:43:46.852Z,13.70
2018-09-05T02:46:16.485Z,13.70
2018-09-05T02:48:45.669Z,13.60
2018-09-05T02:51:15.249Z,13.60
2018-09-05T02:53:44.842Z,13.60
2018-09-05T02:56:14.264Z,13.50
2018-09-05T02:58:43.461Z,13.60
2018-09-05T03:01:13.002Z,13.60
2018-09-05T03:03:42.528Z,13.50
2018-09-05T03:06:11.864Z,13.40
2018-09-05T03:08:41.052Z,13.50
2018-09-05T03:11:10.656Z,13.60
2018-09-05T03:13:39.767Z,13.60
2018-09-05T03:16:09.060Z,13.60
2018-09-05T03:18:38.824Z,13.70
2018-09-05T03:21:08.323Z,13.70
2018-09-05T03:23:37.915Z,13.60
2018-09-05T03:26:07.191Z,13.50
2018-09-05T03:28:36.615Z,13.50
2018-09-05T03:31:06.308Z,13.50
2018-09-05T03:33:35.719Z,13.50
2018-09-05T03:36:04.907Z,13.50
2018-09-05T03:38:34.125Z,13.50
2018-09-05T03:41:03.261Z,13.50
2018-09-05T03:43:32.502Z,13.50
2018-09-05T03:46:01.942Z,13.50
2018-09-05T03:48:31.565Z,13.50
2018-09-05T03:51:00.880Z,13.40
2018-09-05T03:53:30.447Z,13.50
2018-09-05T03:55:59.820Z,13.60
2018-09-05T03:58:29.165Z,13.50
2018-09-05T04:00:58.331Z,13.60
2018-09-05T04:03:27.592Z,13.50
2018-09-05T04:05:57.128Z,13.50
2018-09-05T04:08:26.374Z,13.50
2018-09-05T04:10:55.689Z,13.50
2018-09-05T04:13:24.909Z,13.50
2018-09-05T04:15:54.716Z,13.60
2018-09-05T04:18:24.229Z,13.70
2018-09-05T04:20:53.452Z,13.70
2018-09-05T04:23:22.636Z,13.70
2018-09-05T04:25:51.990Z,13.70
2018-09-05T04:28:21.217Z,13.70
2018-09-05T04:30:50.551Z,13.70
2018-09-05T04:33:20.069Z,13.80
2018-09-05T04:35:49.244Z,13.80
2018-09-05T04:38:18.547Z,13.90
2018-09-05T04:40:48.700Z,13.90
2018-09-05T04:43:18.254Z,14.00
2018-09-05T04:45:47.404Z,14.00
2018-09-05T04:48:16.809Z,14.10
2018-09-05T04:50:46.156Z,14.10
2018-09-05T04:53:15.611Z,14.10
2018-09-05T04:55:45.177Z,14.20
2018-09-05T04:58:14.459Z,14.20
2018-09-05T05:00:43.653Z,14.20
2018-09-05T05:03:14.555Z,14.20
2018-09-05T05:05:43.902Z,14.30
2018-09-05T05:08:13.232Z,14.40
2018-09-05T05:10:42.488Z,14.40
2018-09-05T05:13:11.920Z,14.40
2018-09-05T05:15:42.462Z,14.50
2018-09-05T05:18:11.983Z,14.50
2018-09-05T05:20:41.198Z,14.60
2018-09-05T05:23:10.432Z,14.60
2018-09-05T05:25:39.581Z,14.70
2018-09-05T05:28:08.904Z,14.70
2018-09-05T05:30:38.309Z,14.80
2018-09-05T05:33:07.697Z,14.70
2018-09-05T05:35:37.250Z,14.80
2018-09-05T05:38:06.620Z,14.90
2018-09-05T05:40:35.901Z,14.90
2018-09-05T05:43:05.469Z,15.00
2018-09-05T05:45:34.738Z,15.10
2018-09-05T05:48:04.047Z,15.20
2018-09-05T05:50:33.208Z,15.20
2018-09-05T05:53:02.616Z,15.30
2018-09-05T05:55:37.129Z,15.50
2018-09-05T05:58:06.300Z,15.60
2018-09-05T06:00:35.511Z,15.60
2018-09-05T06:03:04.897Z,15.60
2018-09-05T06:05:34.229Z,15.60
2018-09-05T06:08:03.658Z,15.60
2018-09-05T06:10:33.283Z,15.70
2018-09-05T06:13:02.347Z,15.80
2018-09-05T06:15:31.805Z,15.80
2018-09-05T06:18:01.259Z,15.80
2018-09-05T06:20:30.305Z,15.80
2018-09-05T06:22:59.545Z,15.80
2018-09-05T06:25:28.853Z,15.80
2018-09-05T06:27:58.270Z,15.80
2018-09-05T06:30:27.463Z,15.80
2018-09-05T06:32:56.928Z,15.90
2018-09-05T06:35:26.335Z,15.90
2018-09-05T06:37:55.767Z,15.90
2018-09-05T06:40:24.916Z,16.00
2018-09-05T06:42:54.202Z,16.00
2018-09-05T06:45:23.543Z,16.20
2018-09-05T06:47:52.812Z,16.30
2018-09-05T06:50:22.165Z,16.30
2018-09-05T06:52:51.325Z,16.40
2018-09-05T06:55:21.015Z,16.40
2018-09-05T06:57:50.248Z,16.50
2018-09-05T07:00:19.557Z,16.60
2018-09-05T07:02:48.838Z,16.60
2018-09-05T07:05:18.529Z,16.70
2018-09-05T07:07:47.546Z,16.80
2018-09-05T07:10:17.155Z,16.90
2018-09-05T07:12:46.447Z,17.00
2018-09-05T07:15:15.510Z,17.10
2018-09-05T07:17:44.617Z,17.30
2018-09-05T07:20:14.024Z,17.30
2018-09-05T07:22:43.246Z,17.40
2018-09-05T07:25:12.613Z,17.50
2018-09-05T07:27:42.083Z,17.90
2018-09-05T07:30:11.969Z,18.00
2018-09-05T07:32:40.984Z,18.10
2018-09-05T07:35:10.257Z,18.20
2018-09-05T07:37:39.400Z,18.30
2018-09-05T07:40:08.729Z,18.20
2018-09-05T07:42:37.921Z,18.30
2018-09-05T07:45:07.399Z,18.50
2018-09-05T07:47:36.721Z,18.40
2018-09-05T07:50:05.880Z,18.50
2018-09-05T07:52:35.175Z,18.50
2018-09-05T07:55:04.266Z,18.50
2018-09-05T07:57:33.752Z,18.40
2018-09-05T08:00:05.496Z,18.40
2018-09-05T08:02:35.042Z,18.50
2018-09-05T08:05:04.443Z,18.30
2018-09-05T08:07:34.094Z,18.30
2018-09-05T08:10:03.577Z,18.20
2018-09-05T08:12:32.852Z,18.40
2018-09-05T08:15:02.301Z,18.40
2018-09-05T08:17:31.520Z,18.40
2018-09-05T08:20:00.707Z,18.30
2018-09-05T08:22:30.272Z,18.50
2018-09-05T08:24:59.408Z,18.60
2018-09-05T08:27:28.591Z,18.50
2018-09-05T08:29:58.008Z,18.50
2018-09-05T08:32:27.443Z,18.30
2018-09-05T08:34:57.053Z,18.30
2018-09-05T08:37:26.657Z,18.10
2018-09-05T08:39:55.700Z,18.10
2018-09-05T08:42:25.086Z,18.10
2018-09-05T08:44:54.569Z,18.20
2018-09-05T08:47:23.495Z,18.30
2018-09-05T08:49:52.998Z,18.30
2018-09-05T08:52:22.216Z,18.40
2018-09-05T08:54:51.491Z,18.30
2018-09-05T08:57:20.795Z,18.30
2018-09-05T08:59:50.155Z,18.30
2018-09-05T09:02:19.435Z,18.30
2018-09-05T09:04:48.664Z,18.50
2018-09-05T09:07:18.079Z,18.60
2018-09-05T09:09:47.524Z,18.50
2018-09-05T09:12:16.877Z,18.80
2018-09-05T09:14:45.959Z,18.50
2018-09-05T09:17:15.415Z,18.30
2018-09-05T09:19:45.502Z,18.20
2018-09-05T09:22:14.769Z,18.20
2018-09-05T09:24:44.240Z,18.00
2018-09-05T09:27:13.369Z,17.90
2018-09-05T09:29:42.748Z,17.80
2018-09-05T09:32:12.013Z,18.00
2018-09-05T09:34:41.588Z,18.00
2018-09-05T09:37:10.682Z,18.10
2018-09-05T09:39:39.919Z,17.90
2018-09-05T09:42:08.985Z,17.90
2018-09-05T09:44:39.363Z,17.90
2018-09-05T09:47:08.569Z,18.10
2018-09-05T09:49:37.794Z,18.30
2018-09-05T09:52:12.189Z,18.60
2018-09-05T09:54:41.581Z,18.60
2018-09-05T09:57:10.608Z,18.80
2018-09-05T09:59:40.122Z,18.90
2018-09-05T10:02:14.627Z,19.30
2018-09-05T10:04:49.042Z,19.70
2018-09-05T10:07:23.554Z,19.20
2018-09-05T10:09:54.839Z,19.40
2018-09-05T10:12:29.160Z,19.60
2018-09-05T10:16:04.734Z,19.70
2018-09-05T10:18:36.807Z,20.00
2018-09-05T10:21:06.189Z,20.50
2018-09-05T10:23:35.590Z,20.70
2018-09-05T10:26:04.755Z,20.60
2018-09-05T10:28:33.944Z,21.30
2018-09-05T10:31:03.262Z,22.00
2018-09-05T10:33:33.286Z,21.30
2018-09-05T10:36:02.843Z,21.60
2018-09-05T10:38:31.806Z,20.60
2018-09-05T10:41:01.204Z,21.00
2018-09-05T10:43:30.797Z,21.80
2018-09-05T10:46:00.113Z,22.10
2018-09-05T10:48:29.403Z,22.10
2018-09-05T10:50:58.460Z,22.80
2018-09-05T10:53:27.887Z,22.90
2018-09-05T10:55:57.440Z,22.40
2018-09-05T10:58:27.157Z,21.70
2018-09-05T11:00:56.503Z,21.90
2018-09-05T11:03:25.858Z,21.10
2018-09-05T11:05:55.633Z,21.20
2018-09-05T11:08:24.944Z,21.60
2018-09-05T11:10:54.200Z,21.90
2018-09-05T11:13:23.344Z,21.90
2018-09-05T11:15:52.828Z,21.20
2018-09-05T11:18:22.133Z,21.30
2018-09-05T11:20:51.685Z,21.00
2018-09-05T11:23:20.779Z,21.00
2018-09-05T11:25:50.445Z,21.20
2018-09-05T11:28:20.137Z,21.50
2018-09-05T11:30:49.317Z,21.90
2018-09-05T11:33:18.918Z,22.30
2018-09-05T11:35:48.099Z,21.90
2018-09-05T11:38:17.480Z,22.20
2018-09-05T11:40:47.723Z,22.80
2018-09-05T11:43:17.020Z,22.80
2018-09-05T11:45:46.244Z,22.90
2018-09-05T11:48:15.738Z,22.30
2018-09-05T11:50:44.951Z,22.40
2018-09-05T11:53:14.760Z,22.80
2018-09-05T11:55:44.041Z,22.00
2018-09-05T11:58:13.514Z,22.90
2018-09-05T12:00:43.637Z,23.60
2018-09-05T12:03:12.827Z,23.70
2018-09-05T12:05:42.263Z,24.10
2018-09-05T12:08:11.643Z,23.80
2018-09-05T12:10:40.715Z,22.70
2018-09-05T12:13:09.995Z,22.40
2018-09-05T12:15:39.459Z,23.00
2018-09-05T12:18:08.839Z,22.90
2018-09-05T12:20:38.003Z,22.10
2018-09-05T12:23:07.876Z,21.90
2018-09-05T12:25:37.492Z,21.80
2018-09-05T12:28:07.105Z,22.10
2018-09-05T12:30:36.615Z,22.70
2018-09-05T12:33:06.203Z,23.50
2018-09-05T12:35:35.664Z,23.60
2018-09-05T12:38:05.015Z,23.70
2018-09-05T12:40:34.856Z,23.30
2018-09-05T12:43:04.154Z,22.50
2018-09-05T12:45:33.237Z,22.40
2018-09-05T12:48:02.423Z,21.90
2018-09-05T12:50:31.826Z,21.40
2018-09-05T12:53:01.023Z,21.30
2018-09-05T12:55:30.530Z,20.90
2018-09-05T12:57:59.754Z,20.80
2018-09-05T13:00:29.146Z,20.80
2018-09-05T13:02:58.479Z,20.80
2018-09-05T13:05:27.817Z,20.80
2018-09-05T13:07:57.205Z,21.00
2018-09-05T13:10:26.523Z,20.90
2018-09-05T13:12:55.765Z,21.00
2018-09-05T13:15:25.178Z,20.90
2018-09-05T13:17:54.491Z,21.10
2018-09-05T13:20:23.852Z,22.10
2018-09-05T13:22:53.280Z,22.60
2018-09-05T13:25:22.399Z,23.00
2018-09-05T13:27:51.644Z,23.00
2018-09-05T13:30:20.801Z,22.70
2018-09-05T13:32:49.995Z,21.90
2018-09-05T13:35:19.299Z,21.90
2018-09-05T13:37:48.593Z,21.30
2018-09-05T13:40:18.140Z,21.30
2018-09-05T13:42:47.272Z,21.40
2018-09-05T13:45:16.748Z,21.30
2018-09-05T13:47:46.036Z,21.20
2018-09-05T13:50:15.174Z,21.40
2018-09-05T13:52:44.412Z,21.50
2018-09-05T13:55:13.532Z,21.40
2018-09-05T13:57:43.910Z,21.50
2018-09-05T14:00:15.231Z,21.30
2018-09-05T14:02:45.654Z,21.40
2018-09-05T14:05:15.312Z,21.40
2018-09-05T14:07:44.953Z,21.30
2018-09-05T14:10:15.459Z,21.30
2018-09-05T14:12:45.289Z,21.10
2018-09-05T14:15:14.771Z,21.20
2018-09-05T14:17:44.448Z,21.30
2018-09-05T14:20:13.765Z,21.30
2018-09-05T14:22:43.429Z,21.20
2018-09-05T14:25:13.431Z,21.30
2018-09-05T14:27:42.680Z,21.70
2018-09-05T14:30:12.193Z,21.70
2018-09-05T14:32:41.644Z,22.00
2018-09-05T14:35:11.131Z,21.80
2018-09-05T14:37:40.559Z,21.50
2018-09-05T14:40:10.033Z,21.30
2018-09-05T14:42:39.740Z,21.10
2018-09-05T14:45:09.428Z,21.00
2018-09-05T14:47:38.824Z,20.70
2018-09-05T14:50:07.857Z,20.80
2018-09-05T14:52:37.408Z,20.90
2018-09-05T14:55:06.997Z,20.70
2018-09-05T14:57:36.091Z,20.60
2018-09-05T15:00:05.592Z,20.70
2018-09-05T15:02:34.978Z,20.70
2018-09-05T15:05:04.391Z,20.50
2018-09-05T15:07:34.144Z,20.40
2018-09-05T15:10:03.201Z,20.40
2018-09-05T15:12:32.420Z,20.50
2018-09-05T15:15:02.779Z,20.50
2018-09-05T15:17:32.000Z,20.30
2018-09-05T15:20:01.403Z,20.20
2018-09-05T15:22:30.506Z,19.90
2018-09-05T15:24:59.777Z,20.00
2018-09-05T15:27:29.454Z,19.60
2018-09-05T15:29:59.318Z,19.50
2018-09-05T15:32:28.929Z,19.50
2018-09-05T15:34:58.511Z,19.50
2018-09-05T15:37:28.021Z,19.40
2018-09-05T15:39:58.068Z,19.30
2018-09-05T15:42:27.692Z,19.30
2018-09-05T15:44:57.720Z,19.20
2018-09-05T15:47:27.281Z,19.30
2018-09-05T15:49:56.504Z,19.30
2018-09-05T15:52:25.742Z,19.30
2018-09-05T15:54:55.964Z,19.30
2018-09-05T15:57:25.709Z,19.20
2018-09-05T15:59:55.247Z,19.20
2018-09-05T16:02:24.435Z,19.20
2018-09-05T16:04:54.056Z,19.10
2018-09-05T16:07:23.759Z,19.10
2018-09-05T16:09:53.363Z,19.10
2018-09-05T16:12:23.956Z,19.10
2018-09-05T16:14:53.284Z,19.10
2018-09-05T16:17:23.034Z,19.00
2018-09-05T16:19:52.151Z,18.80
2018-09-05T16:22:21.608Z,18.70
2018-09-05T16:24:52.431Z,18.70
2018-09-05T16:27:21.760Z,18.50
2018-09-05T16:29:51.538Z,18.60
2018-09-05T16:32:21.212Z,18.60
2018-09-05T16:34:50.776Z,18.60
2018-09-05T16:37:19.934Z,18.60
2018-09-05T16:39:49.381Z,18.60
2018-09-05T16:42:18.985Z,18.50
2018-09-05T16:44:48.295Z,18.50
2018-09-05T16:47:22.271Z,18.40
2018-09-05T16:54:47.851Z,18.20
2018-09-05T16:57:17.742Z,18.10
2018-09-05T16:59:46.982Z,18.10
2018-09-05T17:02:16.438Z,18.00
2018-09-05T17:04:45.498Z,18.00
2018-09-05T17:07:15.229Z,18.00
2018-09-05T17:09:44.828Z,17.90
2018-09-05T17:12:14.442Z,17.90
2018-09-05T17:14:43.594Z,17.80
2018-09-05T17:17:12.695Z,17.60
2018-09-05T17:19:42.109Z,17.50
2018-09-05T17:22:12.660Z,17.40
2018-09-05T17:24:42.318Z,17.40
2018-09-05T17:27:12.470Z,17.30
2018-09-05T17:29:41.767Z,17.30
2018-09-05T17:32:11.050Z,17.10
2018-09-05T17:34:40.491Z,17.10
2018-09-05T17:37:11.836Z,17.10
2018-09-05T17:39:45.609Z,17.10
2018-09-05T17:42:15.896Z,17.10
2018-09-05T17:44:49.385Z,17.00
2018-09-05T17:47:20.325Z,17.00
2018-09-05T17:49:52.472Z,17.10
2018-09-05T17:52:22.314Z,17.10
2018-09-05T17:54:51.448Z,17.10
2018-09-05T17:57:21.056Z,17.00
2018-09-05T17:59:51.405Z,17.00
2018-09-05T18:02:21.009Z,16.80
2018-09-05T18:04:50.328Z,16.80
2018-09-05T18:07:20.142Z,16.80
2018-09-05T18:09:50.345Z,16.80
2018-09-05T18:12:19.841Z,16.70
2018-09-05T18:14:49.605Z,16.70
2018-09-05T18:17:18.987Z,16.60
2018-09-05T18:19:48.416Z,16.60
2018-09-05T18:22:18.004Z,16.50
2018-09-05T18:24:47.054Z,16.50
2018-09-05T18:27:16.642Z,16.50
2018-09-05T18:29:45.904Z,16.40
2018-09-05T18:32:15.482Z,16.40
2018-09-05T18:34:44.788Z,16.50
2018-09-05T18:37:14.241Z,16.40
2018-09-05T18:39:44.032Z,16.40
2018-09-05T18:42:13.544Z,16.40
2018-09-05T18:44:42.811Z,16.40
2018-09-05T18:47:12.171Z,16.30
2018-09-05T18:49:41.647Z,16.10
2018-09-05T18:52:11.145Z,16.10
2018-09-05T18:54:40.269Z,16.20
2018-09-05T18:57:09.902Z,16.20
2018-09-05T18:59:39.319Z,16.20
2018-09-05T19:02:08.510Z,16.10
2018-09-05T19:04:37.800Z,15.90
2018-09-05T19:07:07.576Z,15.80
2018-09-05T19:09:36.805Z,15.60
2018-09-05T19:12:06.395Z,15.60
2018-09-05T19:14:35.947Z,15.50
2018-09-05T19:17:05.944Z,15.60
2018-09-05T19:19:35.679Z,15.50
2018-09-05T19:22:05.017Z,15.40
2018-09-05T19:24:34.395Z,15.40
2018-09-05T19:27:03.869Z,15.40
2018-09-05T19:29:33.053Z,15.40
2018-09-05T19:32:02.422Z,15.30
2018-09-05T19:34:32.262Z,15.10
2018-09-05T19:37:01.682Z,15.00
2018-09-05T19:39:30.901Z,15.00
2018-09-05T19:42:00.064Z,14.80
2018-09-05T19:44:29.346Z,14.80
2018-09-05T19:46:58.715Z,14.90
2018-09-05T19:49:28.140Z,14.90
2018-09-05T19:54:35.232Z,14.90
2018-09-05T19:57:04.947Z,14.90
2018-09-05T19:59:40.000Z,14.80
2018-09-05T20:02:09.315Z,14.70
2018-09-05T20:04:38.903Z,14.70
2018-09-05T20:07:08.037Z,14.60
2018-09-05T20:09:37.693Z,14.60
2018-09-05T20:12:07.068Z,14.50
2018-09-05T20:14:36.305Z,14.50
2018-09-05T20:17:05.554Z,14.50
2018-09-05T20:19:34.751Z,14.50
2018-09-05T20:22:04.047Z,14.50
2018-09-05T20:24:33.394Z,14.40
2018-09-05T20:27:02.896Z,14.40
2018-09-05T20:29:31.812Z,14.30
2018-09-05T20:32:01.347Z,14.20
2018-09-05T20:34:30.437Z,14.20
2018-09-05T20:36:59.837Z,14.10
2018-09-05T20:39:29.118Z,14.10
2018-09-05T20:41:58.278Z,14.00
2018-09-05T20:44:27.673Z,13.90
2018-09-05T20:46:56.800Z,13.80
2018-09-05T20:49:26.069Z,13.80
2018-09-05T20:51:55.538Z,13.70
2018-09-05T20:54:26.033Z,13.70
2018-09-05T20:56:55.596Z,13.80
2018-09-05T20:59:24.776Z,13.70
2018-09-05T21:01:54.135Z,13.70
2018-09-05T21:04:23.251Z,13.80
2018-09-05T21:06:52.749Z,13.70
2018-09-05T21:09:22.633Z,13.70
2018-09-05T21:11:52.288Z,13.80
2018-09-05T21:14:24.563Z,13.90
2018-09-05T21:16:54.270Z,13.90
2018-09-05T21:19:23.671Z,13.90
2018-09-05T21:21:53.291Z,13.90
2018-09-05T21:24:24.299Z,13.90
2018-09-05T21:26:55.366Z,13.80
2018-09-05T21:29:25.282Z,13.80
2018-09-05T21:31:54.769Z,13.80
2018-09-05T21:34:25.927Z,13.80
2018-09-05T21:36:55.081Z,13.70
2018-09-05T21:39:25.281Z,13.60
2018-09-05T21:41:55.444Z,13.60
2018-09-05T21:44:26.217Z,13.60
2018-09-05T21:46:55.555Z,13.60
2018-09-05T21:49:25.789Z,13.30
2018-09-05T21:51:55.352Z,13.30
2018-09-05T21:54:24.626Z,13.30
2018-09-05T21:56:54.139Z,13.30
2018-09-05T21:59:23.432Z,13.20
2018-09-05T22:01:53.049Z,13.10
2018-09-05T22:04:23.492Z,13.00
2018-09-05T22:06:55.397Z,13.00
2018-09-05T22:09:24.844Z,13.00
2018-09-05T22:11:54.374Z,13.00
2018-09-05T22:14:23.864Z,13.00
2018-09-05T22:16:53.929Z,13.00
2018-09-05T22:19:23.643Z,12.90
2018-09-05T22:21:53.705Z,12.90
2018-09-05T22:24:23.087Z,12.90
2018-09-05T22:26:52.499Z,12.90
2018-09-05T22:29:21.869Z,12.90
2018-09-05T22:31:51.965Z,12.90
2018-09-05T22:34:21.606Z,12.80
2018-09-05T22:36:51.164Z,12.80
2018-09-05T22:39:20.773Z,12.80
2018-09-05T22:41:50.704Z,12.90
2018-09-05T22:44:30.580Z,12.90
2018-09-05T22:47:10.647Z,12.90
2018-09-05T22:51:06.752Z,12.70
2018-09-05T22:53:54.500Z,12.50
2018-09-05T22:56:52.841Z,12.60
2018-09-05T23:00:32.121Z,12.60
2018-09-05T23:03:18.226Z,12.50
2018-09-05T23:06:00.124Z,12.60
2018-09-05T23:08:41.981Z,12.50
2018-09-05T23:12:21.440Z,12.40
2018-09-05T23:15:01.782Z,12.40
2018-09-05T23:17:41.953Z,12.40
2018-09-05T23:20:20.936Z,12.40
2018-09-05T23:23:00.877Z,12.30
2018-09-05T23:25:29.982Z,12.20
2018-09-05T23:27:59.118Z,12.10
2018-09-05T23:30:28.294Z,12.20
2018-09-05T23:32:57.571Z,12.10
2018-09-05T23:35:26.774Z,12.10
2018-09-05T23:37:55.928Z,12.10
2018-09-05T23:40:25.427Z,12.00
2018-09-05T23:42:54.913Z,11.80
2018-09-05T23:45:24.436Z,11.80
2018-09-05T23:47:53.771Z,11.70
2018-09-05T23:50:22.980Z,11.60
2018-09-05T23:52:52.336Z,11.60
2018-09-05T23:55:21.607Z,11.60
2018-09-05T23:57:51.009Z,11.60
