createdAt,value
2018-07-25T00:02:50.052Z,13.50
2018-07-25T00:07:53.231Z,12.57
2018-07-25T00:12:56.445Z,12.77
2018-07-25T00:17:59.421Z,13.30
2018-07-25T00:23:02.435Z,11.50
2018-07-25T00:28:05.677Z,11.83
2018-07-25T00:33:08.872Z,11.90
2018-07-25T00:38:11.888Z,12.07
2018-07-25T00:43:14.875Z,11.63
2018-07-25T00:48:17.887Z,10.93
2018-07-25T00:53:21.083Z,11.80
2018-07-25T00:58:24.091Z,11.90
2018-07-25T01:03:27.305Z,12.87
2018-07-25T01:08:30.429Z,13.70
2018-07-25T01:13:33.621Z,12.60
2018-07-25T01:18:36.819Z,12.70
2018-07-25T01:23:40.041Z,14.30
2018-07-25T01:28:43.020Z,15.30
2018-07-25T01:33:46.046Z,15.30
2018-07-25T01:38:49.047Z,14.27
2018-07-25T01:43:52.369Z,13.70
2018-07-25T01:48:55.467Z,13.33
2018-07-25T01:53:58.451Z,13.77
2018-07-25T01:59:01.880Z,13.20
2018-07-25T02:04:05.150Z,13.10
2018-07-25T02:09:09.921Z,14.07
2018-07-25T02:14:13.051Z,13.40
2018-07-25T02:19:16.248Z,13.93
2018-07-25T02:24:19.248Z,13.30
2018-07-25T02:29:22.228Z,13.40
2018-07-25T02:34:25.313Z,12.73
2018-07-25T02:39:28.444Z,13.97
2018-07-25T02:44:31.675Z,14.47
2018-07-25T02:49:34.812Z,13.87
2018-07-25T02:54:38.000Z,13.30
2018-07-25T02:59:41.046Z,13.57
2018-07-25T03:04:44.208Z,13.40
2018-07-25T03:09:47.423Z,14.27
2018-07-25T03:14:50.399Z,14.43
2018-07-25T03:19:53.396Z,14.60
2018-07-25T03:24:56.364Z,16.80
2018-07-25T03:29:59.389Z,14.90
2018-07-25T03:35:02.427Z,16.00
2018-07-25T03:40:05.643Z,14.90
2018-07-25T03:45:08.630Z,15.80
2018-07-25T03:50:11.588Z,13.63
2018-07-25T03:55:14.556Z,13.80
2018-07-25T04:00:17.585Z,13.70
2018-07-25T04:05:20.580Z,14.50
2018-07-25T04:10:23.580Z,12.90
2018-07-25T04:15:26.656Z,13.27
2018-07-25T04:20:29.657Z,12.90
2018-07-25T04:25:32.628Z,14.60
2018-07-25T04:30:35.613Z,14.40
2018-07-25T04:35:38.580Z,14.80
2018-07-25T04:40:41.571Z,14.73
2018-07-25T04:45:44.523Z,14.47
2018-07-25T04:50:47.483Z,14.80
2018-07-25T04:55:50.443Z,16.40
2018-07-25T05:00:53.609Z,13.67
2018-07-25T05:05:56.828Z,14.87
2018-07-25T05:10:59.919Z,12.77
2018-07-25T05:16:03.072Z,15.80
2018-07-25T05:21:06.419Z,13.20
2018-07-25T05:26:09.562Z,12.10
2018-07-25T05:31:12.576Z,12.87
2018-07-25T05:36:15.774Z,13.03
2018-07-25T05:41:18.797Z,12.30
2018-07-25T05:46:21.767Z,11.87
2018-07-25T05:51:24.877Z,11.63
2018-07-25T05:56:27.943Z,12.27
2018-07-25T06:01:30.992Z,12.90
2018-07-25T06:06:34.067Z,12.10
2018-07-25T06:11:37.581Z,13.90
2018-07-25T06:16:40.676Z,13.53
2018-07-25T06:21:43.691Z,14.63
2018-07-25T06:26:46.942Z,14.50
2018-07-25T06:31:50.049Z,15.03
2018-07-25T06:36:53.456Z,13.60
2018-07-25T06:41:56.624Z,14.27
2018-07-25T06:46:59.641Z,12.80
2018-07-25T06:52:02.982Z,13.23
2018-07-25T06:57:06.027Z,13.97
2018-07-25T07:02:09.179Z,14.80
2018-07-25T07:07:12.204Z,13.47
2018-07-25T07:12:15.407Z,14.40
2018-07-25T07:17:18.505Z,13.43
2018-07-25T07:22:22.088Z,13.27
2018-07-25T07:27:25.121Z,13.13
2018-07-25T07:32:28.137Z,11.77
2018-07-25T07:37:31.302Z,14.23
2018-07-25T07:42:34.439Z,13.00
2018-07-25T07:47:37.462Z,11.10
2018-07-25T07:52:40.608Z,14.03
2018-07-25T07:57:43.866Z,12.47
2018-07-25T08:02:47.185Z,13.53
2018-07-25T08:07:50.323Z,13.07
2018-07-25T08:12:53.316Z,12.70
2018-07-25T08:17:56.625Z,12.13
2018-07-25T08:22:59.833Z,13.17
2018-07-25T08:28:02.812Z,11.33
2018-07-25T08:33:05.823Z,10.57
2018-07-25T08:38:08.820Z,9.33
2018-07-25T08:43:11.857Z,9.63
2018-07-25T08:48:14.813Z,9.67
2018-07-25T08:53:17.884Z,9.53
2018-07-25T08:58:20.872Z,9.07
2018-07-25T09:03:24.346Z,8.40
2018-07-25T09:08:27.348Z,8.87
2018-07-25T09:13:30.489Z,8.50
2018-07-25T09:18:33.460Z,8.90
2018-07-25T09:23:36.689Z,8.03
2018-07-25T09:28:39.691Z,9.07
2018-07-25T09:33:43.045Z,8.70
2018-07-25T09:38:46.211Z,8.53
2018-07-25T09:43:49.216Z,8.57
2018-07-25T09:48:52.521Z,9.03
2018-07-25T09:53:55.672Z,8.60
2018-07-25T09:58:58.739Z,8.50
2018-07-25T10:04:01.788Z,9.07
2018-07-25T10:09:08.559Z,9.37
2018-07-25T10:14:11.749Z,7.80
2018-07-25T10:19:14.960Z,9.07
2018-07-25T10:24:18.260Z,9.17
2018-07-25T10:29:21.453Z,9.13
2018-07-25T10:34:24.678Z,7.70
2018-07-25T10:39:27.713Z,8.30
2018-07-25T10:44:30.729Z,8.57
2018-07-25T10:49:33.707Z,8.73
2018-07-25T10:54:36.901Z,8.90
2018-07-25T10:59:39.945Z,8.47
2018-07-25T11:04:43.207Z,8.43
2018-07-25T11:09:46.432Z,8.07
2018-07-25T11:14:49.836Z,8.93
2018-07-25T11:19:53.047Z,9.27
2018-07-25T11:24:56.144Z,9.00
2018-07-25T11:29:59.168Z,9.33
2018-07-25T11:35:03.243Z,8.73
2018-07-25T11:40:06.809Z,7.47
2018-07-25T11:45:09.834Z,8.50
2018-07-25T11:50:12.877Z,9.00
2018-07-25T11:55:15.894Z,7.10
2018-07-25T12:00:18.981Z,7.93
2018-07-25T12:05:22.000Z,7.87
2018-07-25T12:10:25.059Z,7.20
2018-07-25T12:15:28.063Z,9.77
2018-07-25T12:20:31.139Z,11.93
2018-07-25T12:25:34.192Z,10.60
2018-07-25T12:30:37.200Z,8.67
2018-07-25T12:35:40.221Z,10.23
2018-07-25T12:40:43.410Z,8.57
2018-07-25T12:45:46.409Z,8.03
2018-07-25T12:50:49.476Z,8.67
2018-07-25T12:55:52.485Z,9.27
2018-07-25T13:00:55.498Z,8.60
2018-07-25T13:05:58.901Z,9.30
2018-07-25T13:11:02.093Z,10.23
2018-07-25T13:16:05.679Z,9.37
2018-07-25T13:21:08.756Z,9.60
2018-07-25T13:26:11.805Z,9.60
2018-07-25T13:31:14.887Z,9.20
2018-07-25T13:36:18.104Z,9.63
2018-07-25T13:41:21.252Z,9.63
2018-07-25T13:46:24.452Z,9.23
2018-07-25T13:51:27.443Z,9.80
2018-07-25T13:56:30.412Z,9.13
2018-07-25T14:01:33.514Z,10.60
2018-07-25T14:06:36.675Z,8.33
2018-07-25T14:11:40.310Z,8.40
2018-07-25T14:16:43.327Z,8.53
2018-07-25T14:21:46.384Z,8.80
2018-07-25T14:26:49.610Z,7.63
2018-07-25T14:31:52.645Z,8.63
2018-07-25T14:36:55.962Z,7.80
2018-07-25T14:41:59.092Z,7.23
2018-07-25T14:47:02.296Z,7.30
2018-07-25T14:52:05.156Z,7.43
2018-07-25T14:57:08.303Z,7.70
2018-07-25T15:02:11.420Z,5.73
2018-07-25T15:07:14.617Z,7.20
2018-07-25T15:12:22.312Z,6.20
2018-07-25T15:17:25.566Z,6.77
2018-07-25T15:22:28.654Z,7.10
2018-07-25T15:27:31.695Z,6.67
2018-07-25T15:32:34.887Z,7.67
2018-07-25T15:37:38.272Z,7.63
2018-07-25T15:42:41.308Z,5.63
2018-07-25T15:47:44.384Z,5.30
2018-07-25T15:52:47.555Z,5.60
2018-07-25T15:57:50.984Z,8.13
2018-07-25T16:02:54.298Z,8.30
2018-07-25T16:07:57.589Z,9.30
2018-07-25T16:13:00.709Z,8.90
2018-07-25T16:18:03.926Z,7.17
2018-07-25T16:23:07.137Z,8.23
2018-07-25T16:28:10.430Z,7.80
2018-07-25T16:33:13.628Z,8.90
2018-07-25T16:38:16.826Z,7.50
2018-07-25T16:43:19.967Z,6.67
2018-07-25T16:48:23.084Z,6.60
2018-07-25T16:53:26.447Z,5.67
2018-07-25T16:58:29.468Z,5.97
2018-07-25T17:03:32.560Z,6.37
2018-07-25T17:08:35.668Z,6.20
2018-07-25T17:13:38.742Z,6.10
2018-07-25T17:18:41.843Z,7.37
2018-07-25T17:23:44.885Z,6.40
2018-07-25T17:28:47.972Z,6.53
2018-07-25T17:33:51.092Z,6.20
2018-07-25T17:38:54.300Z,7.33
2018-07-25T17:43:57.355Z,6.13
2018-07-25T17:49:00.482Z,5.43
2018-07-25T17:54:03.560Z,5.30
2018-07-25T17:59:06.950Z,5.27
2018-07-25T18:04:10.037Z,5.00
2018-07-25T18:09:13.256Z,3.83
2018-07-25T18:14:16.695Z,3.60
2018-07-25T18:19:19.985Z,3.07
2018-07-25T18:24:23.168Z,2.80
2018-07-25T18:29:26.364Z,2.77
2018-07-25T18:34:29.556Z,2.80
2018-07-25T18:39:32.824Z,3.20
2018-07-25T18:44:36.461Z,3.67
2018-07-25T18:49:40.285Z,3.93
2018-07-25T18:54:43.680Z,3.53
2018-07-25T18:59:46.740Z,3.63
2018-07-25T19:04:50.020Z,3.57
2018-07-25T19:09:53.641Z,2.07
2018-07-25T19:15:02.788Z,2.00
2018-07-25T19:20:06.196Z,2.50
2018-07-25T19:25:09.506Z,2.30
2018-07-25T19:30:12.919Z,2.87
2018-07-25T19:35:16.036Z,2.63
2018-07-25T19:40:19.539Z,2.43
2018-07-25T19:45:23.056Z,3.23
2018-07-25T19:50:26.387Z,3.07
2018-07-25T19:55:29.784Z,2.90
2018-07-25T20:00:33.020Z,8.40
2018-07-25T20:05:36.096Z,4.13
2018-07-25T20:10:39.612Z,4.57
2018-07-25T20:15:48.540Z,4.43
2018-07-25T20:20:52.073Z,4.30
2018-07-25T20:25:55.322Z,5.90
2018-07-25T20:30:58.590Z,4.53
2018-07-25T20:36:02.374Z,4.30
2018-07-25T20:41:05.500Z,5.80
2018-07-25T20:46:09.142Z,5.00
2018-07-25T20:51:12.263Z,5.67
2018-07-25T20:56:15.665Z,6.80
2018-07-25T21:01:18.971Z,7.40
2018-07-25T21:06:22.064Z,6.37
2018-07-25T21:11:25.167Z,6.13
2018-07-25T21:16:28.300Z,6.03
2018-07-25T21:21:31.449Z,7.13
2018-07-25T21:26:34.494Z,5.50
2018-07-25T21:31:37.562Z,5.13
2018-07-25T21:36:40.632Z,5.03
2018-07-25T21:41:43.699Z,5.63
2018-07-25T21:46:46.686Z,4.80
2018-07-25T21:51:49.710Z,4.80
2018-07-25T21:56:53.023Z,5.60
2018-07-25T22:01:56.223Z,4.83
2018-07-25T22:06:59.645Z,5.33
2018-07-25T22:12:02.948Z,5.67
2018-07-25T22:17:06.271Z,5.50
2018-07-25T22:22:09.549Z,5.63
2018-07-25T22:27:12.569Z,5.50
2018-07-25T22:32:15.617Z,5.80
2018-07-25T22:37:18.799Z,5.07
2018-07-25T22:42:21.854Z,5.30
2018-07-25T22:47:24.913Z,5.63
2018-07-25T22:52:28.152Z,6.20
2018-07-25T22:57:31.192Z,5.60
2018-07-25T23:02:34.315Z,5.23
2018-07-25T23:07:37.364Z,5.17
2018-07-25T23:12:40.495Z,5.43
2018-07-25T23:17:43.736Z,5.93
2018-07-25T23:23:01.872Z,6.17
2018-07-25T23:28:05.259Z,5.10
2018-07-25T23:33:08.878Z,5.03
2018-07-25T23:38:11.844Z,5.80
2018-07-25T23:43:14.827Z,5.73
2018-07-25T23:48:17.854Z,5.40
2018-07-25T23:53:21.060Z,5.17
2018-07-25T23:58:24.760Z,5.77
