createdAt,value
2018-08-17T00:01:39.824Z,1.80
2018-08-17T00:04:08.605Z,1.83
2018-08-17T00:06:37.403Z,1.60
2018-08-17T00:09:09.240Z,1.87
2018-08-17T00:11:38.068Z,2.10
2018-08-17T00:14:07.259Z,1.80
2018-08-17T00:16:36.028Z,1.53
2018-08-17T00:19:05.124Z,1.60
2018-08-17T00:21:34.312Z,1.73
2018-08-17T00:24:03.103Z,1.60
2018-08-17T00:26:33.946Z,1.70
2018-08-17T00:29:02.806Z,1.80
2018-08-17T00:31:31.561Z,1.90
2018-08-17T00:34:00.758Z,1.87
2018-08-17T00:36:29.521Z,2.30
2018-08-17T00:38:58.275Z,1.93
2018-08-17T00:41:27.045Z,1.80
2018-08-17T00:43:55.821Z,1.90
2018-08-17T00:46:24.625Z,1.83
2018-08-17T00:48:53.423Z,2.07
2018-08-17T00:51:24.031Z,1.93
2018-08-17T00:53:54.078Z,2.30
2018-08-17T00:56:22.900Z,2.00
2018-08-17T00:58:51.805Z,1.70
2018-08-17T01:01:22.974Z,2.50
2018-08-17T01:03:53.100Z,2.20
2018-08-17T01:06:24.059Z,1.93
2018-08-17T01:08:54.677Z,2.03
2018-08-17T01:11:23.561Z,2.37
2018-08-17T01:13:52.685Z,2.40
2018-08-17T01:16:21.793Z,2.47
2018-08-17T01:18:52.006Z,2.20
2018-08-17T01:21:21.075Z,1.93
2018-08-17T01:23:50.628Z,1.70
2018-08-17T01:26:19.421Z,2.27
2018-08-17T01:28:49.213Z,2.07
2018-08-17T01:31:18.244Z,2.07
2018-08-17T01:33:47.057Z,2.13
2018-08-17T01:36:15.858Z,2.13
2018-08-17T01:38:45.924Z,2.00
2018-08-17T01:41:14.712Z,2.23
2018-08-17T01:43:44.195Z,2.37
2018-08-17T01:46:12.969Z,2.30
2018-08-17T01:48:41.724Z,2.50
2018-08-17T01:51:10.473Z,2.63
2018-08-17T01:53:39.221Z,2.27
2018-08-17T01:56:07.992Z,2.50
2018-08-17T01:58:36.772Z,2.30
2018-08-17T02:01:05.550Z,2.10
2018-08-17T02:03:34.426Z,2.97
2018-08-17T02:06:03.273Z,2.97
2018-08-17T02:08:32.101Z,2.60
2018-08-17T02:11:00.880Z,2.60
2018-08-17T02:13:29.637Z,2.70
2018-08-17T02:15:58.432Z,1.97
2018-08-17T02:18:27.183Z,2.73
2018-08-17T02:20:55.936Z,2.40
2018-08-17T02:23:24.671Z,2.40
2018-08-17T02:25:53.457Z,2.30
2018-08-17T02:28:22.241Z,2.40
2018-08-17T02:30:51.033Z,2.40
2018-08-17T02:33:21.506Z,2.70
2018-08-17T02:35:51.205Z,2.80
2018-08-17T02:38:21.566Z,3.33
2018-08-17T02:40:52.022Z,2.70
2018-08-17T02:43:23.529Z,3.40
2018-08-17T02:45:54.180Z,2.60
2018-08-17T02:48:23.007Z,2.80
2018-08-17T02:50:53.409Z,2.63
2018-08-17T02:53:22.278Z,2.60
2018-08-17T02:55:52.732Z,2.67
2018-08-17T02:58:24.044Z,2.97
2018-08-17T03:00:54.256Z,2.67
2018-08-17T03:03:23.224Z,2.73
2018-08-17T03:05:53.538Z,2.70
2018-08-17T03:08:24.390Z,3.17
2018-08-17T03:10:53.176Z,2.60
2018-08-17T03:13:22.038Z,2.30
2018-08-17T03:15:50.822Z,2.33
2018-08-17T03:18:19.582Z,2.83
2018-08-17T03:20:48.353Z,3.20
2018-08-17T03:23:17.161Z,3.00
2018-08-17T03:25:46.038Z,2.13
2018-08-17T03:28:14.850Z,2.23
2018-08-17T03:30:44.449Z,2.93
2018-08-17T03:33:15.144Z,2.57
2018-08-17T03:35:45.518Z,3.00
2018-08-17T03:38:15.095Z,2.90
2018-08-17T03:40:45.558Z,3.30
2018-08-17T03:43:16.028Z,2.77
2018-08-17T03:45:45.741Z,2.77
2018-08-17T03:48:14.528Z,3.07
2018-08-17T03:50:44.642Z,2.83
2018-08-17T03:53:13.469Z,2.70
2018-08-17T03:55:43.841Z,3.17
2018-08-17T03:58:12.675Z,3.43
2018-08-17T04:00:43.108Z,3.30
2018-08-17T04:03:13.516Z,2.53
2018-08-17T04:05:43.736Z,2.60
2018-08-17T04:08:13.672Z,2.43
2018-08-17T04:10:44.030Z,3.10
2018-08-17T04:13:14.005Z,2.87
2018-08-17T04:15:44.797Z,2.67
2018-08-17T04:18:15.021Z,2.80
2018-08-17T04:20:45.329Z,2.87
2018-08-17T04:23:14.061Z,2.93
2018-08-17T04:25:44.137Z,3.00
2018-08-17T04:28:14.580Z,3.00
2018-08-17T04:30:45.232Z,2.80
2018-08-17T04:33:15.265Z,2.93
2018-08-17T04:35:44.835Z,3.23
2018-08-17T04:38:14.781Z,2.53
2018-08-17T04:40:45.161Z,3.00
2018-08-17T04:43:17.947Z,3.13
2018-08-17T04:45:46.806Z,3.37
2018-08-17T04:48:15.609Z,3.10
2018-08-17T04:50:44.738Z,2.87
2018-08-17T04:53:13.558Z,3.20
2018-08-17T04:55:42.352Z,3.00
2018-08-17T04:58:11.388Z,3.37
2018-08-17T05:00:40.224Z,3.00
2018-08-17T05:03:09.361Z,2.93
2018-08-17T05:05:38.623Z,2.67
2018-08-17T05:08:07.387Z,3.27
2018-08-17T05:10:36.152Z,2.50
2018-08-17T05:13:05.583Z,2.43
2018-08-17T05:15:35.956Z,2.70
2018-08-17T05:18:06.099Z,3.00
2018-08-17T05:20:36.158Z,2.93
2018-08-17T05:23:06.376Z,2.97
2018-08-17T05:25:35.143Z,3.00
2018-08-17T05:28:06.216Z,2.50
2018-08-17T05:30:35.592Z,3.00
2018-08-17T05:33:04.697Z,2.50
2018-08-17T05:35:33.814Z,3.27
2018-08-17T05:38:02.913Z,2.60
2018-08-17T05:40:31.891Z,2.60
2018-08-17T05:43:01.024Z,3.23
2018-08-17T05:45:29.984Z,3.30
2018-08-17T05:47:59.085Z,2.40
2018-08-17T05:50:32.264Z,3.03
2018-08-17T05:53:02.188Z,2.53
2018-08-17T05:55:31.448Z,2.30
2018-08-17T05:58:00.376Z,2.53
2018-08-17T06:00:29.289Z,2.57
2018-08-17T06:02:58.407Z,3.03
2018-08-17T06:05:27.493Z,2.30
2018-08-17T06:07:56.481Z,2.27
2018-08-17T06:10:25.639Z,2.73
2018-08-17T06:12:54.749Z,2.23
2018-08-17T06:15:23.864Z,2.87
2018-08-17T06:17:52.843Z,2.40
2018-08-17T06:20:21.863Z,3.03
2018-08-17T06:22:50.896Z,2.77
2018-08-17T06:25:20.040Z,2.87
2018-08-17T06:27:49.008Z,2.40
2018-08-17T06:30:18.233Z,2.70
2018-08-17T06:32:47.206Z,2.57
2018-08-17T06:35:16.294Z,2.60
2018-08-17T06:37:45.303Z,2.57
2018-08-17T06:40:14.501Z,2.70
2018-08-17T06:42:43.496Z,2.67
2018-08-17T06:45:13.152Z,2.23
2018-08-17T06:47:42.385Z,2.50
2018-08-17T06:50:12.066Z,2.60
2018-08-17T06:52:42.075Z,2.17
2018-08-17T06:55:12.067Z,2.73
2018-08-17T06:57:41.189Z,2.50
2018-08-17T07:00:14.503Z,2.23
2018-08-17T07:02:44.784Z,2.30
2018-08-17T07:05:14.017Z,2.13
2018-08-17T07:07:43.348Z,2.03
2018-08-17T07:10:13.528Z,1.93
2018-08-17T07:12:42.908Z,2.43
2018-08-17T07:15:12.420Z,2.20
2018-08-17T07:17:41.929Z,2.40
2018-08-17T07:20:12.566Z,2.33
2018-08-17T07:22:42.262Z,2.57
2018-08-17T07:25:11.313Z,2.40
2018-08-17T07:27:40.335Z,1.95
2018-08-17T07:30:10.425Z,2.17
2018-08-17T07:32:39.428Z,2.40
2018-08-17T07:35:09.819Z,2.20
2018-08-17T07:37:38.749Z,2.20
2018-08-17T07:40:08.089Z,2.27
2018-08-17T07:42:36.889Z,2.05
2018-08-17T07:45:06.393Z,2.20
2018-08-17T07:47:36.034Z,2.20
2018-08-17T07:50:04.853Z,1.80
2018-08-17T07:52:33.644Z,2.10
2018-08-17T07:55:02.956Z,2.58
2018-08-17T07:57:31.708Z,2.08
2018-08-17T08:00:00.504Z,2.10
2018-08-17T08:02:29.269Z,2.40
2018-08-17T08:04:58.068Z,1.90
2018-08-17T08:07:26.817Z,2.00
2018-08-17T08:09:55.582Z,2.35
2018-08-17T08:12:24.362Z,2.40
2018-08-17T08:14:53.110Z,2.00
2018-08-17T08:17:21.889Z,2.53
2018-08-17T08:20:01.826Z,2.27
2018-08-17T08:22:30.617Z,2.13
2018-08-17T08:24:59.375Z,2.10
2018-08-17T08:27:28.128Z,1.80
2018-08-17T08:29:56.983Z,2.17
2018-08-17T08:32:25.793Z,1.80
2018-08-17T08:34:54.508Z,1.63
2018-08-17T08:37:26.228Z,1.80
2018-08-17T08:39:54.991Z,3.37
2018-08-17T08:42:23.736Z,1.97
2018-08-17T08:44:52.504Z,1.83
2018-08-17T08:47:21.240Z,1.93
2018-08-17T08:49:49.993Z,1.70
2018-08-17T08:52:18.776Z,1.80
2018-08-17T08:54:47.527Z,1.70
2018-08-17T08:57:16.388Z,2.00
2018-08-17T08:59:45.120Z,1.90
2018-08-17T09:02:13.876Z,2.03
2018-08-17T09:04:42.639Z,1.80
2018-08-17T09:07:11.421Z,1.60
2018-08-17T09:09:40.168Z,1.43
2018-08-17T09:12:08.953Z,1.50
2018-08-17T09:14:37.703Z,1.40
2018-08-17T09:17:06.525Z,1.70
2018-08-17T09:19:35.308Z,1.27
2018-08-17T09:22:04.094Z,1.50
2018-08-17T09:24:32.881Z,1.70
2018-08-17T09:27:01.659Z,1.63
2018-08-17T09:29:30.460Z,1.57
2018-08-17T09:31:59.215Z,2.30
2018-08-17T09:34:27.965Z,1.40
2018-08-17T09:36:56.723Z,1.40
2018-08-17T09:39:25.566Z,1.37
2018-08-17T09:41:54.368Z,1.20
2018-08-17T09:44:23.564Z,1.63
2018-08-17T09:46:52.333Z,1.40
2018-08-17T09:49:21.162Z,1.40
2018-08-17T09:51:49.918Z,1.70
2018-08-17T09:54:18.664Z,1.60
2018-08-17T09:56:47.456Z,1.53
2018-08-17T09:59:16.203Z,1.80
2018-08-17T10:01:50.048Z,1.87
2018-08-17T10:04:24.100Z,1.50
2018-08-17T10:06:58.100Z,1.47
2018-08-17T10:09:32.036Z,1.50
2018-08-17T10:12:00.792Z,1.43
2018-08-17T10:14:29.521Z,1.40
2018-08-17T10:16:58.303Z,1.70
2018-08-17T10:19:27.052Z,1.13
2018-08-17T10:21:56.428Z,1.40
2018-08-17T10:24:25.357Z,1.57
2018-08-17T10:26:55.081Z,1.83
2018-08-17T10:29:24.060Z,1.70
2018-08-17T10:31:52.829Z,1.60
2018-08-17T10:34:21.652Z,1.83
2018-08-17T10:36:50.373Z,1.60
2018-08-17T10:39:19.155Z,1.70
2018-08-17T10:41:47.932Z,1.70
2018-08-17T10:44:16.677Z,1.90
2018-08-17T10:46:45.416Z,2.00
2018-08-17T10:49:14.261Z,2.27
2018-08-17T10:51:42.964Z,2.40
2018-08-17T10:54:11.738Z,1.87
2018-08-17T10:56:40.475Z,2.13
2018-08-17T10:59:09.241Z,2.20
2018-08-17T11:01:43.191Z,2.30
2018-08-17T11:04:11.969Z,2.20
2018-08-17T11:06:40.796Z,2.23
2018-08-17T11:09:10.639Z,2.00
2018-08-17T11:11:41.253Z,2.33
2018-08-17T11:14:09.997Z,1.97
2018-08-17T11:16:38.760Z,2.13
2018-08-17T11:19:07.572Z,1.80
2018-08-17T11:21:36.326Z,1.83
2018-08-17T11:24:05.193Z,1.87
2018-08-17T11:26:33.928Z,2.10
2018-08-17T11:29:02.677Z,2.40
2018-08-17T11:31:31.437Z,2.20
2018-08-17T11:34:00.185Z,2.10
2018-08-17T11:36:28.904Z,1.90
2018-08-17T11:38:57.628Z,1.80
2018-08-17T11:41:26.430Z,1.80
2018-08-17T11:43:58.590Z,2.17
2018-08-17T11:46:27.338Z,2.13
2018-08-17T11:48:56.125Z,1.80
2018-08-17T11:51:24.868Z,2.27
2018-08-17T11:53:53.609Z,2.30
2018-08-17T11:56:22.369Z,2.03
2018-08-17T11:58:51.124Z,1.70
2018-08-17T12:01:24.961Z,2.30
2018-08-17T12:03:53.748Z,1.67
2018-08-17T12:06:22.528Z,2.40
2018-08-17T12:08:51.281Z,1.97
2018-08-17T12:11:20.010Z,1.67
2018-08-17T12:13:48.752Z,2.07
2018-08-17T12:16:17.504Z,2.10
2018-08-17T12:18:46.263Z,1.87
2018-08-17T12:21:15.008Z,1.53
2018-08-17T12:23:43.747Z,1.80
2018-08-17T12:26:12.505Z,1.80
2018-08-17T12:28:41.272Z,1.77
2018-08-17T12:31:10.091Z,1.43
2018-08-17T12:33:38.835Z,1.60
2018-08-17T12:36:08.697Z,1.40
2018-08-17T12:38:37.449Z,1.20
2018-08-17T12:41:06.260Z,1.57
2018-08-17T12:43:37.986Z,1.60
2018-08-17T12:46:06.952Z,1.47
2018-08-17T12:48:35.719Z,1.57
2018-08-17T12:51:05.661Z,1.40
2018-08-17T12:53:34.416Z,1.63
2018-08-17T12:56:03.228Z,1.60
2018-08-17T12:58:32.016Z,1.33
2018-08-17T13:01:00.792Z,1.60
2018-08-17T13:03:29.544Z,1.97
2018-08-17T13:05:58.284Z,1.20
2018-08-17T13:08:27.035Z,1.73
2018-08-17T13:10:58.904Z,1.47
2018-08-17T13:13:27.680Z,2.00
2018-08-17T13:16:01.735Z,1.60
2018-08-17T13:18:33.319Z,1.73
2018-08-17T13:21:02.240Z,1.80
2018-08-17T13:23:30.993Z,1.90
2018-08-17T13:25:59.745Z,1.80
2018-08-17T13:28:28.531Z,1.97
2018-08-17T13:30:57.393Z,2.00
2018-08-17T13:33:26.157Z,1.60
2018-08-17T13:35:54.953Z,1.70
2018-08-17T13:38:24.313Z,2.13
2018-08-17T13:40:53.200Z,1.70
2018-08-17T13:43:22.075Z,1.77
2018-08-17T13:45:50.989Z,1.80
2018-08-17T13:48:19.752Z,1.73
2018-08-17T13:50:48.542Z,2.23
2018-08-17T13:53:17.310Z,2.00
2018-08-17T13:55:46.060Z,1.73
2018-08-17T13:58:14.832Z,2.00
2018-08-17T14:00:43.634Z,1.80
2018-08-17T14:03:12.842Z,2.50
2018-08-17T14:05:43.176Z,2.20
2018-08-17T14:08:13.104Z,2.20
2018-08-17T14:10:41.850Z,2.50
2018-08-17T14:13:10.661Z,2.43
2018-08-17T14:15:39.524Z,2.23
2018-08-17T14:18:08.292Z,2.30
2018-08-17T14:20:37.219Z,2.50
2018-08-17T14:23:06.009Z,2.63
2018-08-17T14:25:34.956Z,2.10
2018-08-17T14:28:03.717Z,2.60
2018-08-17T14:30:32.525Z,2.47
2018-08-17T14:33:01.292Z,2.43
2018-08-17T14:35:30.028Z,2.17
2018-08-17T14:37:58.756Z,2.97
2018-08-17T14:40:27.571Z,1.80
2018-08-17T14:42:56.294Z,2.70
2018-08-17T14:45:25.092Z,2.07
2018-08-17T14:47:53.846Z,2.73
2018-08-17T14:50:22.605Z,2.33
2018-08-17T14:52:51.452Z,2.23
2018-08-17T14:55:20.188Z,2.33
2018-08-17T14:57:48.998Z,2.17
2018-08-17T15:00:17.777Z,2.30
2018-08-17T15:02:46.523Z,2.23
2018-08-17T15:05:15.997Z,2.30
2018-08-17T15:07:44.768Z,1.80
2018-08-17T15:10:14.588Z,2.20
2018-08-17T15:12:44.137Z,2.20
2018-08-17T15:15:13.490Z,2.30
2018-08-17T15:17:42.630Z,2.30
2018-08-17T15:20:12.795Z,2.17
2018-08-17T15:22:41.922Z,2.10
2018-08-17T15:25:10.707Z,2.10
2018-08-17T15:27:39.521Z,2.40
2018-08-17T15:30:10.415Z,2.30
2018-08-17T15:32:39.925Z,1.87
2018-08-17T15:35:10.164Z,2.30
2018-08-17T15:37:39.821Z,2.40
2018-08-17T15:40:11.196Z,5.17
2018-08-17T15:42:40.276Z,2.40
2018-08-17T15:45:09.723Z,2.37
2018-08-17T15:47:38.548Z,2.10
2018-08-17T15:50:17.125Z,2.17
2018-08-17T15:52:46.040Z,2.27
2018-08-17T15:55:15.128Z,2.70
2018-08-17T15:57:44.013Z,2.60
2018-08-17T16:00:17.199Z,3.00
2018-08-17T16:02:46.369Z,2.30
2018-08-17T16:05:15.185Z,2.43
2018-08-17T16:07:44.088Z,2.60
2018-08-17T16:10:14.634Z,2.57
2018-08-17T16:12:43.674Z,2.40
2018-08-17T16:15:12.527Z,3.20
2018-08-17T16:17:41.654Z,2.53
2018-08-17T16:20:12.005Z,2.57
2018-08-17T16:22:41.200Z,2.90
2018-08-17T16:25:10.881Z,2.23
2018-08-17T16:27:39.989Z,2.60
2018-08-17T16:30:10.519Z,2.43
2018-08-17T16:32:39.528Z,2.23
2018-08-17T16:35:08.473Z,2.13
2018-08-17T16:37:42.120Z,1.70
2018-08-17T16:40:10.906Z,2.03
2018-08-17T16:42:39.712Z,1.97
2018-08-17T16:45:09.284Z,1.93
2018-08-17T16:47:38.059Z,1.90
2018-08-17T16:50:08.061Z,1.90
2018-08-17T16:52:36.824Z,1.77
2018-08-17T16:55:05.857Z,1.33
2018-08-17T16:57:34.688Z,1.50
2018-08-17T17:00:03.575Z,1.90
2018-08-17T17:02:32.424Z,2.00
2018-08-17T17:05:01.290Z,1.80
2018-08-17T17:07:31.800Z,2.33
2018-08-17T17:10:01.062Z,1.30
2018-08-17T17:12:29.896Z,1.53
2018-08-17T17:15:11.392Z,2.00
2018-08-17T17:17:40.169Z,1.27
2018-08-17T17:20:09.220Z,1.83
2018-08-17T17:22:38.041Z,1.40
2018-08-17T17:25:12.220Z,1.30
2018-08-17T17:27:41.209Z,1.80
2018-08-17T17:30:09.969Z,1.83
2018-08-17T17:32:38.791Z,2.07
2018-08-17T17:35:07.953Z,1.83
2018-08-17T17:37:36.804Z,2.40
2018-08-17T17:40:06.242Z,2.43
2018-08-17T17:42:35.079Z,2.33
2018-08-17T17:45:04.225Z,2.60
2018-08-17T17:47:33.021Z,2.23
2018-08-17T17:50:02.017Z,2.40
2018-08-17T17:52:31.226Z,2.93
2018-08-17T17:55:00.148Z,2.10
2018-08-17T17:57:28.909Z,2.43
2018-08-17T17:59:58.668Z,2.07
2018-08-17T18:02:28.544Z,2.20
2018-08-17T18:04:57.460Z,2.57
2018-08-17T18:07:34.064Z,2.33
2018-08-17T18:10:03.541Z,2.30
2018-08-17T18:12:32.351Z,2.23
2018-08-17T18:15:01.105Z,2.33
2018-08-17T18:17:30.052Z,2.30
2018-08-17T18:19:58.978Z,1.90
2018-08-17T18:22:33.181Z,2.20
2018-08-17T18:25:07.324Z,2.47
2018-08-17T18:27:36.604Z,2.60
2018-08-17T18:30:06.104Z,2.63
2018-08-17T18:32:34.868Z,2.20
2018-08-17T18:35:04.034Z,2.50
2018-08-17T18:37:32.767Z,2.13
2018-08-17T18:40:01.544Z,2.53
2018-08-17T18:42:30.748Z,2.60
2018-08-17T18:45:00.105Z,2.00
2018-08-17T18:47:30.393Z,2.67
2018-08-17T18:49:59.956Z,2.63
2018-08-17T18:52:30.715Z,2.30
2018-08-17T18:55:00.724Z,2.63
2018-08-17T18:57:31.388Z,2.43
2018-08-17T19:00:02.041Z,2.73
2018-08-17T19:02:30.975Z,2.57
2018-08-17T19:05:01.412Z,2.13
2018-08-17T19:07:31.415Z,2.60
2018-08-17T19:10:00.238Z,2.50
2018-08-17T19:12:30.365Z,2.80
2018-08-17T19:15:01.415Z,2.63
2018-08-17T19:17:33.688Z,2.93
2018-08-17T19:20:03.056Z,2.33
2018-08-17T19:22:40.036Z,2.73
2018-08-17T19:25:11.873Z,3.30
2018-08-17T19:27:42.561Z,3.17
2018-08-17T19:30:24.107Z,2.63
2018-08-17T19:32:55.579Z,2.77
2018-08-17T19:35:25.751Z,2.37
2018-08-17T19:37:55.460Z,2.80
2018-08-17T19:40:24.436Z,2.10
2018-08-17T19:42:53.191Z,2.43
2018-08-17T19:45:21.977Z,2.13
2018-08-17T19:47:51.020Z,2.10
2018-08-17T19:50:19.928Z,2.37
2018-08-17T19:52:48.792Z,2.23
2018-08-17T19:55:18.057Z,2.40
2018-08-17T19:57:46.845Z,1.73
2018-08-17T20:00:15.648Z,2.00
2018-08-17T20:02:44.549Z,1.90
2018-08-17T20:05:13.516Z,1.97
2018-08-17T20:07:42.383Z,2.07
2018-08-17T20:10:12.688Z,1.77
2018-08-17T20:12:42.183Z,1.50
2018-08-17T20:15:11.899Z,1.83
2018-08-17T20:17:41.084Z,1.50
2018-08-17T20:20:11.137Z,1.50
2018-08-17T20:22:40.376Z,1.43
2018-08-17T20:25:13.716Z,2.10
2018-08-17T20:27:43.003Z,1.60
2018-08-17T20:30:16.934Z,2.00
2018-08-17T20:32:46.352Z,1.90
2018-08-17T20:35:15.388Z,1.80
2018-08-17T20:37:46.160Z,1.83
2018-08-17T20:40:15.198Z,1.90
2018-08-17T20:42:44.374Z,1.83
2018-08-17T20:45:13.329Z,1.70
2018-08-17T20:47:42.849Z,1.73
2018-08-17T20:50:14.603Z,1.93
2018-08-17T20:52:47.968Z,2.43
2018-08-17T20:55:16.736Z,2.70
2018-08-17T20:57:48.343Z,2.33
2018-08-17T21:00:17.371Z,2.20
2018-08-17T21:02:46.828Z,2.20
2018-08-17T21:05:21.988Z,2.83
2018-08-17T21:07:51.418Z,2.30
2018-08-17T21:10:20.488Z,2.67
2018-08-17T21:12:49.654Z,2.43
2018-08-17T21:15:18.858Z,2.50
2018-08-17T21:17:48.201Z,2.30
2018-08-17T21:20:16.929Z,2.23
2018-08-17T21:22:45.722Z,3.10
2018-08-17T21:25:14.529Z,2.27
2018-08-17T21:27:43.363Z,3.00
2018-08-17T21:30:12.449Z,3.63
2018-08-17T21:32:41.192Z,3.83
2018-08-17T21:35:10.112Z,4.63
2018-08-17T21:37:38.935Z,5.67
2018-08-17T21:40:16.537Z,4.40
2018-08-17T21:42:45.439Z,5.73
2018-08-17T21:45:14.200Z,5.50
2018-08-17T21:47:43.003Z,5.50
2018-08-17T21:50:14.830Z,6.60
2018-08-17T21:52:44.826Z,5.40
2018-08-17T21:55:13.932Z,5.97
2018-08-17T21:57:43.077Z,5.90
2018-08-17T22:00:20.088Z,5.13
2018-08-17T22:02:49.192Z,5.60
2018-08-17T22:05:22.201Z,5.17
2018-08-17T22:07:51.054Z,6.20
2018-08-17T22:10:19.973Z,5.73
2018-08-17T22:12:48.752Z,5.17
2018-08-17T22:15:17.584Z,6.47
2018-08-17T22:17:46.548Z,5.47
2018-08-17T22:20:15.345Z,5.70
2018-08-17T22:22:44.172Z,6.00
2018-08-17T22:25:14.829Z,5.27
2018-08-17T22:27:43.749Z,5.37
2018-08-17T22:30:23.161Z,6.10
2018-08-17T22:32:51.974Z,5.23
2018-08-17T22:35:20.819Z,5.30
2018-08-17T22:37:49.634Z,5.73
2018-08-17T22:40:18.464Z,4.77
2018-08-17T22:42:48.864Z,5.50
2018-08-17T22:45:17.675Z,5.27
2018-08-17T22:47:46.723Z,5.23
2018-08-17T22:50:15.548Z,6.43
2018-08-17T22:52:44.344Z,6.50
2018-08-17T22:55:13.140Z,5.57
2018-08-17T22:57:42.022Z,6.47
2018-08-17T23:00:22.661Z,5.90
2018-08-17T23:03:00.485Z,6.07
2018-08-17T23:05:31.380Z,6.40
2018-08-17T23:08:00.148Z,6.57
2018-08-17T23:10:29.578Z,6.90
2018-08-17T23:12:58.761Z,7.17
2018-08-17T23:15:27.628Z,7.30
2018-08-17T23:17:57.584Z,7.87
2018-08-17T23:20:31.707Z,6.50
2018-08-17T23:23:01.697Z,6.73
2018-08-17T23:25:30.911Z,7.70
2018-08-17T23:27:59.780Z,7.70
2018-08-17T23:30:28.583Z,7.70
2018-08-17T23:32:57.368Z,8.50
2018-08-17T23:35:26.224Z,8.07
2018-08-17T23:37:54.986Z,6.57
2018-08-17T23:40:23.862Z,8.83
2018-08-17T23:42:52.627Z,7.67
2018-08-17T23:45:21.384Z,6.90
2018-08-17T23:47:50.180Z,7.10
2018-08-17T23:50:18.960Z,7.67
2018-08-17T23:52:47.717Z,6.97
2018-08-17T23:55:17.702Z,7.07
2018-08-17T23:57:46.469Z,7.87
