createdAt,value
2018-05-19T00:00:58.444Z,14.60
2018-05-19T00:03:26.729Z,14.50
2018-05-19T00:05:55.730Z,14.50
2018-05-19T00:08:24.719Z,14.50
2018-05-19T00:10:52.936Z,14.50
2018-05-19T00:13:21.291Z,14.60
2018-05-19T00:15:49.524Z,14.50
2018-05-19T00:18:17.732Z,14.50
2018-05-19T00:20:46.712Z,14.50
2018-05-19T00:23:15.730Z,14.40
2018-05-19T00:25:43.991Z,14.40
2018-05-19T00:28:12.978Z,14.40
2018-05-19T00:30:41.977Z,14.40
2018-05-19T00:33:10.961Z,14.40
2018-05-19T00:35:39.977Z,14.30
2018-05-19T00:38:08.250Z,14.30
2018-05-19T00:40:36.477Z,14.30
2018-05-19T00:43:05.064Z,14.50
2018-05-19T00:45:33.293Z,14.40
2018-05-19T00:48:01.509Z,14.40
2018-05-19T00:50:29.732Z,14.30
2018-05-19T00:52:58.069Z,14.30
2018-05-19T00:55:26.295Z,14.30
2018-05-19T00:57:54.553Z,14.30
2018-05-19T01:00:22.782Z,14.20
2018-05-19T01:02:51.008Z,14.20
2018-05-19T01:05:19.232Z,14.20
2018-05-19T01:07:47.484Z,14.20
2018-05-19T01:10:15.889Z,14.20
2018-05-19T01:12:44.208Z,14.20
2018-05-19T01:15:12.423Z,14.10
2018-05-19T01:17:40.663Z,14.20
2018-05-19T01:20:09.713Z,14.20
2018-05-19T01:22:38.028Z,14.20
2018-05-19T01:25:06.805Z,14.20
2018-05-19T01:27:35.797Z,14.10
2018-05-19T01:30:05.785Z,14.00
2018-05-19T01:32:34.010Z,14.00
2018-05-19T01:35:02.241Z,14.00
2018-05-19T01:37:30.517Z,14.00
2018-05-19T01:39:58.733Z,13.90
2018-05-19T01:42:26.968Z,13.90
2018-05-19T01:44:55.179Z,13.80
2018-05-19T01:47:23.404Z,13.80
2018-05-19T01:49:51.624Z,13.80
2018-05-19T01:52:20.617Z,13.70
2018-05-19T01:54:48.837Z,13.70
2018-05-19T01:57:17.064Z,13.70
2018-05-19T01:59:45.284Z,13.70
2018-05-19T02:02:13.515Z,13.70
2018-05-19T02:04:42.517Z,13.60
2018-05-19T02:07:10.735Z,13.50
2018-05-19T02:09:38.956Z,13.60
2018-05-19T02:12:07.960Z,13.60
2018-05-19T02:14:36.183Z,13.50
2018-05-19T02:17:04.401Z,13.60
2018-05-19T02:19:32.640Z,13.70
2018-05-19T02:24:36.362Z,13.50
2018-05-19T02:27:04.568Z,13.40
2018-05-19T02:29:33.549Z,13.50
2018-05-19T02:32:02.579Z,13.50
2018-05-19T02:34:30.799Z,13.50
2018-05-19T02:36:59.027Z,13.50
2018-05-19T02:39:27.288Z,13.50
2018-05-19T02:41:55.512Z,13.40
2018-05-19T02:44:24.520Z,13.40
2018-05-19T02:46:53.618Z,13.40
2018-05-19T02:49:21.921Z,13.30
2018-05-19T02:51:50.143Z,13.30
2018-05-19T02:54:18.489Z,13.40
2018-05-19T02:56:46.717Z,13.30
2018-05-19T02:59:14.948Z,13.30
2018-05-19T03:01:43.162Z,13.30
2018-05-19T03:04:11.405Z,13.30
2018-05-19T03:06:39.652Z,13.20
2018-05-19T03:09:07.884Z,13.20
2018-05-19T03:11:36.200Z,13.20
2018-05-19T03:14:04.429Z,13.10
2018-05-19T03:16:32.761Z,13.10
2018-05-19T03:19:00.997Z,13.10
2018-05-19T03:21:29.212Z,13.10
2018-05-19T03:23:57.444Z,13.10
2018-05-19T03:26:25.670Z,13.10
2018-05-19T03:28:53.929Z,13.10
2018-05-19T03:31:22.149Z,13.10
2018-05-19T03:33:50.397Z,13.10
2018-05-19T03:36:18.612Z,13.10
2018-05-19T03:38:47.604Z,13.10
2018-05-19T03:41:15.830Z,13.00
2018-05-19T03:43:44.080Z,13.00
2018-05-19T03:46:13.097Z,12.90
2018-05-19T03:48:41.332Z,12.90
2018-05-19T03:51:09.551Z,12.90
2018-05-19T03:53:37.784Z,12.90
2018-05-19T03:56:06.003Z,12.80
2018-05-19T03:58:46.064Z,12.80
2018-05-19T04:01:26.199Z,12.80
2018-05-19T04:03:54.475Z,12.80
2018-05-19T04:06:22.705Z,12.80
2018-05-19T04:08:50.927Z,12.80
2018-05-19T04:11:19.160Z,12.70
2018-05-19T04:13:47.477Z,12.70
2018-05-19T04:16:15.716Z,12.70
2018-05-19T04:18:44.729Z,12.60
2018-05-19T04:21:13.879Z,12.60
2018-05-19T04:23:42.108Z,12.60
2018-05-19T04:26:10.325Z,12.60
2018-05-19T04:28:38.658Z,12.60
2018-05-19T04:31:06.881Z,12.50
2018-05-19T04:33:35.116Z,12.70
2018-05-19T04:36:03.337Z,12.60
2018-05-19T04:38:32.366Z,12.50
2018-05-19T04:41:01.344Z,12.70
2018-05-19T04:43:30.336Z,12.70
2018-05-19T04:45:59.322Z,12.70
2018-05-19T04:48:27.634Z,12.70
2018-05-19T04:50:55.853Z,12.70
2018-05-19T04:53:24.059Z,12.80
2018-05-19T04:55:53.068Z,12.80
2018-05-19T04:58:22.065Z,12.80
2018-05-19T05:00:50.328Z,12.80
2018-05-19T05:03:19.313Z,12.80
2018-05-19T05:05:48.344Z,12.80
2018-05-19T05:08:16.556Z,12.70
2018-05-19T05:10:44.876Z,12.80
2018-05-19T05:13:13.102Z,12.70
2018-05-19T05:15:41.348Z,12.70
2018-05-19T05:18:09.614Z,12.80
2018-05-19T05:20:38.172Z,12.80
2018-05-19T05:23:07.383Z,12.90
2018-05-19T05:25:36.372Z,12.90
2018-05-19T05:28:04.601Z,12.90
2018-05-19T05:30:32.836Z,13.00
2018-05-19T05:33:01.059Z,13.00
2018-05-19T05:35:29.337Z,13.00
2018-05-19T05:37:57.528Z,13.00
2018-05-19T05:40:26.520Z,13.00
2018-05-19T05:42:55.506Z,13.00
2018-05-19T05:45:23.728Z,13.00
2018-05-19T05:47:51.942Z,13.00
2018-05-19T05:50:20.192Z,13.10
2018-05-19T05:52:48.421Z,13.10
2018-05-19T05:55:17.412Z,13.20
2018-05-19T05:57:46.426Z,13.10
2018-05-19T06:00:14.700Z,13.10
2018-05-19T06:02:42.952Z,13.20
2018-05-19T06:05:11.179Z,13.30
2018-05-19T06:07:39.472Z,13.40
2018-05-19T06:10:07.967Z,13.40
2018-05-19T06:12:37.696Z,13.60
2018-05-19T06:15:06.716Z,13.70
2018-05-19T06:17:34.932Z,13.70
2018-05-19T06:20:03.413Z,13.80
2018-05-19T06:22:31.616Z,14.00
2018-05-19T06:25:00.701Z,14.20
2018-05-19T06:27:28.876Z,14.20
2018-05-19T06:29:57.183Z,14.20
2018-05-19T06:32:25.407Z,14.20
2018-05-19T06:34:53.662Z,14.30
2018-05-19T06:37:21.851Z,14.40
2018-05-19T06:39:50.080Z,14.70
2018-05-19T06:42:18.366Z,14.90
2018-05-19T06:44:46.620Z,15.00
2018-05-19T06:47:15.631Z,15.20
2018-05-19T06:49:43.857Z,15.20
2018-05-19T06:52:12.086Z,15.40
2018-05-19T06:54:40.348Z,15.60
2018-05-19T06:57:08.657Z,15.90
2018-05-19T06:59:36.850Z,16.00
2018-05-19T07:02:05.070Z,16.00
2018-05-19T07:04:34.055Z,16.00
2018-05-19T07:07:03.049Z,16.10
2018-05-19T07:09:32.060Z,16.30
2018-05-19T07:12:00.292Z,16.30
2018-05-19T07:14:28.599Z,16.50
2018-05-19T07:16:57.697Z,16.40
2018-05-19T07:19:25.987Z,16.30
2018-05-19T07:21:54.214Z,16.40
2018-05-19T07:24:25.775Z,16.70
2018-05-19T07:26:55.477Z,16.70
2018-05-19T07:29:23.688Z,16.60
2018-05-19T07:31:52.075Z,16.60
2018-05-19T07:34:20.285Z,16.70
2018-05-19T07:36:48.708Z,16.80
2018-05-19T07:39:16.913Z,16.80
2018-05-19T07:41:45.168Z,16.80
2018-05-19T07:44:14.168Z,17.10
2018-05-19T07:46:42.408Z,17.10
2018-05-19T07:49:10.712Z,17.10
2018-05-19T07:51:41.572Z,17.40
2018-05-19T07:54:09.756Z,17.60
2018-05-19T07:56:38.119Z,17.50
2018-05-19T07:59:06.337Z,17.60
2018-05-19T08:01:34.569Z,17.70
2018-05-19T08:04:02.824Z,17.60
2018-05-19T08:06:31.631Z,17.90
2018-05-19T08:08:59.848Z,17.90
2018-05-19T08:11:28.084Z,17.80
2018-05-19T08:13:56.631Z,18.00
2018-05-19T08:16:25.617Z,18.40
2018-05-19T08:18:54.601Z,18.30
2018-05-19T08:21:24.258Z,18.30
2018-05-19T08:23:52.546Z,18.30
2018-05-19T08:26:20.800Z,18.30
2018-05-19T08:28:49.011Z,18.50
2018-05-19T08:31:17.224Z,18.50
2018-05-19T08:33:46.217Z,18.30
2018-05-19T08:36:15.220Z,18.10
2018-05-19T08:38:44.231Z,17.80
2018-05-19T08:41:13.368Z,18.00
2018-05-19T08:43:41.691Z,18.00
2018-05-19T08:46:10.656Z,18.20
2018-05-19T08:48:38.880Z,18.20
2018-05-19T08:51:08.224Z,18.10
2018-05-19T08:53:36.440Z,18.00
2018-05-19T08:56:04.655Z,18.20
2018-05-19T08:58:32.885Z,18.40
2018-05-19T09:01:01.120Z,18.40
2018-05-19T09:03:29.367Z,18.10
2018-05-19T09:05:57.574Z,18.00
2018-05-19T09:08:25.795Z,18.00
2018-05-19T09:10:54.012Z,18.10
2018-05-19T09:13:22.339Z,18.50
2018-05-19T09:15:50.563Z,18.70
2018-05-19T09:18:18.788Z,18.90
2018-05-19T09:20:47.004Z,19.40
2018-05-19T09:23:15.312Z,19.30
2018-05-19T09:25:43.529Z,19.20
2018-05-19T09:28:11.768Z,18.60
2018-05-19T09:30:40.748Z,18.80
2018-05-19T09:33:09.145Z,18.70
2018-05-19T09:35:38.487Z,18.60
2018-05-19T09:38:11.405Z,18.50
2018-05-19T09:40:39.672Z,18.80
2018-05-19T09:43:08.256Z,19.10
2018-05-19T09:45:36.558Z,19.30
2018-05-19T09:48:05.548Z,19.40
2018-05-19T09:50:34.545Z,19.40
2018-05-19T09:53:03.537Z,19.60
2018-05-19T09:55:32.528Z,19.40
2018-05-19T09:58:01.528Z,19.50
2018-05-19T10:00:30.512Z,19.60
2018-05-19T10:02:59.504Z,19.60
2018-05-19T10:05:28.484Z,19.60
2018-05-19T10:07:56.717Z,19.60
2018-05-19T10:10:25.680Z,19.70
2018-05-19T10:12:53.921Z,19.70
2018-05-19T10:15:22.127Z,19.70
2018-05-19T10:17:50.405Z,19.80
2018-05-19T10:20:18.612Z,19.90
2018-05-19T10:22:46.919Z,20.00
2018-05-19T10:25:15.834Z,20.00
2018-05-19T10:27:44.124Z,19.90
2018-05-19T10:30:12.357Z,19.90
2018-05-19T10:32:40.583Z,19.80
2018-05-19T10:35:08.812Z,19.60
2018-05-19T10:37:37.022Z,19.80
2018-05-19T10:40:05.702Z,19.80
2018-05-19T10:42:34.812Z,19.50
2018-05-19T10:45:03.049Z,19.50
2018-05-19T10:47:31.272Z,19.30
2018-05-19T10:49:59.498Z,19.50
2018-05-19T10:52:27.800Z,19.50
2018-05-19T10:54:56.083Z,19.50
2018-05-19T10:57:24.297Z,19.60
2018-05-19T10:59:52.512Z,19.70
2018-05-19T11:02:21.488Z,19.70
2018-05-19T11:04:50.526Z,19.80
2018-05-19T11:07:18.880Z,19.70
2018-05-19T11:09:47.976Z,19.90
2018-05-19T11:12:16.181Z,19.80
2018-05-19T11:14:44.442Z,19.90
2018-05-19T11:17:12.661Z,19.90
2018-05-19T11:19:40.896Z,19.80
2018-05-19T11:22:09.105Z,20.00
2018-05-19T11:24:37.332Z,19.90
2018-05-19T11:27:05.616Z,19.80
2018-05-19T11:29:33.845Z,19.90
2018-05-19T11:32:02.176Z,19.70
2018-05-19T11:34:30.397Z,19.80
2018-05-19T11:36:58.635Z,19.90
2018-05-19T11:39:26.829Z,19.90
2018-05-19T11:41:55.036Z,19.90
2018-05-19T11:44:24.048Z,19.80
2018-05-19T11:46:53.027Z,19.20
2018-05-19T11:49:22.012Z,19.00
2018-05-19T11:51:50.216Z,19.00
2018-05-19T11:54:18.487Z,19.30
2018-05-19T11:56:46.700Z,19.40
2018-05-19T11:59:14.929Z,19.60
2018-05-19T12:01:43.910Z,19.70
2018-05-19T12:04:12.176Z,19.70
2018-05-19T12:06:40.357Z,19.70
2018-05-19T12:09:09.368Z,20.00
2018-05-19T12:11:37.669Z,19.90
2018-05-19T12:14:05.924Z,20.00
2018-05-19T12:16:34.132Z,20.00
2018-05-19T12:19:02.376Z,19.80
2018-05-19T12:21:30.584Z,19.90
2018-05-19T12:23:58.801Z,19.90
2018-05-19T12:26:27.856Z,19.90
2018-05-19T12:28:56.101Z,19.90
2018-05-19T12:31:25.076Z,20.10
2018-05-19T12:33:57.676Z,20.20
2018-05-19T12:36:25.903Z,20.20
2018-05-19T12:38:54.144Z,20.20
2018-05-19T12:41:22.352Z,20.20
2018-05-19T12:43:50.580Z,20.20
2018-05-19T12:46:18.800Z,20.30
2018-05-19T12:48:47.092Z,20.40
2018-05-19T12:51:15.243Z,20.40
2018-05-19T12:53:43.470Z,20.10
2018-05-19T12:56:11.752Z,20.10
2018-05-19T12:58:39.970Z,20.20
2018-05-19T13:01:08.276Z,20.30
2018-05-19T13:03:37.279Z,20.20
2018-05-19T13:06:05.569Z,20.20
2018-05-19T13:08:33.859Z,20.30
2018-05-19T13:11:02.108Z,20.40
2018-05-19T13:13:30.334Z,20.50
2018-05-19T13:15:58.577Z,20.50
2018-05-19T13:18:26.812Z,20.70
2018-05-19T13:20:55.829Z,20.70
2018-05-19T13:23:24.875Z,20.60
2018-05-19T13:25:53.165Z,20.70
2018-05-19T13:28:21.308Z,20.50
2018-05-19T13:30:50.009Z,20.60
2018-05-19T13:33:18.226Z,20.60
2018-05-19T13:35:46.447Z,20.80
2018-05-19T13:38:14.683Z,20.80
2018-05-19T13:40:42.916Z,20.80
2018-05-19T13:43:11.329Z,20.90
2018-05-19T13:45:40.305Z,21.00
2018-05-19T13:48:09.281Z,21.20
2018-05-19T13:50:37.505Z,21.10
2018-05-19T13:53:05.713Z,21.20
2018-05-19T13:55:33.942Z,21.20
2018-05-19T13:58:02.153Z,21.40
2018-05-19T14:00:30.370Z,21.40
2018-05-19T14:02:59.372Z,21.50
2018-05-19T14:05:28.547Z,21.50
2018-05-19T14:07:57.285Z,21.50
2018-05-19T14:10:26.342Z,21.80
2018-05-19T14:12:55.318Z,21.80
2018-05-19T14:15:23.541Z,21.80
2018-05-19T14:17:51.824Z,21.90
2018-05-19T14:20:20.049Z,22.10
2018-05-19T14:22:48.259Z,22.20
2018-05-19T14:25:16.484Z,22.30
2018-05-19T14:27:44.713Z,22.40
2018-05-19T14:30:13.981Z,22.60
2018-05-19T14:32:42.180Z,22.60
2018-05-19T14:35:10.400Z,22.60
2018-05-19T14:37:38.621Z,22.60
2018-05-19T14:40:07.042Z,22.50
2018-05-19T14:42:35.240Z,22.90
2018-05-19T14:45:03.469Z,23.00
2018-05-19T14:47:31.728Z,23.10
2018-05-19T14:49:59.950Z,23.50
2018-05-19T14:52:28.190Z,25.20
2018-05-19T14:54:56.448Z,29.90
2018-05-19T14:57:24.725Z,33.40
2018-05-19T14:59:52.999Z,34.40
2018-05-19T15:02:21.276Z,36.30
2018-05-19T15:04:49.509Z,35.90
2018-05-19T15:07:17.824Z,38.50
2018-05-19T15:09:46.040Z,39.30
2018-05-19T15:12:14.272Z,40.60
2018-05-19T15:14:42.483Z,40.40
2018-05-19T15:17:10.718Z,40.80
2018-05-19T15:19:39.708Z,41.50
2018-05-19T15:22:07.940Z,41.40
2018-05-19T15:24:36.162Z,41.20
2018-05-19T15:27:04.444Z,40.10
2018-05-19T15:29:32.676Z,40.70
2018-05-19T15:32:00.995Z,41.40
2018-05-19T15:34:29.228Z,41.40
2018-05-19T15:36:58.249Z,40.20
2018-05-19T15:39:27.242Z,35.30
2018-05-19T15:41:56.248Z,30.90
2018-05-19T15:44:24.473Z,30.70
2018-05-19T15:46:52.699Z,28.80
2018-05-19T15:49:20.914Z,27.50
2018-05-19T15:51:49.141Z,25.90
2018-05-19T15:54:18.148Z,25.20
2018-05-19T15:56:46.373Z,25.20
2018-05-19T15:59:14.577Z,25.20
2018-05-19T16:01:43.582Z,24.80
2018-05-19T16:04:11.797Z,24.80
2018-05-19T16:06:40.020Z,24.70
2018-05-19T16:09:09.012Z,24.30
2018-05-19T16:11:38.045Z,24.00
2018-05-19T16:14:06.268Z,24.00
2018-05-19T16:16:34.494Z,23.70
2018-05-19T16:19:02.727Z,23.50
2018-05-19T16:21:31.017Z,23.60
2018-05-19T16:23:59.240Z,23.50
2018-05-19T16:26:28.238Z,23.30
2018-05-19T16:28:56.457Z,23.30
2018-05-19T16:31:25.540Z,23.20
2018-05-19T16:33:54.543Z,23.10
2018-05-19T16:36:22.849Z,23.10
2018-05-19T16:38:51.088Z,23.00
2018-05-19T16:41:20.082Z,23.00
2018-05-19T16:43:49.088Z,22.90
2018-05-19T16:46:17.331Z,22.80
2018-05-19T16:48:45.532Z,22.70
2018-05-19T16:51:13.764Z,22.60
2018-05-19T16:53:41.985Z,22.60
2018-05-19T16:56:10.213Z,22.50
2018-05-19T16:58:38.424Z,22.50
2018-05-19T17:01:07.425Z,22.40
2018-05-19T17:03:35.705Z,22.40
2018-05-19T17:06:03.932Z,22.40
2018-05-19T17:08:32.172Z,22.40
2018-05-19T17:11:00.408Z,22.40
2018-05-19T17:13:28.704Z,22.30
2018-05-19T17:15:56.921Z,22.20
2018-05-19T17:18:25.371Z,22.20
2018-05-19T17:20:53.574Z,22.20
2018-05-19T17:23:21.815Z,22.10
2018-05-19T17:25:50.021Z,22.00
2018-05-19T17:28:18.257Z,21.90
2018-05-19T17:30:46.482Z,21.90
2018-05-19T17:33:14.751Z,21.80
2018-05-19T17:35:42.940Z,21.70
2018-05-19T17:38:11.176Z,21.70
2018-05-19T17:40:39.384Z,21.80
2018-05-19T17:43:07.869Z,21.70
2018-05-19T17:45:36.118Z,21.70
2018-05-19T17:48:04.326Z,21.70
2018-05-19T17:50:32.554Z,21.60
2018-05-19T17:53:00.784Z,21.40
2018-05-19T17:55:29.789Z,21.30
2018-05-19T17:57:58.805Z,21.10
2018-05-19T18:00:27.052Z,21.10
2018-05-19T18:02:55.351Z,21.20
2018-05-19T18:05:23.583Z,21.10
2018-05-19T18:07:51.941Z,21.00
2018-05-19T18:10:20.144Z,21.00
2018-05-19T18:12:48.380Z,21.00
2018-05-19T18:15:16.673Z,20.90
2018-05-19T18:17:45.012Z,21.00
2018-05-19T18:20:13.441Z,20.90
2018-05-19T18:22:43.276Z,20.70
2018-05-19T18:25:12.306Z,20.70
2018-05-19T18:27:40.597Z,20.60
2018-05-19T18:30:09.207Z,20.70
2018-05-19T18:32:37.494Z,20.60
2018-05-19T18:35:05.708Z,20.60
2018-05-19T18:37:33.952Z,20.60
2018-05-19T18:40:02.413Z,20.50
2018-05-19T18:42:30.757Z,20.50
2018-05-19T18:44:58.999Z,20.50
2018-05-19T18:47:27.201Z,20.50
2018-05-19T18:49:55.460Z,20.50
2018-05-19T18:52:23.753Z,20.40
2018-05-19T18:54:56.813Z,20.40
2018-05-19T18:57:25.862Z,20.30
2018-05-19T18:59:54.079Z,20.20
2018-05-19T19:02:23.069Z,20.20
2018-05-19T19:04:51.282Z,20.20
2018-05-19T19:07:19.758Z,20.20
2018-05-19T19:09:48.038Z,20.10
2018-05-19T19:12:16.250Z,20.10
2018-05-19T19:14:44.469Z,20.00
2018-05-19T19:17:12.717Z,19.90
2018-05-19T19:19:40.912Z,19.90
2018-05-19T19:22:09.130Z,19.80
2018-05-19T19:24:37.405Z,19.80
2018-05-19T19:27:05.598Z,19.70
2018-05-19T19:29:33.817Z,19.70
2018-05-19T19:32:02.028Z,19.70
2018-05-19T19:34:30.251Z,19.70
2018-05-19T19:36:59.556Z,19.50
2018-05-19T19:39:28.548Z,19.50
2018-05-19T19:41:57.528Z,19.50
2018-05-19T19:44:26.661Z,19.40
2018-05-19T19:46:54.888Z,19.40
2018-05-19T19:49:23.112Z,19.40
2018-05-19T19:51:51.434Z,19.30
2018-05-19T19:54:19.656Z,19.30
2018-05-19T19:56:47.889Z,19.20
2018-05-19T19:59:16.969Z,19.20
2018-05-19T20:01:45.880Z,19.10
2018-05-19T20:04:14.109Z,19.10
2018-05-19T20:06:42.340Z,19.10
2018-05-19T20:09:10.560Z,19.10
2018-05-19T20:11:38.810Z,19.00
2018-05-19T20:14:07.131Z,19.00
2018-05-19T20:16:35.268Z,18.80
2018-05-19T20:19:03.518Z,18.80
2018-05-19T20:21:32.502Z,18.80
2018-05-19T20:24:00.727Z,18.80
2018-05-19T20:26:28.933Z,18.70
2018-05-19T20:28:57.209Z,18.70
2018-05-19T20:31:25.406Z,18.70
2018-05-19T20:33:54.405Z,18.60
2018-05-19T20:36:23.392Z,18.50
2018-05-19T20:38:52.429Z,18.50
2018-05-19T20:41:20.638Z,18.50
2018-05-19T20:43:48.899Z,18.40
2018-05-19T20:46:17.061Z,18.50
2018-05-19T20:48:45.304Z,18.40
2018-05-19T20:51:13.615Z,18.40
2018-05-19T20:53:41.844Z,18.30
2018-05-19T20:56:10.855Z,18.30
2018-05-19T20:58:39.923Z,18.30
2018-05-19T21:01:08.129Z,18.30
2018-05-19T21:03:36.364Z,18.30
2018-05-19T21:06:04.571Z,18.20
2018-05-19T21:08:32.819Z,18.20
2018-05-19T21:11:01.952Z,18.20
2018-05-19T21:13:30.219Z,18.20
2018-05-19T21:15:58.486Z,18.20
2018-05-19T21:18:26.762Z,18.20
2018-05-19T21:20:54.998Z,18.20
2018-05-19T21:23:24.183Z,18.10
2018-05-19T21:25:52.397Z,18.20
2018-05-19T21:28:21.390Z,18.10
2018-05-19T21:30:50.400Z,18.10
2018-05-19T21:33:18.650Z,18.10
2018-05-19T21:35:47.668Z,18.00
2018-05-19T21:38:15.913Z,18.00
2018-05-19T21:40:44.157Z,18.10
2018-05-19T21:43:13.548Z,18.00
2018-05-19T21:45:41.780Z,18.00
2018-05-19T21:48:11.715Z,17.90
2018-05-19T21:50:39.945Z,17.90
2018-05-19T21:53:08.172Z,17.90
2018-05-19T21:55:36.435Z,17.90
2018-05-19T21:58:04.645Z,17.90
2018-05-19T22:00:33.021Z,17.90
2018-05-19T22:03:01.243Z,17.90
2018-05-19T22:05:30.302Z,17.80
2018-05-19T22:07:58.512Z,17.80
2018-05-19T22:10:27.567Z,17.80
2018-05-19T22:12:55.797Z,17.80
2018-05-19T22:15:24.035Z,17.80
2018-05-19T22:17:52.264Z,17.80
2018-05-19T22:20:20.489Z,17.80
2018-05-19T22:22:48.736Z,17.70
2018-05-19T22:25:16.962Z,17.60
2018-05-19T22:27:45.974Z,17.50
2018-05-19T22:30:14.352Z,17.50
2018-05-19T22:32:42.552Z,17.50
2018-05-19T22:35:10.785Z,17.40
2018-05-19T22:37:39.768Z,17.40
2018-05-19T22:40:09.087Z,17.40
2018-05-19T22:42:37.284Z,17.30
2018-05-19T22:45:05.534Z,17.30
2018-05-19T22:47:33.764Z,17.30
2018-05-19T22:50:02.149Z,17.30
2018-05-19T22:52:30.365Z,17.30
2018-05-19T22:54:58.728Z,17.20
2018-05-19T22:57:27.608Z,17.20
2018-05-19T22:59:56.618Z,17.10
2018-05-19T23:02:25.596Z,17.20
2018-05-19T23:04:54.579Z,17.20
2018-05-19T23:07:23.616Z,17.20
2018-05-19T23:09:52.600Z,17.20
2018-05-19T23:12:20.879Z,17.20
2018-05-19T23:14:49.152Z,17.20
2018-05-19T23:17:17.443Z,17.20
2018-05-19T23:19:45.648Z,17.10
2018-05-19T23:22:14.756Z,17.10
2018-05-19T23:24:42.973Z,17.10
2018-05-19T23:27:11.271Z,17.10
2018-05-19T23:29:39.532Z,17.00
2018-05-19T23:32:07.783Z,17.00
2018-05-19T23:34:36.002Z,16.90
2018-05-19T23:37:04.639Z,16.90
2018-05-19T23:39:33.640Z,16.80
2018-05-19T23:42:01.865Z,16.80
2018-05-19T23:44:30.087Z,16.90
2018-05-19T23:46:58.320Z,16.80
2018-05-19T23:49:26.536Z,16.80
2018-05-19T23:51:54.778Z,16.80
2018-05-19T23:54:22.998Z,16.80
2018-05-19T23:56:51.218Z,16.80
2018-05-19T23:59:19.443Z,16.70
