createdAt,value
2019-02-05T00:01:52.282Z,48.13
2019-02-05T00:04:58.200Z,47.20
2019-02-05T00:08:05.022Z,47.63
2019-02-05T00:11:10.944Z,54.27
2019-02-05T00:14:16.659Z,47.50
2019-02-05T00:17:22.415Z,48.20
2019-02-05T00:20:29.235Z,51.23
2019-02-05T00:23:35.138Z,49.90
2019-02-05T00:26:41.267Z,50.97
2019-02-05T00:29:47.047Z,50.23
2019-02-05T00:32:52.827Z,49.77
2019-02-05T00:35:58.622Z,51.67
2019-02-05T00:39:06.659Z,50.50
2019-02-05T00:42:12.933Z,51.50
2019-02-05T00:45:19.043Z,51.57
2019-02-05T00:48:24.938Z,48.70
2019-02-05T00:51:30.733Z,50.27
2019-02-05T00:54:36.566Z,51.10
2019-02-05T00:57:42.536Z,51.43
2019-02-05T01:00:48.423Z,51.73
2019-02-05T01:03:54.182Z,52.07
2019-02-05T01:07:00.190Z,51.17
2019-02-05T01:10:07.480Z,50.60
2019-02-05T01:13:13.391Z,51.20
2019-02-05T01:16:19.286Z,50.83
2019-02-05T01:19:25.059Z,49.43
2019-02-05T01:22:30.946Z,51.13
2019-02-05T01:25:36.805Z,51.03
2019-02-05T01:28:42.669Z,50.40
2019-02-05T01:31:48.457Z,50.53
2019-02-05T01:34:54.400Z,52.33
2019-02-05T01:38:00.174Z,51.20
2019-02-05T01:41:06.032Z,51.33
2019-02-05T01:44:12.016Z,51.50
2019-02-05T01:47:17.833Z,50.17
2019-02-05T01:50:25.813Z,53.60
2019-02-05T01:53:32.619Z,52.50
2019-02-05T01:56:40.898Z,51.27
2019-02-05T01:59:45.862Z,53.90
2019-02-05T02:02:52.196Z,56.63
2019-02-05T02:05:58.098Z,53.23
2019-02-05T02:09:04.882Z,52.33
2019-02-05T02:12:11.685Z,52.27
2019-02-05T02:15:17.757Z,50.87
2019-02-05T02:18:23.586Z,51.47
2019-02-05T02:21:29.461Z,51.97
2019-02-05T02:24:35.333Z,51.80
2019-02-05T02:27:41.330Z,48.27
2019-02-05T02:30:47.190Z,51.47
2019-02-05T02:33:53.386Z,51.33
2019-02-05T02:36:59.184Z,51.43
2019-02-05T02:40:06.088Z,51.53
2019-02-05T02:43:11.898Z,60.43
2019-02-05T02:46:17.685Z,55.90
2019-02-05T02:49:23.467Z,54.17
2019-02-05T02:52:29.248Z,52.87
2019-02-05T02:55:35.278Z,53.93
2019-02-05T02:58:41.094Z,54.27
2019-02-05T03:01:46.893Z,63.80
2019-02-05T03:04:53.652Z,54.33
2019-02-05T03:08:00.445Z,58.30
2019-02-05T03:11:06.646Z,74.33
2019-02-05T03:14:13.293Z,57.77
2019-02-05T03:17:19.054Z,51.40
2019-02-05T03:20:24.846Z,55.33
2019-02-05T03:23:31.030Z,74.57
2019-02-05T03:26:37.092Z,57.93
2019-02-05T03:29:42.950Z,62.10
2019-02-05T03:32:49.665Z,57.20
2019-02-05T03:35:55.449Z,62.27
2019-02-05T03:39:01.243Z,56.67
2019-02-05T03:42:08.674Z,59.93
2019-02-05T03:45:14.637Z,58.60
2019-02-05T03:48:20.619Z,58.53
2019-02-05T03:52:09.541Z,59.57
2019-02-05T03:55:49.125Z,57.27
2019-02-05T03:59:23.082Z,56.97
2019-02-05T04:02:51.278Z,56.13
2019-02-05T04:06:26.550Z,53.80
2019-02-05T04:10:17.286Z,52.30
2019-02-05T04:14:05.309Z,52.93
2019-02-05T04:17:48.525Z,56.23
2019-02-05T04:21:53.117Z,52.77
2019-02-05T04:25:42.570Z,47.60
2019-02-05T04:29:23.498Z,47.10
2019-02-05T04:32:54.197Z,48.17
2019-02-05T04:36:35.512Z,48.23
2019-02-05T04:40:15.189Z,42.77
2019-02-05T04:43:53.093Z,43.37
2019-02-05T04:47:42.450Z,39.93
2019-02-05T04:51:25.257Z,43.83
2019-02-05T04:55:06.210Z,41.70
2019-02-05T04:59:08.160Z,41.83
2019-02-05T05:02:42.079Z,45.30
2019-02-05T05:06:19.993Z,44.43
2019-02-05T05:09:52.680Z,47.07
2019-02-05T05:12:58.847Z,45.47
2019-02-05T05:16:04.967Z,41.50
2019-02-05T05:19:11.235Z,37.63
2019-02-05T05:22:18.081Z,37.43
2019-02-05T05:25:24.448Z,36.83
2019-02-05T05:28:30.437Z,38.13
2019-02-05T05:31:36.414Z,40.13
2019-02-05T05:34:42.420Z,40.73
2019-02-05T05:37:48.249Z,40.00
2019-02-05T05:40:54.032Z,38.13
2019-02-05T05:43:59.799Z,42.27
2019-02-05T05:47:05.992Z,43.53
2019-02-05T05:50:14.282Z,43.07
2019-02-05T05:53:21.061Z,42.77
2019-02-05T05:56:26.851Z,43.33
2019-02-05T05:59:32.613Z,44.17
2019-02-05T06:02:39.922Z,42.10
2019-02-05T06:05:46.079Z,43.97
2019-02-05T06:08:52.502Z,45.90
2019-02-05T06:11:58.501Z,45.70
2019-02-05T06:15:04.987Z,47.00
2019-02-05T06:18:10.989Z,46.43
2019-02-05T06:21:16.820Z,51.50
2019-02-05T06:24:22.704Z,56.63
2019-02-05T06:27:28.642Z,62.87
2019-02-05T06:30:34.510Z,58.73
2019-02-05T06:33:40.392Z,59.67
2019-02-05T06:36:46.181Z,55.57
2019-02-05T06:39:52.019Z,58.83
2019-02-05T06:42:57.887Z,59.03
2019-02-05T06:46:03.790Z,61.23
2019-02-05T06:49:09.890Z,55.33
2019-02-05T06:52:15.663Z,50.63
2019-02-05T06:55:21.597Z,50.20
2019-02-05T06:58:27.372Z,49.67
2019-02-05T07:01:33.757Z,52.50
2019-02-05T07:04:39.524Z,53.13
2019-02-05T07:07:45.415Z,50.60
2019-02-05T07:10:51.641Z,64.57
2019-02-05T07:13:58.244Z,61.60
2019-02-05T07:17:04.357Z,68.20
2019-02-05T07:20:11.161Z,73.33
2019-02-05T07:23:17.096Z,60.53
2019-02-05T07:26:23.007Z,62.53
2019-02-05T07:29:28.951Z,51.07
2019-02-05T07:32:34.911Z,54.23
2019-02-05T07:35:40.792Z,51.17
2019-02-05T07:38:46.587Z,46.83
2019-02-05T07:41:52.480Z,44.00
2019-02-05T07:44:58.345Z,46.37
2019-02-05T07:48:04.424Z,43.37
2019-02-05T07:51:10.202Z,44.80
2019-02-05T07:54:15.971Z,38.40
2019-02-05T07:57:21.835Z,32.13
2019-02-05T08:00:28.850Z,34.83
2019-02-05T08:03:34.759Z,31.53
2019-02-05T08:06:40.652Z,36.53
2019-02-05T08:09:46.622Z,34.23
2019-02-05T08:12:52.555Z,33.83
2019-02-05T08:15:58.419Z,29.43
2019-02-05T08:19:04.502Z,29.07
2019-02-05T08:22:10.340Z,32.10
2019-02-05T08:25:16.554Z,29.27
2019-02-05T08:28:22.449Z,28.87
2019-02-05T08:31:28.274Z,28.20
2019-02-05T08:34:34.079Z,28.83
2019-02-05T08:37:39.881Z,27.30
2019-02-05T08:40:48.145Z,28.23
2019-02-05T08:43:54.270Z,26.30
2019-02-05T08:47:00.150Z,27.10
2019-02-05T08:50:07.881Z,23.57
2019-02-05T08:53:15.837Z,23.97
2019-02-05T08:56:21.644Z,23.37
2019-02-05T08:59:27.481Z,23.43
2019-02-05T09:02:33.606Z,24.07
2019-02-05T09:05:40.116Z,23.83
2019-02-05T09:08:46.235Z,27.07
2019-02-05T09:11:52.118Z,25.33
2019-02-05T09:14:58.310Z,27.53
2019-02-05T09:18:04.493Z,31.17
2019-02-05T09:21:10.301Z,28.93
2019-02-05T09:24:16.545Z,31.57
2019-02-05T09:27:22.406Z,36.27
2019-02-05T09:30:30.205Z,32.00
2019-02-05T09:33:37.079Z,21.73
2019-02-05T09:36:42.867Z,31.30
2019-02-05T09:39:48.630Z,31.20
2019-02-05T09:42:54.512Z,23.30
2019-02-05T09:46:00.443Z,26.70
2019-02-05T09:49:06.427Z,21.60
2019-02-05T09:52:12.196Z,23.33
2019-02-05T09:55:18.361Z,19.33
2019-02-05T09:58:24.219Z,23.40
2019-02-05T10:01:30.213Z,23.20
2019-02-05T10:04:36.014Z,21.70
2019-02-05T10:07:41.887Z,24.03
2019-02-05T10:10:47.685Z,21.53
2019-02-05T10:13:53.647Z,19.97
2019-02-05T10:16:59.467Z,22.47
2019-02-05T10:20:06.501Z,23.37
2019-02-05T10:23:12.700Z,24.97
2019-02-05T10:26:19.416Z,21.60
2019-02-05T10:29:25.147Z,20.70
2019-02-05T10:32:31.207Z,19.27
2019-02-05T10:35:37.133Z,17.90
2019-02-05T10:38:44.016Z,18.73
2019-02-05T10:41:49.738Z,21.60
2019-02-05T10:44:55.584Z,23.03
2019-02-05T10:48:01.473Z,19.83
2019-02-05T10:51:07.465Z,19.53
2019-02-05T10:54:13.231Z,18.03
2019-02-05T10:57:19.031Z,19.70
2019-02-05T11:00:27.409Z,17.63
2019-02-05T11:03:33.122Z,18.50
2019-02-05T11:06:38.858Z,18.47
2019-02-05T11:09:44.575Z,19.30
2019-02-05T11:12:50.294Z,18.77
2019-02-05T11:15:56.095Z,18.20
2019-02-05T11:19:01.835Z,18.30
2019-02-05T11:22:07.774Z,18.63
2019-02-05T11:25:13.888Z,19.37
2019-02-05T11:28:20.855Z,15.47
2019-02-05T11:34:50.420Z,18.10
2019-02-05T11:37:57.247Z,19.87
2019-02-05T11:41:03.083Z,21.80
2019-02-05T11:44:08.830Z,19.67
2019-02-05T11:47:14.764Z,18.63
2019-02-05T11:50:20.692Z,21.27
2019-02-05T11:53:26.920Z,19.30
2019-02-05T11:56:32.748Z,22.23
2019-02-05T11:59:38.459Z,19.93
2019-02-05T12:02:44.634Z,18.73
2019-02-05T12:05:50.371Z,20.03
2019-02-05T12:08:56.177Z,29.47
2019-02-05T12:12:02.360Z,20.17
2019-02-05T12:15:09.757Z,21.67
2019-02-05T12:18:15.819Z,19.60
2019-02-05T12:21:21.934Z,22.10
2019-02-05T12:24:27.747Z,20.73
2019-02-05T12:27:33.553Z,20.10
2019-02-05T12:30:44.902Z,21.00
2019-02-05T12:33:47.159Z,23.67
2019-02-05T12:36:52.984Z,17.83
2019-02-05T12:39:58.727Z,18.37
2019-02-05T12:43:05.291Z,16.60
2019-02-05T12:46:11.024Z,14.97
2019-02-05T12:49:16.937Z,15.43
2019-02-05T12:52:22.760Z,16.80
2019-02-05T12:55:28.718Z,13.27
2019-02-05T12:58:34.433Z,13.33
2019-02-05T13:01:40.265Z,13.60
2019-02-05T13:04:45.986Z,12.97
2019-02-05T13:07:51.804Z,15.67
2019-02-05T13:10:58.016Z,10.47
2019-02-05T13:14:03.932Z,13.30
2019-02-05T13:17:09.651Z,14.10
2019-02-05T13:20:19.554Z,13.57
2019-02-05T13:23:25.363Z,12.93
2019-02-05T13:26:31.213Z,12.80
2019-02-05T13:29:36.915Z,11.57
2019-02-05T13:32:42.919Z,12.93
2019-02-05T13:35:48.638Z,13.63
2019-02-05T13:38:54.383Z,12.33
2019-02-05T13:42:00.170Z,11.53
2019-02-05T13:45:07.428Z,12.63
2019-02-05T13:48:13.173Z,11.83
2019-02-05T13:51:18.865Z,12.17
2019-02-05T13:54:24.622Z,12.20
2019-02-05T13:57:30.373Z,14.77
2019-02-05T14:00:38.954Z,13.90
2019-02-05T14:03:46.784Z,13.50
2019-02-05T14:06:53.097Z,13.73
2019-02-05T14:09:58.917Z,11.87
2019-02-05T14:13:05.381Z,12.77
2019-02-05T14:16:11.327Z,13.43
2019-02-05T14:19:17.025Z,13.37
2019-02-05T14:22:22.751Z,11.47
2019-02-05T14:25:28.648Z,12.90
2019-02-05T14:28:34.379Z,11.67
2019-02-05T14:31:40.093Z,12.80
2019-02-05T14:34:45.809Z,12.93
2019-02-05T14:37:51.767Z,18.27
2019-02-05T14:40:57.640Z,15.30
2019-02-05T14:44:03.890Z,14.30
2019-02-05T14:47:09.633Z,16.27
2019-02-05T14:50:19.082Z,13.87
2019-02-05T14:53:24.934Z,14.47
2019-02-05T14:56:30.782Z,15.13
2019-02-05T14:59:36.563Z,16.70
2019-02-05T15:02:42.280Z,18.07
2019-02-05T15:05:49.089Z,15.67
2019-02-05T15:08:54.861Z,16.83
2019-02-05T15:12:00.638Z,18.50
2019-02-05T15:15:09.369Z,18.13
2019-02-05T15:18:17.663Z,18.63
2019-02-05T15:21:26.020Z,16.90
2019-02-05T15:24:38.012Z,23.23
2019-02-05T15:27:40.641Z,19.63
2019-02-05T15:30:46.442Z,21.23
2019-02-05T15:33:57.070Z,17.30
2019-02-05T15:37:02.787Z,16.13
2019-02-05T15:40:09.936Z,17.73
2019-02-05T15:43:15.773Z,16.63
2019-02-05T15:46:23.043Z,17.53
2019-02-05T15:49:29.240Z,17.50
2019-02-05T15:52:35.170Z,19.37
2019-02-05T15:55:41.118Z,17.83
2019-02-05T15:58:47.043Z,20.37
2019-02-05T16:01:52.872Z,17.00
2019-02-05T16:04:58.652Z,18.37
2019-02-05T16:08:04.929Z,17.13
2019-02-05T16:11:10.709Z,18.00
2019-02-05T16:14:16.477Z,17.70
2019-02-05T16:17:22.457Z,18.30
2019-02-05T16:20:28.786Z,17.90
2019-02-05T16:23:40.737Z,19.27
2019-02-05T16:26:46.584Z,18.67
2019-02-05T16:29:52.389Z,18.70
2019-02-05T16:32:58.249Z,19.40
2019-02-05T16:36:04.317Z,16.63
2019-02-05T16:39:11.581Z,16.40
2019-02-05T16:42:17.467Z,16.73
2019-02-05T16:45:25.370Z,16.43
2019-02-05T16:48:31.364Z,16.63
2019-02-05T16:51:37.095Z,15.17
2019-02-05T16:54:42.924Z,15.57
2019-02-05T16:57:48.802Z,15.60
2019-02-05T17:00:54.629Z,14.63
2019-02-05T17:04:00.355Z,16.17
2019-02-05T17:07:06.806Z,14.10
2019-02-05T17:10:13.769Z,16.93
2019-02-05T17:13:19.973Z,20.80
2019-02-05T17:16:25.860Z,17.47
2019-02-05T17:19:31.959Z,20.07
2019-02-05T17:22:38.808Z,16.57
2019-02-05T17:25:44.720Z,17.47
2019-02-05T17:28:50.464Z,14.60
2019-02-05T17:31:56.755Z,14.87
2019-02-05T17:35:02.681Z,14.83
2019-02-05T17:38:10.290Z,13.90
2019-02-05T17:41:16.189Z,14.90
2019-02-05T17:44:22.543Z,13.80
2019-02-05T17:47:28.278Z,11.97
2019-02-05T17:50:34.222Z,13.83
2019-02-05T17:53:41.265Z,13.87
2019-02-05T17:56:47.140Z,13.83
2019-02-05T17:59:52.897Z,13.33
2019-02-05T18:02:59.056Z,12.57
2019-02-05T18:06:05.403Z,11.00
2019-02-05T18:09:11.430Z,12.37
2019-02-05T18:12:17.166Z,8.80
2019-02-05T18:15:25.431Z,11.23
2019-02-05T18:18:31.145Z,11.67
2019-02-05T18:21:36.878Z,11.73
2019-02-05T18:24:42.619Z,11.70
2019-02-05T18:27:48.786Z,11.57
2019-02-05T18:30:54.509Z,10.43
2019-02-05T18:34:00.244Z,11.23
2019-02-05T18:37:06.106Z,11.30
2019-02-05T18:40:13.202Z,11.80
2019-02-05T18:43:18.943Z,12.00
2019-02-05T18:46:24.677Z,12.03
2019-02-05T18:49:30.522Z,12.67
2019-02-05T18:52:36.263Z,13.83
2019-02-05T18:55:42.512Z,13.70
2019-02-05T18:58:48.242Z,15.57
2019-02-05T19:01:53.971Z,14.70
2019-02-05T19:04:59.799Z,15.43
2019-02-05T19:08:06.635Z,10.90
2019-02-05T19:11:12.552Z,13.80
2019-02-05T19:14:18.389Z,13.67
2019-02-05T19:17:24.165Z,14.60
2019-02-05T19:20:31.607Z,14.90
2019-02-05T19:23:37.484Z,14.93
2019-02-05T19:26:48.878Z,13.00
2019-02-05T19:29:54.647Z,12.87
2019-02-05T19:33:00.449Z,13.80
2019-02-05T19:36:06.397Z,15.07
2019-02-05T19:39:12.162Z,13.97
2019-02-05T19:42:17.909Z,12.07
2019-02-05T19:45:45.703Z,13.43
2019-02-05T19:48:55.589Z,13.83
2019-02-05T19:52:02.605Z,12.87
2019-02-05T19:55:08.613Z,12.50
2019-02-05T19:58:14.937Z,14.47
2019-02-05T20:01:20.681Z,12.00
2019-02-05T20:04:26.408Z,11.57
2019-02-05T20:07:32.214Z,13.23
2019-02-05T20:10:38.056Z,11.27
2019-02-05T20:13:43.821Z,10.67
2019-02-05T20:16:49.523Z,13.03
2019-02-05T20:19:55.273Z,11.17
2019-02-05T20:23:01.048Z,12.37
2019-02-05T20:26:06.978Z,15.47
2019-02-05T20:29:13.168Z,29.47
2019-02-05T20:32:18.968Z,31.57
2019-02-05T20:35:24.868Z,23.40
2019-02-05T20:38:31.143Z,43.43
2019-02-05T20:41:36.935Z,17.63
2019-02-05T20:44:42.758Z,14.30
2019-02-05T20:47:48.626Z,13.17
2019-02-05T20:50:54.628Z,22.17
2019-02-05T20:54:00.411Z,10.17
2019-02-05T20:57:06.284Z,13.37
2019-02-05T21:00:18.271Z,14.10
2019-02-05T21:03:24.071Z,15.37
2019-02-05T21:06:29.918Z,14.17
2019-02-05T21:09:35.832Z,32.70
2019-02-05T21:12:41.626Z,30.67
2019-02-05T21:15:47.613Z,28.63
2019-02-05T21:18:53.373Z,21.53
2019-02-05T21:21:59.294Z,39.10
2019-02-05T21:25:06.406Z,56.43
2019-02-05T21:28:12.641Z,47.67
2019-02-05T21:31:18.431Z,41.93
2019-02-05T21:34:24.206Z,33.73
2019-02-05T21:37:30.256Z,42.17
2019-02-05T21:40:36.098Z,22.90
2019-02-05T21:43:41.969Z,27.20
2019-02-05T21:46:47.820Z,38.03
2019-02-05T21:49:53.700Z,27.63
2019-02-05T21:52:59.678Z,34.90
2019-02-05T21:56:05.681Z,32.13
2019-02-05T21:59:11.647Z,30.10
2019-02-05T22:02:17.423Z,24.87
2019-02-05T22:05:23.509Z,25.53
2019-02-05T22:08:29.487Z,20.10
2019-02-05T22:11:35.244Z,17.97
2019-02-05T22:14:41.046Z,20.43
2019-02-05T22:17:47.286Z,20.83
2019-02-05T22:20:53.092Z,24.50
2019-02-05T22:23:59.072Z,20.10
2019-02-05T22:27:07.772Z,17.87
2019-02-05T22:30:18.005Z,19.37
2019-02-05T22:33:23.985Z,17.30
2019-02-05T22:36:30.319Z,17.27
2019-02-05T22:39:36.171Z,18.23
2019-02-05T22:42:43.165Z,22.17
2019-02-05T22:45:49.005Z,17.73
2019-02-05T22:48:54.839Z,19.67
2019-02-05T22:52:00.653Z,21.87
2019-02-05T22:55:07.052Z,23.37
2019-02-05T22:58:13.022Z,25.57
2019-02-05T23:01:46.788Z,26.67
2019-02-05T23:05:42.329Z,38.53
2019-02-05T23:08:48.211Z,28.57
2019-02-05T23:12:33.882Z,28.83
2019-02-05T23:15:42.911Z,27.10
2019-02-05T23:18:49.096Z,29.73
2019-02-05T23:21:55.073Z,29.23
2019-02-05T23:25:00.943Z,33.20
2019-02-05T23:28:07.471Z,24.30
2019-02-05T23:31:13.491Z,35.63
2019-02-05T23:34:19.243Z,29.03
2019-02-05T23:37:25.059Z,23.97
2019-02-05T23:40:31.091Z,31.50
2019-02-05T23:43:37.040Z,33.23
2019-02-05T23:46:43.580Z,32.77
2019-02-05T23:49:49.718Z,34.83
2019-02-05T23:52:55.633Z,22.13
2019-02-05T23:56:01.393Z,16.17
2019-02-05T23:59:07.631Z,14.77
