createdAt,value
2023-05-02T00:00:22.920Z,18.20
2023-05-02T00:02:52.155Z,17.48
2023-05-02T00:05:21.502Z,16.83
2023-05-02T00:07:50.739Z,17.67
2023-05-02T00:10:20.315Z,20.05
2023-05-02T00:12:49.241Z,19.23
2023-05-02T00:15:18.292Z,17.65
2023-05-02T00:17:47.767Z,17.17
2023-05-02T00:20:16.759Z,17.30
2023-05-02T00:22:45.834Z,16.88
2023-05-02T00:25:17.408Z,17.05
2023-05-02T00:27:47.851Z,15.63
2023-05-02T00:30:16.916Z,15.70
2023-05-02T00:32:46.362Z,15.57
2023-05-02T00:35:15.325Z,15.50
2023-05-02T00:37:44.373Z,17.50
2023-05-02T00:40:13.972Z,16.58
2023-05-02T00:42:43.228Z,16.50
2023-05-02T00:45:13.522Z,16.38
2023-05-02T00:47:42.701Z,16.13
2023-05-02T00:50:12.166Z,15.85
2023-05-02T00:52:41.126Z,14.45
2023-05-02T00:55:10.452Z,16.23
2023-05-02T00:57:40.290Z,15.45
2023-05-02T01:00:10.014Z,15.40
2023-05-02T01:03:00.548Z,16.58
2023-05-02T01:05:48.386Z,16.05
2023-05-02T01:08:37.154Z,15.82
2023-05-02T01:11:32.680Z,15.35
2023-05-02T01:14:06.818Z,14.52
2023-05-02T01:16:39.578Z,14.70
2023-05-02T01:19:21.145Z,15.48
2023-05-02T01:21:53.465Z,16.00
2023-05-02T01:24:28.913Z,17.55
2023-05-02T01:27:23.650Z,14.95
2023-05-02T01:29:54.554Z,15.32
2023-05-02T01:32:26.443Z,14.73
2023-05-02T01:34:57.814Z,14.85
2023-05-02T01:37:29.766Z,15.32
2023-05-02T01:40:00.758Z,15.15
2023-05-02T01:42:34.857Z,18.52
2023-05-02T01:47:38.166Z,16.30
2023-05-02T01:50:13.019Z,14.68
2023-05-02T01:52:43.746Z,14.13
2023-05-02T01:55:16.643Z,14.82
2023-05-02T01:57:48.020Z,14.67
2023-05-02T02:00:20.106Z,14.45
2023-05-02T02:02:50.266Z,14.50
2023-05-02T02:05:22.415Z,14.32
2023-05-02T02:07:51.468Z,13.70
2023-05-02T02:10:20.946Z,13.65
2023-05-02T02:13:02.453Z,14.57
2023-05-02T02:15:35.771Z,13.10
2023-05-02T02:18:20.002Z,13.43
2023-05-02T02:20:53.659Z,13.48
2023-05-02T02:23:28.236Z,13.10
2023-05-02T02:26:01.525Z,13.65
2023-05-02T02:28:30.542Z,13.95
2023-05-02T02:30:59.717Z,13.63
2023-05-02T02:33:32.690Z,12.98
2023-05-02T02:36:31.574Z,14.02
2023-05-02T02:39:34.289Z,12.95
2023-05-02T02:42:15.499Z,11.88
2023-05-02T02:44:50.980Z,13.43
2023-05-02T02:47:33.857Z,12.20
2023-05-02T02:50:33.636Z,12.13
2023-05-02T02:53:09.817Z,12.43
2023-05-02T02:56:03.145Z,12.20
2023-05-02T02:58:57.119Z,13.60
2023-05-02T03:03:59.102Z,11.40
2023-05-02T03:06:28.637Z,13.88
2023-05-02T03:08:57.734Z,11.95
2023-05-02T03:11:28.322Z,12.38
2023-05-02T03:13:58.674Z,11.77
2023-05-02T03:16:40.884Z,11.15
2023-05-02T03:19:10.398Z,11.20
2023-05-02T03:21:39.343Z,12.38
2023-05-02T03:24:08.503Z,13.02
2023-05-02T03:26:37.614Z,12.52
2023-05-02T03:29:06.656Z,12.52
2023-05-02T03:31:35.891Z,13.52
2023-05-02T03:34:04.930Z,13.57
2023-05-02T03:36:33.996Z,13.50
2023-05-02T03:39:03.114Z,13.15
2023-05-02T03:41:32.381Z,13.45
2023-05-02T03:44:01.447Z,12.98
2023-05-02T03:46:30.710Z,12.20
2023-05-02T03:49:02.719Z,12.98
2023-05-02T03:51:31.826Z,12.45
2023-05-02T03:54:01.759Z,11.77
2023-05-02T03:56:30.774Z,12.73
2023-05-02T03:58:59.724Z,12.32
2023-05-02T04:01:28.847Z,13.25
2023-05-02T04:03:57.917Z,12.73
2023-05-02T04:06:27.154Z,12.70
2023-05-02T04:08:56.123Z,11.80
2023-05-02T04:11:25.373Z,12.15
2023-05-02T04:13:54.785Z,12.85
2023-05-02T04:16:24.050Z,13.43
2023-05-02T04:18:53.267Z,12.95
2023-05-02T04:21:22.723Z,12.90
2023-05-02T04:23:51.855Z,12.15
2023-05-02T04:26:20.868Z,12.32
2023-05-02T04:28:49.844Z,13.52
2023-05-02T04:31:19.340Z,12.60
2023-05-02T04:33:50.101Z,13.00
2023-05-02T04:36:20.282Z,12.85
2023-05-02T04:38:49.346Z,13.75
2023-05-02T04:41:18.666Z,12.50
2023-05-02T04:43:47.613Z,12.88
2023-05-02T04:46:20.703Z,12.98
2023-05-02T04:48:49.839Z,11.93
2023-05-02T04:51:18.895Z,11.18
2023-05-02T04:53:48.412Z,12.45
2023-05-02T04:56:17.391Z,11.88
2023-05-02T04:58:46.436Z,11.98
2023-05-02T05:01:15.559Z,11.02
2023-05-02T05:03:44.724Z,12.57
2023-05-02T05:06:13.813Z,12.02
2023-05-02T05:08:42.911Z,10.88
2023-05-02T05:11:11.859Z,12.15
2023-05-02T05:13:40.967Z,11.90
2023-05-02T05:16:10.610Z,10.57
2023-05-02T05:18:42.793Z,9.68
2023-05-02T05:21:12.446Z,9.43
2023-05-02T05:23:46.915Z,10.85
2023-05-02T05:26:18.154Z,9.75
2023-05-02T05:28:47.208Z,9.30
2023-05-02T05:31:19.578Z,10.90
2023-05-02T05:33:48.648Z,10.60
2023-05-02T05:36:18.445Z,10.52
2023-05-02T05:38:50.512Z,9.40
2023-05-02T05:41:19.555Z,10.43
2023-05-02T05:43:48.560Z,10.43
2023-05-02T05:46:17.548Z,10.70
2023-05-02T05:48:46.565Z,10.98
2023-05-02T05:51:15.595Z,10.77
2023-05-02T05:53:44.609Z,9.60
2023-05-02T05:56:15.038Z,9.75
2023-05-02T05:58:45.362Z,11.77
2023-05-02T06:01:14.411Z,12.30
2023-05-02T06:03:43.471Z,12.38
2023-05-02T06:06:12.553Z,12.73
2023-05-02T06:08:41.824Z,11.98
2023-05-02T06:11:12.941Z,11.48
2023-05-02T06:13:41.959Z,12.38
2023-05-02T06:16:11.066Z,11.57
2023-05-02T06:18:40.123Z,10.13
2023-05-02T06:21:12.716Z,10.88
2023-05-02T06:23:42.422Z,10.98
2023-05-02T06:26:11.585Z,10.65
2023-05-02T06:28:40.622Z,11.57
2023-05-02T06:31:09.663Z,14.32
2023-05-02T06:33:42.510Z,14.43
2023-05-02T06:36:12.091Z,15.20
2023-05-02T06:38:41.137Z,11.45
2023-05-02T06:41:18.539Z,11.27
2023-05-02T06:43:47.734Z,11.75
2023-05-02T06:46:16.825Z,11.30
2023-05-02T06:48:45.813Z,10.55
2023-05-02T06:51:16.547Z,11.95
2023-05-02T06:53:45.790Z,9.98
2023-05-02T06:56:14.984Z,9.80
2023-05-02T06:58:44.007Z,9.45
2023-05-02T07:01:13.832Z,9.20
2023-05-02T07:03:45.749Z,11.15
2023-05-02T07:06:15.415Z,11.05
2023-05-02T07:08:44.446Z,11.13
2023-05-02T07:11:13.430Z,11.23
2023-05-02T07:13:42.553Z,11.93
2023-05-02T07:16:11.551Z,10.63
2023-05-02T07:18:40.555Z,10.57
2023-05-02T07:21:09.852Z,11.40
2023-05-02T07:23:38.844Z,10.57
2023-05-02T07:26:09.117Z,10.63
2023-05-02T07:28:38.156Z,10.82
2023-05-02T07:31:07.269Z,9.88
2023-05-02T07:33:36.293Z,10.48
2023-05-02T07:36:05.446Z,10.90
2023-05-02T07:38:34.414Z,10.63
2023-05-02T07:41:03.363Z,10.27
2023-05-02T07:43:32.471Z,10.68
2023-05-02T07:46:09.154Z,10.40
2023-05-02T07:48:38.419Z,10.57
2023-05-02T07:51:12.046Z,10.82
2023-05-02T07:53:41.156Z,10.05
2023-05-02T07:56:10.673Z,10.05
2023-05-02T07:58:39.766Z,9.90
2023-05-02T08:01:09.486Z,10.55
2023-05-02T08:03:38.734Z,10.73
2023-05-02T08:06:07.918Z,9.60
2023-05-02T08:08:37.219Z,10.30
2023-05-02T08:11:06.855Z,9.60
2023-05-02T08:13:35.938Z,9.88
2023-05-02T08:16:05.119Z,10.32
2023-05-02T08:18:34.173Z,10.32
2023-05-02T08:21:03.192Z,10.23
2023-05-02T08:23:32.609Z,10.32
2023-05-02T08:26:01.909Z,10.13
2023-05-02T08:28:31.637Z,10.40
2023-05-02T08:31:09.861Z,9.50
2023-05-02T08:33:38.920Z,9.65
2023-05-02T08:36:15.353Z,10.30
2023-05-02T08:38:48.262Z,8.82
2023-05-02T08:41:21.846Z,9.68
2023-05-02T08:43:51.127Z,10.50
2023-05-02T08:46:20.318Z,9.15
2023-05-02T08:48:49.845Z,10.43
2023-05-02T08:54:11.578Z,10.38
2023-05-02T08:56:41.019Z,11.05
2023-05-02T08:59:10.140Z,10.45
2023-05-02T09:01:43.118Z,9.98
2023-05-02T09:04:37.018Z,10.63
2023-05-02T09:09:36.135Z,10.00
2023-05-02T09:12:05.977Z,9.70
2023-05-02T09:14:37.048Z,10.20
2023-05-02T09:17:06.130Z,10.27
2023-05-02T09:19:35.370Z,10.07
2023-05-02T09:22:04.417Z,10.93
2023-05-02T09:24:33.766Z,10.57
2023-05-02T09:27:04.887Z,9.70
2023-05-02T09:29:39.850Z,10.07
2023-05-02T09:32:09.286Z,10.55
2023-05-02T09:34:40.491Z,11.05
2023-05-02T09:37:09.643Z,10.57
2023-05-02T09:39:38.892Z,11.18
2023-05-02T09:42:07.998Z,11.52
2023-05-02T09:44:40.422Z,10.48
2023-05-02T09:47:10.514Z,10.45
2023-05-02T09:49:46.511Z,10.30
2023-05-02T09:52:18.411Z,10.02
2023-05-02T09:54:54.342Z,11.20
2023-05-02T09:57:24.529Z,10.52
2023-05-02T09:59:58.992Z,9.88
2023-05-02T10:02:32.054Z,10.20
2023-05-02T10:05:03.392Z,11.60
2023-05-02T10:07:32.779Z,10.90
2023-05-02T10:10:03.277Z,10.90
2023-05-02T10:12:34.384Z,11.15
2023-05-02T10:15:06.667Z,11.18
2023-05-02T10:17:46.455Z,10.70
2023-05-02T10:20:23.799Z,10.23
2023-05-02T10:22:53.281Z,10.35
2023-05-02T10:25:22.531Z,10.98
2023-05-02T10:27:51.928Z,10.35
2023-05-02T10:30:21.704Z,10.63
2023-05-02T10:32:53.224Z,11.55
2023-05-02T10:35:22.818Z,11.30
2023-05-02T10:37:53.404Z,11.02
2023-05-02T10:40:22.452Z,10.95
2023-05-02T10:42:55.026Z,12.10
2023-05-02T10:45:34.024Z,12.13
2023-05-02T10:48:19.358Z,11.95
2023-05-02T10:50:53.072Z,11.50
2023-05-02T10:53:31.151Z,11.70
2023-05-02T10:56:19.818Z,12.73
2023-05-02T10:58:55.224Z,10.45
2023-05-02T11:01:35.341Z,10.95
2023-05-02T11:04:09.015Z,13.15
2023-05-02T11:06:58.916Z,11.85
2023-05-02T11:09:30.895Z,12.50
2023-05-02T11:12:00.584Z,12.18
2023-05-02T11:14:33.595Z,13.18
2023-05-02T11:17:05.800Z,13.40
2023-05-02T11:19:40.696Z,11.57
2023-05-02T11:22:29.281Z,13.27
2023-05-02T11:24:58.519Z,13.30
2023-05-02T11:27:34.791Z,15.05
2023-05-02T11:30:10.786Z,13.15
2023-05-02T11:32:53.171Z,14.38
2023-05-02T11:35:32.512Z,14.65
2023-05-02T11:38:15.125Z,14.80
2023-05-02T11:40:55.514Z,14.00
2023-05-02T11:43:28.226Z,15.88
2023-05-02T11:46:01.036Z,16.45
2023-05-02T11:48:30.408Z,21.40
2023-05-02T11:51:05.929Z,21.27
2023-05-02T11:53:35.419Z,21.10
2023-05-02T11:56:06.221Z,15.07
2023-05-02T11:58:35.667Z,17.00
2023-05-02T12:01:18.587Z,16.65
2023-05-02T12:03:49.677Z,17.87
2023-05-02T12:06:20.857Z,17.73
2023-05-02T12:08:50.375Z,19.55
2023-05-02T12:11:19.466Z,19.58
2023-05-02T12:13:50.251Z,19.35
2023-05-02T12:16:20.805Z,19.45
2023-05-02T12:18:50.606Z,20.15
2023-05-02T12:21:20.053Z,19.27
2023-05-02T12:23:49.331Z,18.33
2023-05-02T12:26:23.515Z,19.02
2023-05-02T12:28:56.328Z,20.85
2023-05-02T12:31:25.945Z,23.20
2023-05-02T12:33:58.672Z,22.48
2023-05-02T12:36:31.713Z,21.73
2023-05-02T12:39:02.705Z,20.67
2023-05-02T12:41:39.014Z,21.25
2023-05-02T12:44:10.937Z,21.77
2023-05-02T12:46:40.203Z,23.00
2023-05-02T12:49:13.440Z,22.50
2023-05-02T12:51:42.725Z,22.08
2023-05-02T12:54:22.556Z,23.00
2023-05-02T12:56:53.411Z,21.42
2023-05-02T12:59:30.273Z,23.17
2023-05-02T13:02:00.004Z,24.38
2023-05-02T13:04:43.318Z,23.02
2023-05-02T13:07:12.602Z,23.10
2023-05-02T13:09:41.568Z,24.55
2023-05-02T13:12:10.620Z,25.50
2023-05-02T13:14:40.386Z,24.45
2023-05-02T13:17:09.982Z,23.15
2023-05-02T13:19:42.361Z,25.45
2023-05-02T13:22:13.885Z,22.40
2023-05-02T13:24:43.536Z,23.90
2023-05-02T13:27:14.131Z,23.05
2023-05-02T13:29:43.099Z,23.15
2023-05-02T13:32:12.145Z,21.98
2023-05-02T13:34:41.089Z,23.70
2023-05-02T13:37:10.993Z,23.10
2023-05-02T13:39:39.911Z,22.30
2023-05-02T13:42:09.249Z,23.08
2023-05-02T13:44:38.357Z,23.60
2023-05-02T13:47:07.497Z,23.15
2023-05-02T13:49:36.674Z,21.38
2023-05-02T13:52:05.685Z,21.70
2023-05-02T13:54:34.755Z,22.20
2023-05-02T13:57:03.928Z,21.50
2023-05-02T13:59:32.964Z,21.08
2023-05-02T14:02:02.082Z,20.98
2023-05-02T14:04:31.146Z,20.98
2023-05-02T14:07:00.172Z,21.17
2023-05-02T14:09:29.218Z,22.67
2023-05-02T14:11:59.925Z,22.50
2023-05-02T14:14:28.869Z,22.33
2023-05-02T14:16:57.916Z,21.70
2023-05-02T14:19:27.196Z,20.52
2023-05-02T14:21:56.266Z,21.70
2023-05-02T14:24:25.217Z,21.27
2023-05-02T14:26:54.228Z,20.92
2023-05-02T14:29:23.189Z,23.40
2023-05-02T14:31:52.203Z,22.05
2023-05-02T14:34:23.141Z,22.63
2023-05-02T14:36:52.260Z,21.60
2023-05-02T14:39:21.399Z,22.42
2023-05-02T14:41:50.449Z,23.30
2023-05-02T14:44:19.587Z,23.30
2023-05-02T14:46:48.642Z,22.05
2023-05-02T14:49:17.951Z,21.67
2023-05-02T14:51:48.822Z,22.00
2023-05-02T14:54:18.089Z,19.48
2023-05-02T14:56:48.169Z,19.60
2023-05-02T14:59:17.204Z,20.02
2023-05-02T15:01:46.421Z,20.40
2023-05-02T15:04:15.606Z,20.55
2023-05-02T15:06:44.779Z,19.90
2023-05-02T15:09:14.393Z,19.33
2023-05-02T15:11:43.857Z,20.45
2023-05-02T15:14:13.087Z,20.42
2023-05-02T15:16:42.593Z,20.85
2023-05-02T15:19:12.062Z,21.98
2023-05-02T15:21:41.139Z,23.70
2023-05-02T15:24:10.293Z,26.85
2023-05-02T15:26:41.625Z,28.60
2023-05-02T15:29:10.590Z,26.30
2023-05-02T15:31:39.680Z,25.13
2023-05-02T15:34:08.936Z,26.17
2023-05-02T15:36:41.830Z,26.92
2023-05-02T15:39:10.877Z,25.70
2023-05-02T15:41:40.219Z,25.42
2023-05-02T15:44:09.245Z,24.15
2023-05-02T15:46:38.310Z,23.20
2023-05-02T15:49:07.351Z,24.20
2023-05-02T15:51:36.317Z,23.77
2023-05-02T15:54:05.705Z,22.88
2023-05-02T15:56:34.732Z,24.20
2023-05-02T15:59:03.803Z,24.38
2023-05-02T16:01:32.833Z,22.70
2023-05-02T16:04:02.454Z,22.75
2023-05-02T16:06:32.253Z,21.67
2023-05-02T16:09:02.194Z,22.88
2023-05-02T16:11:32.878Z,23.23
2023-05-02T16:14:02.309Z,22.35
2023-05-02T16:16:31.848Z,21.98
2023-05-02T16:19:01.070Z,22.45
2023-05-02T16:21:30.160Z,23.25
2023-05-02T16:23:59.590Z,21.98
2023-05-02T16:26:30.185Z,22.35
2023-05-02T16:28:59.238Z,23.38
2023-05-02T16:31:28.293Z,21.92
2023-05-02T16:33:57.379Z,22.00
2023-05-02T16:36:27.431Z,21.23
2023-05-02T16:38:56.438Z,21.50
2023-05-02T16:41:25.467Z,22.05
2023-05-02T16:43:54.660Z,21.33
2023-05-02T16:46:23.732Z,20.75
2023-05-02T16:48:52.734Z,20.77
2023-05-02T16:51:21.741Z,22.73
2023-05-02T16:53:50.721Z,23.67
2023-05-02T16:56:19.763Z,23.83
2023-05-02T16:58:48.748Z,29.23
2023-05-02T17:01:18.492Z,30.08
2023-05-02T17:03:47.985Z,29.27
2023-05-02T17:06:17.231Z,30.25
2023-05-02T17:08:46.762Z,28.65
2023-05-02T17:11:15.756Z,29.55
2023-05-02T17:13:45.114Z,31.80
2023-05-02T17:16:14.728Z,32.17
2023-05-02T17:18:43.662Z,31.75
2023-05-02T17:21:13.064Z,31.98
2023-05-02T17:23:42.297Z,31.25
2023-05-02T17:26:16.155Z,32.75
2023-05-02T17:28:46.164Z,31.77
2023-05-02T17:31:15.347Z,30.65
2023-05-02T17:33:44.566Z,30.63
2023-05-02T17:36:13.796Z,31.38
2023-05-02T17:38:43.087Z,29.42
2023-05-02T17:41:12.874Z,29.75
2023-05-02T17:43:43.628Z,30.15
2023-05-02T17:46:12.755Z,29.15
2023-05-02T17:48:45.698Z,29.92
2023-05-02T17:51:14.953Z,31.13
2023-05-02T17:53:44.661Z,29.55
2023-05-02T17:56:15.454Z,31.20
2023-05-02T17:58:44.599Z,28.63
2023-05-02T18:01:15.244Z,31.67
2023-05-02T18:03:44.876Z,32.35
2023-05-02T18:06:20.491Z,32.80
2023-05-02T18:08:49.460Z,32.70
2023-05-02T18:11:19.498Z,31.95
2023-05-02T18:13:50.648Z,36.30
2023-05-02T18:16:20.072Z,31.73
2023-05-02T18:18:49.083Z,31.48
2023-05-02T18:21:24.782Z,31.48
2023-05-02T18:23:53.761Z,31.38
2023-05-02T18:26:22.765Z,31.13
2023-05-02T18:28:54.397Z,31.25
2023-05-02T18:31:23.517Z,31.35
2023-05-02T18:33:54.568Z,32.05
2023-05-02T18:36:28.246Z,31.60
2023-05-02T18:38:57.698Z,32.50
2023-05-02T18:41:26.790Z,33.75
2023-05-02T18:43:57.048Z,32.13
2023-05-02T18:46:27.021Z,32.15
2023-05-02T18:48:55.940Z,30.73
2023-05-02T18:51:25.529Z,31.90
2023-05-02T18:53:54.466Z,30.77
2023-05-02T18:56:23.401Z,29.02
2023-05-02T18:58:55.934Z,28.52
2023-05-02T19:01:25.933Z,29.98
2023-05-02T19:03:55.507Z,28.20
2023-05-02T19:06:24.608Z,29.73
2023-05-02T19:08:54.170Z,31.75
2023-05-02T19:11:23.519Z,32.65
2023-05-02T19:13:52.621Z,33.90
2023-05-02T19:16:23.242Z,30.30
2023-05-02T19:18:54.543Z,29.10
2023-05-02T19:21:23.936Z,31.02
2023-05-02T19:23:53.976Z,30.65
2023-05-02T19:26:22.960Z,29.02
2023-05-02T19:28:51.932Z,26.42
2023-05-02T19:31:22.612Z,27.33
2023-05-02T19:33:55.893Z,27.77
2023-05-02T19:36:25.941Z,28.33
2023-05-02T19:38:56.099Z,28.27
2023-05-02T19:41:25.330Z,28.15
2023-05-02T19:43:54.680Z,27.98
2023-05-02T19:46:23.893Z,28.55
2023-05-02T19:48:52.954Z,28.00
2023-05-02T19:51:27.845Z,27.35
2023-05-02T19:53:59.804Z,28.67
2023-05-02T19:56:29.940Z,28.92
2023-05-02T19:58:59.759Z,28.38
2023-05-02T20:01:30.644Z,27.60
2023-05-02T20:03:59.820Z,27.52
2023-05-02T20:06:29.596Z,29.08
2023-05-02T20:08:58.672Z,30.05
2023-05-02T20:11:27.948Z,29.17
2023-05-02T20:13:57.204Z,28.92
2023-05-02T20:16:26.515Z,28.33
2023-05-02T20:18:55.513Z,30.10
2023-05-02T20:21:24.798Z,27.40
2023-05-02T20:23:53.775Z,27.65
2023-05-02T20:26:23.723Z,28.75
2023-05-02T20:28:52.807Z,28.20
2023-05-02T20:31:21.891Z,26.85
2023-05-02T20:33:51.068Z,29.95
2023-05-02T20:36:20.101Z,29.77
2023-05-02T20:38:49.884Z,29.50
2023-05-02T20:41:18.892Z,30.95
2023-05-02T20:43:48.406Z,30.80
2023-05-02T20:46:17.947Z,31.00
2023-05-02T20:48:46.979Z,28.33
2023-05-02T20:51:17.272Z,27.48
2023-05-02T20:53:46.220Z,25.23
2023-05-02T20:56:15.205Z,26.45
2023-05-02T20:58:44.143Z,22.55
2023-05-02T21:01:13.399Z,23.27
2023-05-02T21:03:42.499Z,24.70
2023-05-02T21:06:11.764Z,24.50
2023-05-02T21:08:40.779Z,24.20
2023-05-02T21:11:18.728Z,23.85
2023-05-02T21:13:47.655Z,23.13
2023-05-02T21:16:20.317Z,22.35
2023-05-02T21:18:50.172Z,21.98
2023-05-02T21:21:19.105Z,22.05
2023-05-02T21:23:48.048Z,22.42
2023-05-02T21:26:17.050Z,22.38
2023-05-02T21:28:46.082Z,24.10
2023-05-02T21:31:15.111Z,21.63
2023-05-02T21:33:44.048Z,22.85
2023-05-02T21:36:13.347Z,23.33
2023-05-02T21:38:42.317Z,24.50
2023-05-02T21:41:11.375Z,24.63
2023-05-02T21:43:41.751Z,22.17
2023-05-02T21:46:13.133Z,22.73
2023-05-02T21:48:42.389Z,22.60
2023-05-02T21:51:12.875Z,21.60
2023-05-02T21:53:42.541Z,22.00
2023-05-02T21:56:12.565Z,22.60
2023-05-02T21:58:41.514Z,21.55
2023-05-02T22:01:10.707Z,23.20
2023-05-02T22:03:40.237Z,22.95
2023-05-02T22:06:09.340Z,20.65
2023-05-02T22:08:38.349Z,21.05
2023-05-02T22:11:11.452Z,23.40
2023-05-02T22:13:40.451Z,23.53
2023-05-02T22:16:09.702Z,23.63
2023-05-02T22:18:39.391Z,25.02
2023-05-02T22:21:09.426Z,24.25
2023-05-02T22:23:38.427Z,22.95
2023-05-02T22:26:07.554Z,24.13
2023-05-02T22:28:36.684Z,25.55
2023-05-02T22:31:06.408Z,25.70
2023-05-02T22:33:35.454Z,25.98
2023-05-02T22:36:04.713Z,27.25
2023-05-02T22:38:33.671Z,26.23
2023-05-02T22:41:03.262Z,26.13
2023-05-02T22:43:32.473Z,26.25
2023-05-02T22:46:01.953Z,27.20
2023-05-02T22:48:31.477Z,28.05
2023-05-02T22:51:00.441Z,30.83
2023-05-02T22:53:29.852Z,39.70
2023-05-02T22:55:58.956Z,32.63
2023-05-02T22:58:27.944Z,28.27
2023-05-02T23:00:57.431Z,27.90
2023-05-02T23:03:26.461Z,28.38
2023-05-02T23:05:55.475Z,26.80
2023-05-02T23:08:24.473Z,27.30
2023-05-02T23:10:53.411Z,26.63
2023-05-02T23:13:22.504Z,27.50
2023-05-02T23:15:57.902Z,29.10
2023-05-02T23:18:26.995Z,25.98
2023-05-02T23:20:56.006Z,30.70
2023-05-02T23:23:25.460Z,28.90
2023-05-02T23:25:54.505Z,28.95
2023-05-02T23:28:23.582Z,29.75
2023-05-02T23:30:52.646Z,27.65
2023-05-02T23:33:21.681Z,28.45
2023-05-02T23:35:50.753Z,28.08
2023-05-02T23:38:19.945Z,27.02
2023-05-02T23:40:49.003Z,26.85
2023-05-02T23:43:18.042Z,27.25
2023-05-02T23:45:50.110Z,27.05
2023-05-02T23:48:19.189Z,29.73
2023-05-02T23:50:48.250Z,28.08
2023-05-02T23:53:17.278Z,28.48
2023-05-02T23:55:46.279Z,26.63
2023-05-02T23:58:15.309Z,29.42
